Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/25 00:09:39;;;18.1;;;12.2;;;;;;;;;;;;;;;
2019/12/25 00:09:39;;;;;;;;;;;11.4;90.3;;;;;;;;;
2019/12/25 00:26:17;;;20.5;;;13.8;;;;;;;;;;;;;;;
2019/12/25 00:26:17;;;;;;;;;;;11.4;89.0;;;;;;;;;
2019/12/25 00:39:22;;;13.7;;;9.9;;;;;;;;;;;;;;;
2019/12/25 00:39:22;;;;;;;;;;;11.6;89.2;;;;;;;;;
2019/12/25 00:53:57;;;16.0;;;11.5;;;;;;;;;;;;;;;
2019/12/25 00:53:57;;;;;;;;;;;11.6;89.6;;;;;;;;;
2019/12/25 01:09:02;;;18.7;;;12.6;;;;;;;;;;;;;;;
2019/12/25 01:09:02;;;;;;;;;;;11.6;90.0;;;;;;;;;
2019/12/25 01:24:38;;;13.0;;;9.6;;;;;;;;;;;;;;;
2019/12/25 01:24:38;;;;;;;;;;;11.5;90.2;;;;;;;;;
2019/12/25 01:38:44;;;12.2;;;9.4;;;;;;;;;;;;;;;
2019/12/25 01:38:44;;;;;;;;;;;11.5;90.5;;;;;;;;;
2019/12/25 01:53:20;;;13.9;;;9.8;;;;;;;;;;;;;;;
2019/12/25 01:53:20;;;;;;;;;;;11.5;90.3;;;;;;;;;
2019/12/25 02:08:25;;;18.8;;;12.5;;;;;;;;;;;;;;;
2019/12/25 02:08:25;;;;;;;;;;;11.4;91.2;;;;;;;;;
2019/12/25 02:23:01;;;13.0;;;9.5;;;;;;;;;;;;;;;
2019/12/25 02:23:01;;;;;;;;;;;11.3;90.5;;;;;;;;;
2019/12/25 02:38:38;;;13.4;;;9.2;;;;;;;;;;;;;;;
2019/12/25 02:38:38;;;;;;;;;;;11.2;90.2;;;;;;;;;
2019/12/25 02:52:43;;;11.9;;;8.1;;;;;;;;;;;;;;;
2019/12/25 02:52:43;;;;;;;;;;;11.1;90.3;;;;;;;;;
2019/12/25 03:07:19;;;7.8;;;5.9;;;;;;;;;;;;;;;
2019/12/25 03:07:19;;;;;;;;;;;11.0;90.4;;;;;;;;;
2019/12/25 03:22:25;;;10.0;;;7.0;;;;;;;;;;;;;;;
2019/12/25 03:22:25;;;;;;;;;;;10.9;89.8;;;;;;;;;
2019/12/25 03:37:31;;;10.0;;;7.0;;;;;;;;;;;;;;;
2019/12/25 03:37:31;;;;;;;;;;;10.9;88.9;;;;;;;;;
2019/12/25 03:52:38;;;5.8;;;4.8;;;;;;;;;;;;;;;
2019/12/25 03:52:39;;;;;;;;;;;10.9;89.0;;;;;;;;;
2019/12/25 04:07:47;;;8.3;;;6.2;;;;;;;;;;;;;;;
2019/12/25 04:07:47;;;;;;;;;;;10.8;89.7;;;;;;;;;
2019/12/25 04:21:53;;;6.3;;;5.0;;;;;;;;;;;;;;;
2019/12/25 04:21:53;;;;;;;;;;;10.7;89.4;;;;;;;;;
2019/12/25 05:07:42;;;5.0;;;4.8;;;;;;;;;;;;;;;
2019/12/25 05:07:42;;;;;;;;;;;10.4;88.9;;;;;;;;;
2019/12/25 05:21:18;;;5.5;;;5.4;;;;;;;;;;;;;;;
2019/12/25 05:21:18;;;;;;;;;;;10.2;88.8;;;;;;;;;
2019/12/25 05:35:54;;;6.1;;;5.6;;;;;;;;;;;;;;;
2019/12/25 05:35:54;;;;;;;;;;;10.2;89.6;;;;;;;;;
2019/12/25 05:50:30;;;5.2;;;5.2;;;;;;;;;;;;;;;
2019/12/25 05:50:30;;;;;;;;;;;10.1;90.3;;;;;;;;;
2019/12/25 06:05:35;;;6.4;;;5.9;;;;;;;;;;;;;;;
2019/12/25 06:05:36;;;;;;;;;;;10.0;89.8;;;;;;;;;
2019/12/25 06:20:43;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/12/25 06:20:43;;;;;;;;;;;10.0;91.7;;;;;;;;;
2019/12/25 06:35:49;;;4.7;;;4.6;;;;;;;;;;;;;;;
2019/12/25 06:35:49;;;;;;;;;;;9.9;92.5;;;;;;;;;
2019/12/25 07:05:00;;;4.0;;;3.7;;;;;;;;;;;;;;;
2019/12/25 07:05:00;;;;;;;;;;;9.7;93.8;;;;;;;;;
2019/12/25 07:19:35;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/12/25 07:19:35;;;;;;;;;;;9.6;94.4;;;;;;;;;
2019/12/25 07:34:40;;;4.6;;;4.4;;;;;;;;;;;;;;;
2019/12/25 07:34:40;;;;;;;;;;;9.4;93.4;;;;;;;;;
2019/12/25 07:49:16;;;6.0;;;5.5;;;;;;;;;;;;;;;
2019/12/25 07:49:16;;;;;;;;;;;9.5;93.5;;;;;;;;;
2019/12/25 08:04:21;;;5.4;;;5.3;;;;;;;;;;;;;;;
2019/12/25 08:04:21;;;;;;;;;;;9.5;92.7;;;;;;;;;
2019/12/25 08:19:58;;;6.5;;;6.4;;;;;;;;;;;;;;;
2019/12/25 08:19:58;;;;;;;;;;;9.6;92.8;;;;;;;;;
2019/12/25 08:34:34;;;6.9;;;6.8;;;;;;;;;;;;;;;
2019/12/25 08:34:35;;;;;;;;;;;9.6;91.9;;;;;;;;;
2019/12/25 08:48:40;;;6.9;;;6.6;;;;;;;;;;;;;;;
2019/12/25 08:48:41;;;;;;;;;;;9.7;92.0;;;;;;;;;
2019/12/25 09:03:16;;;6.2;;;5.7;;;;;;;;;;;;;;;
2019/12/25 09:03:16;;;;;;;;;;;9.7;92.0;;;;;;;;;
2019/12/25 09:33:40;;;4.8;;;4.5;;;;;;;;;;;;;;;
2019/12/25 09:33:40;;;;;;;;;;;9.7;91.9;;;;;;;;;
2019/12/25 09:47:46;;;5.3;;;4.7;;;;;;;;;;;;;;;
2019/12/25 09:47:46;;;;;;;;;;;9.8;90.8;;;;;;;;;
2019/12/25 10:02:51;;;2.8;;;2.6;;;;;;;;;;;;;;;
2019/12/25 10:02:51;;;;;;;;;;;10.0;89.5;;;;;;;;;
2019/12/25 10:17:26;;;2.4;;;2.2;;;;;;;;;;;;;;;
2019/12/25 10:17:26;;;;;;;;;;;10.3;88.1;;;;;;;;;
2019/12/25 10:33:32;;;2.3;;;2.1;;;;;;;;;;;;;;;
2019/12/25 10:33:32;;;;;;;;;;;10.4;88.0;;;;;;;;;
2019/12/25 10:47:07;;;2.0;;;1.8;;;;;;;;;;;;;;;
2019/12/25 10:47:07;;;;;;;;;;;10.6;87.9;;;;;;;;;
2019/12/25 11:17:48;;;3.2;;;3.0;;;;;;;;;;;;;;;
2019/12/25 11:17:48;;;;;;;;;;;10.6;88.0;;;;;;;;;
2019/12/25 11:32:01;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/12/25 11:32:01;;;;;;;;;;;10.6;86.0;;;;;;;;;
2019/12/25 11:47:11;;;4.4;;;4.0;;;;;;;;;;;;;;;
2019/12/25 11:47:11;;;;;;;;;;;10.7;84.7;;;;;;;;;
2019/12/25 12:01:17;;;4.9;;;4.4;;;;;;;;;;;;;;;
2019/12/25 12:01:17;;;;;;;;;;;10.9;85.1;;;;;;;;;
2019/12/25 12:16:23;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/12/25 12:16:23;;;;;;;;;;;11.0;85.0;;;;;;;;;
2019/12/25 12:31:00;;;3.8;;;3.4;;;;;;;;;;;;;;;
2019/12/25 12:31:00;;;;;;;;;;;10.9;85.3;;;;;;;;;
2019/12/25 12:46:36;;;4.7;;;4.3;;;;;;;;;;;;;;;
2019/12/25 12:46:37;;;;;;;;;;;11.0;85.3;;;;;;;;;
2019/12/25 14:00:38;;;3.6;;;3.4;;;;;;;;;;;;;;;
2019/12/25 14:00:39;;;;;;;;;;;10.9;88.5;;;;;;;;;
2019/12/25 14:14:45;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/12/25 14:14:45;;;;;;;;;;;10.9;88.8;;;;;;;;;
2019/12/25 14:29:51;;;4.6;;;4.2;;;;;;;;;;;;;;;
2019/12/25 14:29:51;;;;;;;;;;;10.9;88.8;;;;;;;;;
2019/12/25 14:44:35;;;2.6;;;1.9;;;;;;;;;;;;;;;
2019/12/25 14:44:35;;;;;;;;;;;10.9;87.6;;;;;;;;;
2019/12/25 15:00:13;;;1.5;;;1.3;;;;;;;;;;;;;;;
2019/12/25 15:00:13;;;;;;;;;;;10.7;87.0;;;;;;;;;
2019/12/25 15:14:20;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/25 15:14:20;;;;;;;;;;;10.7;87.8;;;;;;;;;
2019/12/25 15:28:58;;;3.2;;;2.4;;;;;;;;;;;;;;;
2019/12/25 15:28:58;;;;;;;;;;;10.5;89.5;;;;;;;;;
2019/12/25 15:44:35;;;1.7;;;1.5;;;;;;;;;;;;;;;
2019/12/25 15:44:35;;;;;;;;;;;10.3;90.4;;;;;;;;;
2019/12/25 15:58:41;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/12/25 15:58:41;;;;;;;;;;;10.1;89.9;;;;;;;;;
2019/12/25 16:13:48;;;3.2;;;2.9;;;;;;;;;;;;;;;
2019/12/25 16:13:49;;;;;;;;;;;10.1;89.9;;;;;;;;;
2019/12/25 16:28:24;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/12/25 16:28:24;;;;;;;;;;;10.1;89.8;;;;;;;;;
2019/12/25 16:44:00;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/12/25 16:44:00;;;;;;;;;;;10.0;90.7;;;;;;;;;
2019/12/25 16:58:07;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/12/25 16:58:07;;;;;;;;;;;9.9;91.5;;;;;;;;;
2019/12/25 17:29:20;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/12/25 17:29:20;;;;;;;;;;;9.9;90.3;;;;;;;;;
2019/12/25 17:43:35;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/12/25 17:43:35;;;;;;;;;;;9.9;90.5;;;;;;;;;
2019/12/25 17:57:41;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/12/25 17:57:41;;;;;;;;;;;9.9;91.1;;;;;;;;;
2019/12/25 18:12:18;;;5.1;;;5.1;;;;;;;;;;;;;;;
2019/12/25 18:12:18;;;;;;;;;;;9.7;91.6;;;;;;;;;
2019/12/25 18:26:54;;;4.5;;;4.4;;;;;;;;;;;;;;;
2019/12/25 18:26:54;;;;;;;;;;;9.6;91.3;;;;;;;;;
2019/12/25 18:43:10;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/12/25 18:43:19;;;;;;;;;;;9.6;90.9;;;;;;;;;
2019/12/25 18:56:43;;;5.6;;;5.3;;;;;;;;;;;;;;;
2019/12/25 18:56:43;;;;;;;;;;;9.5;90.9;;;;;;;;;
2019/12/25 19:11:49;;;5.3;;;5.3;;;;;;;;;;;;;;;
2019/12/25 19:11:49;;;;;;;;;;;9.5;90.0;;;;;;;;;
2019/12/25 19:26:26;;;5.6;;;5.6;;;;;;;;;;;;;;;
2019/12/25 19:26:27;;;;;;;;;;;9.5;90.6;;;;;;;;;
2019/12/25 19:41:34;;;5.9;;;5.9;;;;;;;;;;;;;;;
2019/12/25 19:41:34;;;;;;;;;;;9.3;90.6;;;;;;;;;
2019/12/25 19:56:40;;;5.3;;;5.3;;;;;;;;;;;;;;;
2019/12/25 19:56:41;;;;;;;;;;;9.3;90.5;;;;;;;;;
2019/12/25 20:10:46;;;6.4;;;6.2;;;;;;;;;;;;;;;
2019/12/25 20:10:46;;;;;;;;;;;9.2;91.3;;;;;;;;;
2019/12/25 20:25:52;;;6.6;;;6.6;;;;;;;;;;;;;;;
2019/12/25 20:25:52;;;;;;;;;;;9.1;91.7;;;;;;;;;
2019/12/25 20:40:27;;;8.1;;;8.1;;;;;;;;;;;;;;;
2019/12/25 20:40:27;;;;;;;;;;;9.1;92.0;;;;;;;;;
2019/12/25 20:55:33;;;10.0;;;10.0;;;;;;;;;;;;;;;
2019/12/25 20:55:33;;;;;;;;;;;9.0;92.2;;;;;;;;;
2019/12/25 21:10:09;;;10.0;;;10.0;;;;;;;;;;;;;;;
2019/12/25 21:10:09;;;;;;;;;;;9.0;92.2;;;;;;;;;
2019/12/25 21:25:15;;;12.8;;;12.8;;;;;;;;;;;;;;;
2019/12/25 21:25:15;;;;;;;;;;;9.0;92.4;;;;;;;;;
2019/12/25 21:40:21;;;13.4;;;13.4;;;;;;;;;;;;;;;
2019/12/25 21:40:21;;;;;;;;;;;9.0;91.5;;;;;;;;;
2019/12/25 21:54:57;;;11.9;;;11.9;;;;;;;;;;;;;;;
2019/12/25 21:54:57;;;;;;;;;;;9.0;91.9;;;;;;;;;
2019/12/25 22:09:32;;;12.0;;;12.0;;;;;;;;;;;;;;;
2019/12/25 22:09:32;;;;;;;;;;;8.9;93.1;;;;;;;;;
2019/12/25 22:24:08;;;11.6;;;11.6;;;;;;;;;;;;;;;
2019/12/25 22:24:08;;;;;;;;;;;8.9;93.2;;;;;;;;;
2019/12/25 22:39:14;;;13.4;;;13.4;;;;;;;;;;;;;;;
2019/12/25 22:39:14;;;;;;;;;;;8.8;93.0;;;;;;;;;
2019/12/25 22:54:20;;;14.5;;;14.5;;;;;;;;;;;;;;;
2019/12/25 22:54:20;;;;;;;;;;;8.9;92.4;;;;;;;;;
2019/12/25 23:09:30;;;14.3;;;14.2;;;;;;;;;;;;;;;
2019/12/25 23:09:31;;;;;;;;;;;9.0;92.0;;;;;;;;;
2019/12/25 23:24:17;;;15.8;;;15.8;;;;;;;;;;;;;;;
2019/12/25 23:24:17;;;;;;;;;;;9.1;91.7;;;;;;;;;
2019/12/25 23:39:38;;;16.4;;;16.4;;;;;;;;;;;;;;;
2019/12/25 23:39:39;;;;;;;;;;;9.1;91.5;;;;;;;;;
2019/12/25 23:53:14;;;17.4;;;17.4;;;;;;;;;;;;;;;
2019/12/25 23:53:14;;;;;;;;;;;9.2;92.1;;;;;;;;;
