Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/25 00:01:36;;;16.8;;;11.9;;;;;;;;;;;;;;;
2019/12/25 00:01:37;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 00:17:26;;;15.5;;;10.8;;;;;;;;;;;;;;;
2019/12/25 00:17:39;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 00:32:19;;;18.1;;;12.0;;;;;;;;;;;;;;;
2019/12/25 00:32:19;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 00:46:25;;;19.1;;;12.6;;;;;;;;;;;;;;;
2019/12/25 00:46:25;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 01:01:00;;;18.6;;;12.4;;;;;;;;;;;;;;;
2019/12/25 01:01:00;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 01:16:06;;;14.3;;;10.4;;;;;;;;;;;;;;;
2019/12/25 01:16:06;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 01:32:11;;;15.9;;;11.0;;;;;;;;;;;;;;;
2019/12/25 01:32:12;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 01:45:47;;;13.9;;;10.0;;;;;;;;;;;;;;;
2019/12/25 01:45:47;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 02:01:53;;;12.7;;;9.2;;;;;;;;;;;;;;;
2019/12/25 02:01:53;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 02:15:29;;;8.8;;;7.1;;;;;;;;;;;;;;;
2019/12/25 02:15:29;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 02:30:34;;;10.6;;;8.2;;;;;;;;;;;;;;;
2019/12/25 02:30:34;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 02:45:11;;;15.3;;;10.0;;;;;;;;;;;;;;;
2019/12/25 02:45:11;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 03:01:17;;;8.1;;;6.0;;;;;;;;;;;;;;;
2019/12/25 03:01:17;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 03:15:54;;;11.1;;;7.4;;;;;;;;;;;;;;;
2019/12/25 03:15:54;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 03:30:28;;;12.2;;;8.1;;;;;;;;;;;;;;;
2019/12/25 03:30:29;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 03:45:04;;;6.7;;;5.0;;;;;;;;;;;;;;;
2019/12/25 03:45:04;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 03:59:44;;;6.9;;;5.4;;;;;;;;;;;;;;;
2019/12/25 03:59:45;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 04:14:51;;;5.6;;;4.5;;;;;;;;;;;;;;;
2019/12/25 04:14:51;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 04:29:26;;;4.8;;;4.1;;;;;;;;;;;;;;;
2019/12/25 04:29:26;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 04:44:36;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/12/25 04:44:36;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 05:00:10;;;3.6;;;3.4;;;;;;;;;;;;;;;
2019/12/25 05:00:10;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 05:14:16;;;4.6;;;4.4;;;;;;;;;;;;;;;
2019/12/25 05:14:16;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 05:28:51;;;6.8;;;5.9;;;;;;;;;;;;;;;
2019/12/25 05:28:52;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 05:44:28;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/12/25 05:44:28;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 05:59:03;;;4.6;;;4.5;;;;;;;;;;;;;;;
2019/12/25 05:59:03;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 06:14:41;;;5.3;;;5.2;;;;;;;;;;;;;;;
2019/12/25 06:14:42;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 06:28:16;;;4.5;;;4.3;;;;;;;;;;;;;;;
2019/12/25 06:28:16;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 06:43:22;;;5.3;;;4.8;;;;;;;;;;;;;;;
2019/12/25 06:43:22;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 06:58:58;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/12/25 06:58:58;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 07:28:08;;;3.7;;;3.4;;;;;;;;;;;;;;;
2019/12/25 07:28:09;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 07:43:44;;;3.4;;;3.3;;;;;;;;;;;;;;;
2019/12/25 07:43:44;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 07:57:50;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/12/25 07:57:50;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 08:12:55;;;3.6;;;3.5;;;;;;;;;;;;;;;
2019/12/25 08:12:55;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 08:28:02;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/12/25 08:28:03;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 08:43:39;;;4.3;;;4.1;;;;;;;;;;;;;;;
2019/12/25 08:43:39;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 08:58:45;;;6.0;;;5.6;;;;;;;;;;;;;;;
2019/12/25 08:58:45;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 09:12:21;;;7.8;;;7.6;;;;;;;;;;;;;;;
2019/12/25 09:12:21;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 09:28:09;;;5.7;;;5.6;;;;;;;;;;;;;;;
2019/12/25 09:28:09;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 09:42:14;;;4.9;;;4.7;;;;;;;;;;;;;;;
2019/12/25 09:42:14;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 09:57:19;;;6.7;;;6.7;;;;;;;;;;;;;;;
2019/12/25 09:57:19;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 10:11:55;;;5.5;;;5.5;;;;;;;;;;;;;;;
2019/12/25 10:11:55;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 10:27:00;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/12/25 10:27:00;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 10:42:05;;;2.6;;;2.2;;;;;;;;;;;;;;;
2019/12/25 10:42:05;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 10:56:41;;;2.5;;;2.2;;;;;;;;;;;;;;;
2019/12/25 10:56:41;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 11:12:16;;;2.6;;;2.2;;;;;;;;;;;;;;;
2019/12/25 11:12:16;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 11:30:31;;;2.9;;;2.6;;;;;;;;;;;;;;;
2019/12/25 11:30:31;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 11:42:10;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/12/25 11:42:10;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 11:55:45;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/12/25 11:55:46;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 12:10:51;;;4.5;;;3.9;;;;;;;;;;;;;;;
2019/12/25 12:10:51;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 12:25:58;;;4.2;;;3.8;;;;;;;;;;;;;;;
2019/12/25 12:25:58;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 12:41:35;;;3.5;;;3.3;;;;;;;;;;;;;;;
2019/12/25 12:41:35;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 12:55:12;;;4.8;;;4.1;;;;;;;;;;;;;;;
2019/12/25 12:55:12;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 13:10:49;;;4.4;;;4.0;;;;;;;;;;;;;;;
2019/12/25 13:10:49;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 13:26:25;;;4.5;;;4.2;;;;;;;;;;;;;;;
2019/12/25 13:26:25;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 13:41:01;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/12/25 13:41:01;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 13:54:37;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/12/25 13:54:37;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 14:09:43;;;3.3;;;3.3;;;;;;;;;;;;;;;
2019/12/25 14:09:44;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 14:24:49;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/12/25 14:24:49;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 14:39:55;;;5.5;;;4.4;;;;;;;;;;;;;;;
2019/12/25 14:39:56;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 14:54:10;;;3.6;;;3.4;;;;;;;;;;;;;;;
2019/12/25 14:54:10;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 15:09:18;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/12/25 15:09:18;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 15:24:56;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/12/25 15:24:57;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 15:39:03;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/12/25 15:39:03;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 15:54:09;;;3.8;;;3.2;;;;;;;;;;;;;;;
2019/12/25 15:54:09;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 16:10:17;;;2.5;;;2.4;;;;;;;;;;;;;;;
2019/12/25 16:10:17;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 16:23:52;;;3.2;;;3.1;;;;;;;;;;;;;;;
2019/12/25 16:23:52;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 16:38:29;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/12/25 16:38:29;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 16:53:35;;;5.7;;;5.6;;;;;;;;;;;;;;;
2019/12/25 16:53:35;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 17:08:12;;;3.6;;;3.4;;;;;;;;;;;;;;;
2019/12/25 17:08:12;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 17:22:49;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/12/25 17:22:49;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 17:38:03;;;4.0;;;3.8;;;;;;;;;;;;;;;
2019/12/25 17:38:03;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 17:53:10;;;6.1;;;6.1;;;;;;;;;;;;;;;
2019/12/25 17:53:10;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 18:08:46;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/12/25 18:08:46;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 18:22:52;;;5.7;;;5.7;;;;;;;;;;;;;;;
2019/12/25 18:22:53;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 18:38:00;;;5.2;;;5.1;;;;;;;;;;;;;;;
2019/12/25 18:38:00;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 18:53:12;;;5.4;;;5.4;;;;;;;;;;;;;;;
2019/12/25 18:53:12;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 19:07:48;;;6.5;;;6.5;;;;;;;;;;;;;;;
2019/12/25 19:07:48;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 19:22:25;;;7.3;;;7.3;;;;;;;;;;;;;;;
2019/12/25 19:22:26;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 19:37:01;;;7.3;;;7.3;;;;;;;;;;;;;;;
2019/12/25 19:37:01;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 19:52:09;;;7.0;;;6.7;;;;;;;;;;;;;;;
2019/12/25 19:52:10;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 20:07:15;;;6.3;;;6.3;;;;;;;;;;;;;;;
2019/12/25 20:07:15;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 20:21:51;;;6.9;;;6.9;;;;;;;;;;;;;;;
2019/12/25 20:21:51;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 20:37:56;;;8.1;;;8.0;;;;;;;;;;;;;;;
2019/12/25 20:37:57;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 20:51:32;;;6.8;;;6.8;;;;;;;;;;;;;;;
2019/12/25 20:51:32;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 21:07:38;;;7.3;;;7.3;;;;;;;;;;;;;;;
2019/12/25 21:07:38;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 21:21:14;;;8.8;;;8.8;;;;;;;;;;;;;;;
2019/12/25 21:21:14;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 21:36:20;;;8.9;;;8.8;;;;;;;;;;;;;;;
2019/12/25 21:36:20;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 21:51:25;;;8.7;;;8.6;;;;;;;;;;;;;;;
2019/12/25 21:51:26;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 22:06:31;;;9.6;;;9.6;;;;;;;;;;;;;;;
2019/12/25 22:06:31;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 22:21:07;;;13.4;;;13.4;;;;;;;;;;;;;;;
2019/12/25 22:21:07;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 22:35:43;;;11.9;;;11.8;;;;;;;;;;;;;;;
2019/12/25 22:35:43;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 22:51:19;;;12.9;;;12.5;;;;;;;;;;;;;;;
2019/12/25 22:51:19;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 23:05:29;;;13.4;;;13.2;;;;;;;;;;;;;;;
2019/12/25 23:05:29;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 23:20:46;;;15.4;;;15.1;;;;;;;;;;;;;;;
2019/12/25 23:20:46;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 23:35:38;;;16.3;;;15.9;;;;;;;;;;;;;;;
2019/12/25 23:35:38;;;;;;;;;;;9.0;86.1;;;;;;;;;
2019/12/25 23:51:43;;;15.5;;;15.3;;;;;;;;;;;;;;;
2019/12/25 23:51:44;;;;;;;;;;;9.0;86.1;;;;;;;;;
