Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/25 00:07:18;;;;;;;;;;;;;;;;;;;;;
2019/12/25 00:07:18;;;;;;;;;;;10;99;;;;;;;;;
2019/12/25 00:52:23;;;;;;;;;;;10;99;;;;;;;;;
2019/12/25 00:52:23;;;;;;;;;;;;;;;;;;;;;
2019/12/25 01:27:24;;;;;;;;;;;10;99;;;;;;;;;
2019/12/25 01:27:24;;;;;;;;;;;;;;;;;;;;;
2019/12/25 01:52:25;;;;;;;;;;;10;99;;;;;;;;;
2019/12/25 01:52:25;;;;;;;;;;;;;;;;;;;;;
2019/12/25 02:32:28;;;;;;;;;;;;;;;;;;;;;
2019/12/25 02:32:28;;;;;;;;;;;10;99;;;;;;;;;
2019/12/25 02:52:29;;;;;;;;;;;;;;;;;;;;;
2019/12/25 02:52:29;;;;;;;;;;;10;99;;;;;;;;;
2019/12/25 03:07:30;;;;;;;;;;;10;99;;;;;;;;;
2019/12/25 03:07:30;;;;;;;;;;;;;;;;;;;;;
2019/12/25 03:12:30;;;;;;;;;;;;;;;;;;;;;
2019/12/25 03:12:30;;;;;;;;;;;10;99;;;;;;;;;
2019/12/25 03:27:31;;;;;;;;;;;9;99;;;;;;;;;
2019/12/25 03:27:31;;;;;;;;;;;;;;;;;;;;;
2019/12/25 03:32:31;;;;;;;;;;;;;;;;;;;;;
2019/12/25 03:32:31;;;;;;;;;;;9;99;;;;;;;;;
2019/12/25 03:35:01;;;;;;;;;;;;;;;;;;;;;
2019/12/25 03:35:01;;;;;;;;;;;9;99;;;;;;;;;
2019/12/25 04:07:33;;;;;;;;;;;;;;;;;;;;;
2019/12/25 04:07:33;;;;;;;;;;;9;99;;;;;;;;;
2019/12/25 04:32:35;;;;;;;;;;;;;;;;;;;;;
2019/12/25 04:32:35;;;;;;;;;;;9;99;;;;;;;;;
2019/12/25 04:47:35;;;;;;;;;;;8;99;;;;;;;;;
2019/12/25 04:47:35;;;;;;;;;;;;;;;;;;;;;
2019/12/25 04:52:35;;;;;;;;;;;;;;;;;;;;;
2019/12/25 04:52:35;;;;;;;;;;;8;99;;;;;;;;;
2019/12/25 05:07:36;;;;;;;;;;;;;;;;;;;;;
2019/12/25 05:07:36;;;;;;;;;;;8;99;;;;;;;;;
2019/12/25 05:12:36;;;;;;;;;;;;;;;;;;;;;
2019/12/25 05:12:36;;;;;;;;;;;8;99;;;;;;;;;
2019/12/25 05:15:06;;;;;;;;;;;;;;;;;;;;;
2019/12/25 05:15:06;;;;;;;;;;;8;99;;;;;;;;;
2019/12/25 05:27:37;;;;;;;;;;;;;;;;;;;;;
2019/12/25 05:27:37;;;;;;;;;;;8;99;;;;;;;;;
2019/12/25 05:32:37;;;;;;;;;;;;;;;;;;;;;
2019/12/25 05:32:37;;;;;;;;;;;8;99;;;;;;;;;
2019/12/25 05:47:37;;;;;;;;;;;;;;;;;;;;;
2019/12/25 05:47:37;;;;;;;;;;;8;99;;;;;;;;;
2019/12/25 06:07:39;;;;;;;;;;;;;;;;;;;;;
2019/12/25 06:07:39;;;;;;;;;;;8;99;;;;;;;;;
2019/12/25 06:12:39;;;;;;;;;;;;;;;;;;;;;
2019/12/25 06:12:39;;;;;;;;;;;8;99;;;;;;;;;
2019/12/25 06:15:09;;;;;;;;;;;8;99;;;;;;;;;
2019/12/25 06:15:09;;;;;;;;;;;;;;;;;;;;;
2019/12/25 06:27:40;;;;;;;;;;;;;;;;;;;;;
2019/12/25 06:27:40;;;;;;;;;;;8;99;;;;;;;;;
2019/12/25 06:55:11;;;;;;;;;;;;;;;;;;;;;
2019/12/25 06:55:11;;;;;;;;;;;8;99;;;;;;;;;
2019/12/25 07:12:41;;;;;;;;;;;;;;;;;;;;;
2019/12/25 07:12:41;;;;;;;;;;;8;99;;;;;;;;;
2019/12/25 07:27:42;;;;;;;;;;;;;;;;;;;;;
2019/12/25 07:27:42;;;;;;;;;;;8;99;;;;;;;;;
2019/12/25 07:52:43;;;;;;;;;;;;;;;;;;;;;
2019/12/25 07:52:43;;;;;;;;;;;8;99;;;;;;;;;
2019/12/25 08:12:45;;;;;;;;;;;;;;;;;;;;;
2019/12/25 08:12:45;;;;;;;;;;;8;99;;;;;;;;;
2019/12/25 08:15:15;;;;;;;;;;;;;;;;;;;;;
2019/12/25 08:15:15;;;;;;;;;;;8;99;;;;;;;;;
2019/12/25 08:32:46;;;;;;;;;;;8;99;;;;;;;;;
2019/12/25 08:32:46;;;;;;;;;;;;;;;;;;;;;
2019/12/25 08:35:16;;;;;;;;;;;8;99;;;;;;;;;
2019/12/25 08:35:16;;;;;;;;;;;;;;;;;;;;;
2019/12/25 08:52:47;;;;;;;;;;;8;99;;;;;;;;;
2019/12/25 08:52:47;;;;;;;;;;;;;;;;;;;;;
2019/12/25 09:12:48;;;;;;;;;;;;;;;;;;;;;
2019/12/25 09:12:48;;;;;;;;;;;8;99;;;;;;;;;
2019/12/25 09:52:50;;;;;;;;;;;;;;;;;;;;;
2019/12/25 09:52:50;;;;;;;;;;;8;99;;;;;;;;;
2019/12/25 09:55:20;;;;;;;;;;;8;99;;;;;;;;;
2019/12/25 09:55:20;;;;;;;;;;;;;;;;;;;;;
2019/12/25 10:12:51;;;;;;;;;;;;;;;;;;;;;
2019/12/25 10:12:51;;;;;;;;;;;8;99;;;;;;;;;
2019/12/25 10:15:22;;;;;;;;;;;;;;;;;;;;;
2019/12/25 10:15:22;;;;;;;;;;;8;99;;;;;;;;;
2019/12/25 10:32:52;;;;;;;;;;;;;;;;;;;;;
2019/12/25 10:32:52;;;;;;;;;;;8;99;;;;;;;;;
2019/12/25 10:35:22;;;;;;;;;;;;;;;;;;;;;
2019/12/25 10:35:22;;;;;;;;;;;8;99;;;;;;;;;
2019/12/25 11:32:55;;;;;;;;;;;;;;;;;;;;;
2019/12/25 11:32:55;;;;;;;;;;;9;99;;;;;;;;;
2019/12/25 11:55:25;;;;;;;;;;;;;;;;;;;;;
2019/12/25 11:55:25;;;;;;;;;;;9;99;;;;;;;;;
2019/12/25 12:12:56;;;;;;;;;;;;;;;;;;;;;
2019/12/25 12:12:56;;;;;;;;;;;10;99;;;;;;;;;
2019/12/25 12:35:27;;;;;;;;;;;;;;;;;;;;;
2019/12/25 12:35:27;;;;;;;;;;;10;99;;;;;;;;;
2019/12/25 12:52:59;;;;;;;;;;;;;;;;;;;;;
2019/12/25 12:52:59;;;;;;;;;;;10;99;;;;;;;;;
2019/12/25 13:07:59;;;;;;;;;;;10;99;;;;;;;;;
2019/12/25 13:07:59;;;;;;;;;;;;;;;;;;;;;
2019/12/25 13:13:02;;;;;;;;;;;10;99;;;;;;;;;
2019/12/25 13:13:02;;;;;;;;;;;;;;;;;;;;;
2019/12/25 13:35:30;;;;;;;;;;;9;99;;;;;;;;;
2019/12/25 13:35:30;;;;;;;;;;;;;;;;;;;;;
2019/12/25 13:53:04;;;;;;;;;;;9;99;;;;;;;;;
2019/12/25 13:53:04;;;;;;;;;;;;;;;;;;;;;
2019/12/25 14:13:02;;;;;;;;;;;;;;;;;;;;;
2019/12/25 14:13:02;;;;;;;;;;;9;99;;;;;;;;;
2019/12/25 14:15:32;;;;;;;;;;;;;;;;;;;;;
2019/12/25 14:15:32;;;;;;;;;;;9;99;;;;;;;;;
2019/12/25 14:33:05;;;;;;;;;;;;;;;;;;;;;
2019/12/25 14:33:05;;;;;;;;;;;9;99;;;;;;;;;
2019/12/25 14:53:03;;;;;;;;;;;9;99;;;;;;;;;
2019/12/25 14:53:03;;;;;;;;;;;;;;;;;;;;;
2019/12/25 14:55:33;;;;;;;;;;;;;;;;;;;;;
2019/12/25 14:55:33;;;;;;;;;;;9;99;;;;;;;;;
2019/12/25 15:13:05;;;;;;;;;;;;;;;;;;;;;
2019/12/25 15:13:05;;;;;;;;;;;9;99;;;;;;;;;
2019/12/25 15:15:35;;;;;;;;;;;8;99;;;;;;;;;
2019/12/25 15:15:35;;;;;;;;;;;;;;;;;;;;;
2019/12/25 15:28:06;;;;;;;;;;;8;99;;;;;;;;;
2019/12/25 15:28:06;;;;;;;;;;;;;;;;;;;;;
2019/12/25 15:35:36;;;;;;;;;;;;;;;;;;;;;
2019/12/25 15:35:36;;;;;;;;;;;8;99;;;;;;;;;
2019/12/25 15:50:37;;;;;;;;;;;;;;;;;;;;;
2019/12/25 15:50:41;;;;;;;;;;;8;99;;;;;;;;;
2019/12/25 15:53:07;;;;;;;;;;;8;99;;;;;;;;;
2019/12/25 15:53:07;;;;;;;;;;;;;;;;;;;;;
2019/12/25 16:10:38;;;;;;;;;;;;;;;;;;;;;
2019/12/25 16:10:38;;;;;;;;;;;8;99;;;;;;;;;
2019/12/25 16:13:08;;;;;;;;;;;;;;;;;;;;;
2019/12/25 16:13:08;;;;;;;;;;;8;99;;;;;;;;;
2019/12/25 16:15:40;;;;;;;;;;;;;;;;;;;;;
2019/12/25 16:15:40;;;;;;;;;;;8;99;;;;;;;;;
2019/12/25 16:30:39;;;;;;;;;;;8;99;;;;;;;;;
2019/12/25 16:30:39;;;;;;;;;;;;;;;;;;;;;
2019/12/25 16:33:09;;;;;;;;;;;;;;;;;;;;;
2019/12/25 16:33:09;;;;;;;;;;;8;99;;;;;;;;;
2019/12/25 16:35:39;;;;;;;;;;;8;99;;;;;;;;;
2019/12/25 16:35:39;;;;;;;;;;;;;;;;;;;;;
2019/12/25 16:53:10;;;;;;;;;;;;;;;;;;;;;
2019/12/25 16:53:10;;;;;;;;;;;8;99;;;;;;;;;
2019/12/25 16:55:40;;;;;;;;;;;;;;;;;;;;;
2019/12/25 16:55:40;;;;;;;;;;;8;99;;;;;;;;;
2019/12/25 17:15:41;;;;;;;;;;;7;99;;;;;;;;;
2019/12/25 17:15:41;;;;;;;;;;;;;;;;;;;;;
2019/12/25 17:30:46;;;;;;;;;;;7;99;;;;;;;;;
2019/12/25 17:30:46;;;;;;;;;;;;;;;;;;;;;
2019/12/25 17:33:12;;;;;;;;;;;7;99;;;;;;;;;
2019/12/25 17:33:12;;;;;;;;;;;;;;;;;;;;;
2019/12/25 17:50:43;;;;;;;;;;;6;99;;;;;;;;;
2019/12/25 17:50:43;;;;;;;;;;;;;;;;;;;;;
2019/12/25 17:53:13;;;;;;;;;;;6;99;;;;;;;;;
2019/12/25 17:53:13;;;;;;;;;;;;;;;;;;;;;
2019/12/25 18:13:14;;;;;;;;;;;5;99;;;;;;;;;
2019/12/25 18:13:14;;;;;;;;;;;;;;;;;;;;;
2019/12/25 18:15:44;;;;;;;;;;;5;99;;;;;;;;;
2019/12/25 18:15:44;;;;;;;;;;;;;;;;;;;;;
2019/12/25 18:30:47;;;;;;;;;;;;;;;;;;;;;
2019/12/25 18:30:47;;;;;;;;;;;5;99;;;;;;;;;
2019/12/25 18:33:15;;;;;;;;;;;5;99;;;;;;;;;
2019/12/25 18:33:15;;;;;;;;;;;;;;;;;;;;;
2019/12/25 18:35:45;;;;;;;;;;;;;;;;;;;;;
2019/12/25 18:35:45;;;;;;;;;;;5;99;;;;;;;;;
2019/12/25 18:53:16;;;;;;;;;;;;;;;;;;;;;
2019/12/25 18:53:16;;;;;;;;;;;4;99;;;;;;;;;
2019/12/25 19:10:47;;;;;;;;;;;;;;;;;;;;;
2019/12/25 19:10:47;;;;;;;;;;;4;99;;;;;;;;;
2019/12/25 19:13:17;;;;;;;;;;;;;;;;;;;;;
2019/12/25 19:13:17;;;;;;;;;;;4;99;;;;;;;;;
2019/12/25 19:15:47;;;;;;;;;;;4;99;;;;;;;;;
2019/12/25 19:15:47;;;;;;;;;;;;;;;;;;;;;
2019/12/25 19:28:18;;;;;;;;;;;;;;;;;;;;;
2019/12/25 19:28:18;;;;;;;;;;;4;99;;;;;;;;;
2019/12/25 19:30:48;;;;;;;;;;;4;99;;;;;;;;;
2019/12/25 19:30:48;;;;;;;;;;;;;;;;;;;;;
2019/12/25 19:33:18;;;;;;;;;;;4;99;;;;;;;;;
2019/12/25 19:33:18;;;;;;;;;;;;;;;;;;;;;
2019/12/25 19:50:49;;;;;;;;;;;4;99;;;;;;;;;
2019/12/25 19:50:49;;;;;;;;;;;;;;;;;;;;;
2019/12/25 19:53:19;;;;;;;;;;;;;;;;;;;;;
2019/12/25 19:53:19;;;;;;;;;;;4;99;;;;;;;;;
2019/12/25 19:55:49;;;;;;;;;;;;;;;;;;;;;
2019/12/25 19:55:49;;;;;;;;;;;4;99;;;;;;;;;
2019/12/25 20:08:19;;;;;;;;;;;4;99;;;;;;;;;
2019/12/25 20:08:19;;;;;;;;;;;;;;;;;;;;;
2019/12/25 20:10:50;;;;;;;;;;;;;;;;;;;;;
2019/12/25 20:10:50;;;;;;;;;;;4;99;;;;;;;;;
2019/12/25 20:13:20;;;;;;;;;;;3;99;;;;;;;;;
2019/12/25 20:13:20;;;;;;;;;;;;;;;;;;;;;
2019/12/25 20:30:50;;;;;;;;;;;;;;;;;;;;;
2019/12/25 20:30:50;;;;;;;;;;;3;99;;;;;;;;;
2019/12/25 20:33:21;;;;;;;;;;;;;;;;;;;;;
2019/12/25 20:33:21;;;;;;;;;;;3;99;;;;;;;;;
2019/12/25 20:48:21;;;;;;;;;;;3;99;;;;;;;;;
2019/12/25 20:48:21;;;;;;;;;;;;;;;;;;;;;
2019/12/25 20:50:51;;;;;;;;;;;;;;;;;;;;;
2019/12/25 20:50:51;;;;;;;;;;;3;99;;;;;;;;;
2019/12/25 20:53:21;;;;;;;;;;;3;99;;;;;;;;;
2019/12/25 20:53:21;;;;;;;;;;;;;;;;;;;;;
2019/12/25 20:55:52;;;;;;;;;;;;;;;;;;;;;
2019/12/25 20:55:52;;;;;;;;;;;3;99;;;;;;;;;
2019/12/25 21:08:23;;;;;;;;;;;;;;;;;;;;;
2019/12/25 21:08:23;;;;;;;;;;;3;99;;;;;;;;;
2019/12/25 21:10:52;;;;;;;;;;;3;99;;;;;;;;;
2019/12/25 21:10:52;;;;;;;;;;;;;;;;;;;;;
2019/12/25 21:15:53;;;;;;;;;;;;;;;;;;;;;
2019/12/25 21:15:53;;;;;;;;;;;3;99;;;;;;;;;
2019/12/25 21:28:23;;;;;;;;;;;3;99;;;;;;;;;
2019/12/25 21:28:23;;;;;;;;;;;;;;;;;;;;;
2019/12/25 21:30:53;;;;;;;;;;;3;99;;;;;;;;;
2019/12/25 21:30:53;;;;;;;;;;;;;;;;;;;;;
2019/12/25 21:33:23;;;;;;;;;;;;;;;;;;;;;
2019/12/25 21:33:23;;;;;;;;;;;3;99;;;;;;;;;
2019/12/25 21:35:53;;;;;;;;;;;3;99;;;;;;;;;
2019/12/25 21:35:53;;;;;;;;;;;;;;;;;;;;;
2019/12/25 21:48:24;;;;;;;;;;;3;99;;;;;;;;;
2019/12/25 21:48:24;;;;;;;;;;;;;;;;;;;;;
2019/12/25 21:50:54;;;;;;;;;;;;;;;;;;;;;
2019/12/25 21:50:54;;;;;;;;;;;3;99;;;;;;;;;
2019/12/25 21:53:24;;;;;;;;;;;;;;;;;;;;;
2019/12/25 21:53:24;;;;;;;;;;;3;99;;;;;;;;;
2019/12/25 21:55:54;;;;;;;;;;;;;;;;;;;;;
2019/12/25 21:55:54;;;;;;;;;;;3;99;;;;;;;;;
2019/12/25 22:08:24;;;;;;;;;;;;;;;;;;;;;
2019/12/25 22:08:24;;;;;;;;;;;3;99;;;;;;;;;
2019/12/25 22:10:54;;;;;;;;;;;;;;;;;;;;;
2019/12/25 22:10:54;;;;;;;;;;;3;99;;;;;;;;;
2019/12/25 22:13:24;;;;;;;;;;;;;;;;;;;;;
2019/12/25 22:13:24;;;;;;;;;;;3;99;;;;;;;;;
2019/12/25 22:15:55;;;;;;;;;;;3;99;;;;;;;;;
2019/12/25 22:15:55;;;;;;;;;;;;;;;;;;;;;
2019/12/25 22:28:25;;;;;;;;;;;;;;;;;;;;;
2019/12/25 22:28:25;;;;;;;;;;;3;99;;;;;;;;;
2019/12/25 22:35:55;;;;;;;;;;;;;;;;;;;;;
2019/12/25 22:35:55;;;;;;;;;;;3;99;;;;;;;;;
2019/12/25 22:50:56;;;;;;;;;;;;;;;;;;;;;
2019/12/25 22:50:56;;;;;;;;;;;3;99;;;;;;;;;
2019/12/25 22:53:26;;;;;;;;;;;;;;;;;;;;;
2019/12/25 22:53:26;;;;;;;;;;;3;99;;;;;;;;;
2019/12/25 22:55:56;;;;;;;;;;;;;;;;;;;;;
2019/12/25 22:55:56;;;;;;;;;;;3;99;;;;;;;;;
2019/12/25 23:08:26;;;;;;;;;;;;;;;;;;;;;
2019/12/25 23:08:26;;;;;;;;;;;3;99;;;;;;;;;
2019/12/25 23:10:57;;;;;;;;;;;;;;;;;;;;;
2019/12/25 23:10:57;;;;;;;;;;;3;99;;;;;;;;;
2019/12/25 23:15:57;;;;;;;;;;;;;;;;;;;;;
2019/12/25 23:15:57;;;;;;;;;;;3;99;;;;;;;;;
2019/12/25 23:28:27;;;;;;;;;;;;;;;;;;;;;
2019/12/25 23:28:27;;;;;;;;;;;2;99;;;;;;;;;
2019/12/25 23:31:00;;;;;;;;;;;;;;;;;;;;;
2019/12/25 23:31:00;;;;;;;;;;;2;99;;;;;;;;;
2019/12/25 23:33:30;;;;;;;;;;;2;99;;;;;;;;;
2019/12/25 23:33:30;;;;;;;;;;;;;;;;;;;;;
2019/12/25 23:35:58;;;;;;;;;;;2;99;;;;;;;;;
2019/12/25 23:35:58;;;;;;;;;;;;;;;;;;;;;
2019/12/25 23:48:28;;;;;;;;;;;2;99;;;;;;;;;
2019/12/25 23:48:28;;;;;;;;;;;;;;;;;;;;;
2019/12/25 23:50:59;;;;;;;;;;;;;;;;;;;;;
2019/12/25 23:50:59;;;;;;;;;;;2;99;;;;;;;;;
2019/12/25 23:53:29;;;;;;;;;;;;;;;;;;;;;
2019/12/25 23:53:29;;;;;;;;;;;2;99;;;;;;;;;
2019/12/25 23:55:59;;;;;;;;;;;2;99;;;;;;;;;
2019/12/25 23:55:59;;;;;;;;;;;;;;;;;;;;;
