Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/25 00:32:50;;;15.3;;;10.4;;;;;;;;;;;;;;;
2019/12/25 00:32:50;;;;;;;;;;;12.2;83.0;;;;;;;;;
2019/12/25 00:51:56;;;12.6;;;9.1;;;;;;;;;;;;;;;
2019/12/25 00:51:57;;;;;;;;;;;12.2;83.0;;;;;;;;;
2019/12/25 01:12:04;;;12.8;;;9.5;;;;;;;;;;;;;;;
2019/12/25 01:12:04;;;;;;;;;;;12.1;82.7;;;;;;;;;
2019/12/25 01:31:41;;;12.8;;;9.4;;;;;;;;;;;;;;;
2019/12/25 01:31:41;;;;;;;;;;;12.1;83.4;;;;;;;;;
2019/12/25 01:50:48;;;17.2;;;11.6;;;;;;;;;;;;;;;
2019/12/25 01:50:49;;;;;;;;;;;12.1;83.3;;;;;;;;;
2019/12/25 02:10:26;;;8.7;;;6.9;;;;;;;;;;;;;;;
2019/12/25 02:10:26;;;;;;;;;;;12.1;82.6;;;;;;;;;
2019/12/25 02:32:06;;;9.3;;;6.9;;;;;;;;;;;;;;;
2019/12/25 02:32:07;;;;;;;;;;;12.0;82.0;;;;;;;;;
2019/12/25 02:54:14;;;9.0;;;6.2;;;;;;;;;;;;;;;
2019/12/25 02:54:14;;;;;;;;;;;12.0;82.9;;;;;;;;;
2019/12/25 03:14:53;;;5.8;;;4.4;;;;;;;;;;;;;;;
2019/12/25 03:14:53;;;;;;;;;;;11.9;82.2;;;;;;;;;
2019/12/25 03:35:00;;;6.6;;;5.0;;;;;;;;;;;;;;;
2019/12/25 03:35:00;;;;;;;;;;;11.8;82.1;;;;;;;;;
2019/12/25 03:54:41;;;5.2;;;4.5;;;;;;;;;;;;;;;
2019/12/25 03:54:42;;;;;;;;;;;11.7;81.6;;;;;;;;;
2019/12/25 04:13:50;;;9.0;;;6.3;;;;;;;;;;;;;;;
2019/12/25 04:13:51;;;;;;;;;;;11.5;82.3;;;;;;;;;
2019/12/25 05:11:45;;;5.0;;;4.5;;;;;;;;;;;;;;;
2019/12/25 05:11:45;;;;;;;;;;;11.2;81.2;;;;;;;;;
2019/12/25 05:30:53;;;5.3;;;5.0;;;;;;;;;;;;;;;
2019/12/25 05:30:53;;;;;;;;;;;11.1;81.9;;;;;;;;;
2019/12/25 05:50:30;;;4.3;;;4.1;;;;;;;;;;;;;;;
2019/12/25 05:50:30;;;;;;;;;;;11.0;82.2;;;;;;;;;
2019/12/25 06:09:37;;;4.1;;;3.8;;;;;;;;;;;;;;;
2019/12/25 06:09:38;;;;;;;;;;;10.9;82.8;;;;;;;;;
2019/12/25 06:28:47;;;3.8;;;3.5;;;;;;;;;;;;;;;
2019/12/25 06:28:47;;;;;;;;;;;10.8;83.8;;;;;;;;;
2019/12/25 06:47:54;;;3.6;;;3.3;;;;;;;;;;;;;;;
2019/12/25 06:47:54;;;;;;;;;;;10.7;85.1;;;;;;;;;
2019/12/25 07:07:00;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/12/25 07:07:01;;;;;;;;;;;10.6;86.6;;;;;;;;;
2019/12/25 07:26:07;;;3.5;;;3.3;;;;;;;;;;;;;;;
2019/12/25 07:26:07;;;;;;;;;;;10.4;86.9;;;;;;;;;
2019/12/25 07:45:45;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/12/25 07:45:45;;;;;;;;;;;10.3;86.5;;;;;;;;;
2019/12/25 08:05:22;;;3.8;;;3.6;;;;;;;;;;;;;;;
2019/12/25 08:05:22;;;;;;;;;;;10.2;86.4;;;;;;;;;
2019/12/25 08:27:01;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/12/25 08:27:01;;;;;;;;;;;10.2;85.2;;;;;;;;;
2019/12/25 08:48:10;;;5.0;;;4.8;;;;;;;;;;;;;;;
2019/12/25 08:48:10;;;;;;;;;;;10.3;86.2;;;;;;;;;
2019/12/25 09:06:48;;;5.4;;;5.2;;;;;;;;;;;;;;;
2019/12/25 09:06:48;;;;;;;;;;;10.3;86.5;;;;;;;;;
2019/12/25 09:26:07;;;5.6;;;5.2;;;;;;;;;;;;;;;
2019/12/25 09:26:08;;;;;;;;;;;10.3;86.7;;;;;;;;;
2019/12/25 09:45:15;;;4.5;;;4.3;;;;;;;;;;;;;;;
2019/12/25 09:45:15;;;;;;;;;;;10.3;86.4;;;;;;;;;
2019/12/25 10:03:52;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/12/25 10:03:52;;;;;;;;;;;10.3;86.3;;;;;;;;;
2019/12/25 10:22:58;;;2.9;;;2.5;;;;;;;;;;;;;;;
2019/12/25 10:22:58;;;;;;;;;;;10.4;85.1;;;;;;;;;
2019/12/25 10:42:05;;;2.5;;;2.1;;;;;;;;;;;;;;;
2019/12/25 10:42:05;;;;;;;;;;;10.6;84.3;;;;;;;;;
2019/12/25 11:01:42;;;1.7;;;1.6;;;;;;;;;;;;;;;
2019/12/25 11:01:42;;;;;;;;;;;10.7;82.3;;;;;;;;;
2019/12/25 11:20:50;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/12/25 11:20:50;;;;;;;;;;;10.7;83.4;;;;;;;;;
2019/12/25 11:41:09;;;3.4;;;3.1;;;;;;;;;;;;;;;
2019/12/25 11:41:09;;;;;;;;;;;10.8;81.6;;;;;;;;;
2019/12/25 12:01:17;;;3.6;;;3.2;;;;;;;;;;;;;;;
2019/12/25 12:01:17;;;;;;;;;;;11.0;81.1;;;;;;;;;
2019/12/25 12:20:25;;;3.7;;;3.5;;;;;;;;;;;;;;;
2019/12/25 12:20:25;;;;;;;;;;;11.2;80.7;;;;;;;;;
2019/12/25 12:58:14;;;4.2;;;3.6;;;;;;;;;;;;;;;
2019/12/25 12:58:14;;;;;;;;;;;11.4;80.1;;;;;;;;;
2019/12/25 13:17:52;;;4.6;;;4.0;;;;;;;;;;;;;;;
2019/12/25 13:17:52;;;;;;;;;;;11.4;81.1;;;;;;;;;
2019/12/25 13:37:29;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/12/25 13:37:30;;;;;;;;;;;11.3;82.8;;;;;;;;;
2019/12/25 13:57:07;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/12/25 13:57:08;;;;;;;;;;;11.2;84.2;;;;;;;;;
2019/12/25 14:16:46;;;4.5;;;4.0;;;;;;;;;;;;;;;
2019/12/25 14:16:46;;;;;;;;;;;10.9;85.3;;;;;;;;;
2019/12/25 14:35:53;;;4.4;;;3.7;;;;;;;;;;;;;;;
2019/12/25 14:35:53;;;;;;;;;;;10.9;85.7;;;;;;;;;
2019/12/25 14:56:11;;;1.6;;;1.5;;;;;;;;;;;;;;;
2019/12/25 14:56:11;;;;;;;;;;;10.8;84.0;;;;;;;;;
2019/12/25 15:15:51;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/25 15:15:51;;;;;;;;;;;10.9;85.1;;;;;;;;;
2019/12/25 15:35:00;;;1.4;;;1.3;;;;;;;;;;;;;;;
2019/12/25 15:35:00;;;;;;;;;;;10.7;85.1;;;;;;;;;
2019/12/25 15:54:09;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/25 15:54:10;;;;;;;;;;;10.6;85.0;;;;;;;;;
2019/12/25 16:13:18;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/12/25 16:13:18;;;;;;;;;;;10.5;85.7;;;;;;;;;
2019/12/25 16:32:25;;;2.5;;;2.2;;;;;;;;;;;;;;;
2019/12/25 16:32:26;;;;;;;;;;;10.4;85.6;;;;;;;;;
2019/12/25 16:53:04;;;2.4;;;2.2;;;;;;;;;;;;;;;
2019/12/25 16:53:05;;;;;;;;;;;10.3;85.9;;;;;;;;;
2019/12/25 17:13:13;;;4.0;;;3.9;;;;;;;;;;;;;;;
2019/12/25 17:13:14;;;;;;;;;;;10.3;86.4;;;;;;;;;
2019/12/25 17:32:22;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/12/25 17:32:22;;;;;;;;;;;10.3;86.2;;;;;;;;;
2019/12/25 17:52:09;;;5.7;;;5.4;;;;;;;;;;;;;;;
2019/12/25 17:52:09;;;;;;;;;;;10.2;86.2;;;;;;;;;
2019/12/25 18:11:17;;;5.0;;;4.6;;;;;;;;;;;;;;;
2019/12/25 18:11:17;;;;;;;;;;;10.2;86.5;;;;;;;;;
2019/12/25 18:30:25;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/12/25 18:30:26;;;;;;;;;;;10.1;86.1;;;;;;;;;
2019/12/25 18:50:10;;;5.8;;;5.7;;;;;;;;;;;;;;;
2019/12/25 18:50:10;;;;;;;;;;;10.0;86.3;;;;;;;;;
2019/12/25 19:09:18;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/12/25 19:09:18;;;;;;;;;;;10.0;85.6;;;;;;;;;
2019/12/25 19:28:58;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/12/25 19:28:58;;;;;;;;;;;9.9;86.0;;;;;;;;;
2019/12/25 19:51:09;;;5.1;;;5.1;;;;;;;;;;;;;;;
2019/12/25 19:51:09;;;;;;;;;;;9.8;84.1;;;;;;;;;
2019/12/25 20:13:47;;;8.7;;;8.7;;;;;;;;;;;;;;;
2019/12/25 20:13:48;;;;;;;;;;;10.0;85.4;;;;;;;;;
2019/12/25 20:33:25;;;7.4;;;7.4;;;;;;;;;;;;;;;
2019/12/25 20:33:25;;;;;;;;;;;9.9;85.4;;;;;;;;;
2019/12/25 20:53:02;;;8.1;;;8.0;;;;;;;;;;;;;;;
2019/12/25 20:53:03;;;;;;;;;;;9.8;86.2;;;;;;;;;
2019/12/25 21:12:10;;;7.5;;;7.5;;;;;;;;;;;;;;;
2019/12/25 21:12:10;;;;;;;;;;;9.7;86.3;;;;;;;;;
2019/12/25 21:33:18;;;8.4;;;8.4;;;;;;;;;;;;;;;
2019/12/25 21:33:19;;;;;;;;;;;9.7;85.8;;;;;;;;;
2019/12/25 21:54:56;;;9.2;;;9.2;;;;;;;;;;;;;;;
2019/12/25 21:54:56;;;;;;;;;;;9.7;85.8;;;;;;;;;
2019/12/25 22:15:03;;;9.8;;;9.8;;;;;;;;;;;;;;;
2019/12/25 22:15:04;;;;;;;;;;;9.7;86.8;;;;;;;;;
2019/12/25 22:33:42;;;12.4;;;12.4;;;;;;;;;;;;;;;
2019/12/25 22:33:42;;;;;;;;;;;9.6;86.8;;;;;;;;;
2019/12/25 22:52:49;;;9.9;;;9.9;;;;;;;;;;;;;;;
2019/12/25 22:52:50;;;;;;;;;;;9.6;86.8;;;;;;;;;
2019/12/25 23:12:09;;;12.1;;;12.0;;;;;;;;;;;;;;;
2019/12/25 23:12:10;;;;;;;;;;;9.5;86.9;;;;;;;;;
2019/12/25 23:31:04;;;13.5;;;13.5;;;;;;;;;;;;;;;
2019/12/25 23:31:06;;;;;;;;;;;9.5;86.9;;;;;;;;;
2019/12/25 23:50:43;;;13.5;;;13.5;;;;;;;;;;;;;;;
2019/12/25 23:50:43;;;;;;;;;;;9.5;86.8;;;;;;;;;
