Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/25 00:01:06;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/12/25 00:01:06;;;;;;;;;;;23.4;38.7;;;;;;;;;
2019/12/25 00:15:42;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/12/25 00:15:44;;;;;;;;;;;23.4;38.9;;;;;;;;;
2019/12/25 00:30:19;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/12/25 00:30:19;;;;;;;;;;;23.4;39.1;;;;;;;;;
2019/12/25 00:45:24;;;6.1;;;6.1;;;;;;;;;;;;;;;
2019/12/25 00:45:24;;;;;;;;;;;23.4;38.5;;;;;;;;;
2019/12/25 00:59:59;;;5.5;;;5.5;;;;;;;;;;;;;;;
2019/12/25 00:59:59;;;;;;;;;;;23.4;38.3;;;;;;;;;
2019/12/25 01:14:35;;;5.6;;;5.6;;;;;;;;;;;;;;;
2019/12/25 01:14:35;;;;;;;;;;;23.4;37.8;;;;;;;;;
2019/12/25 01:29:10;;;6.4;;;6.4;;;;;;;;;;;;;;;
2019/12/25 01:29:10;;;;;;;;;;;23.4;38.3;;;;;;;;;
2019/12/25 01:43:46;;;6.3;;;6.3;;;;;;;;;;;;;;;
2019/12/25 01:43:46;;;;;;;;;;;23.4;38.5;;;;;;;;;
2019/12/25 01:58:52;;;5.1;;;5.1;;;;;;;;;;;;;;;
2019/12/25 01:58:52;;;;;;;;;;;23.4;39.0;;;;;;;;;
2019/12/25 02:13:28;;;12.2;;;4.8;;;;;;;;;;;;;;;
2019/12/25 02:13:28;;;;;;;;;;;23.4;38.9;;;;;;;;;
2019/12/25 02:28:03;;;5.9;;;5.9;;;;;;;;;;;;;;;
2019/12/25 02:28:03;;;;;;;;;;;23.4;39.2;;;;;;;;;
2019/12/25 02:42:40;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/12/25 02:42:40;;;;;;;;;;;23.4;39.2;;;;;;;;;
2019/12/25 03:12:21;;;5.8;;;5.8;;;;;;;;;;;;;;;
2019/12/25 03:12:21;;;;;;;;;;;23.5;38.8;;;;;;;;;
2019/12/25 03:26:57;;;18.3;;;5.9;;;;;;;;;;;;;;;
2019/12/25 03:26:57;;;;;;;;;;;23.5;38.3;;;;;;;;;
2019/12/25 03:41:32;;;78.7;;;5.1;;;;;;;;;;;;;;;
2019/12/25 03:41:32;;;;;;;;;;;23.5;38.9;;;;;;;;;
2019/12/25 03:56:12;;;29.5;;;6.2;;;;;;;;;;;;;;;
2019/12/25 03:56:12;;;;;;;;;;;23.4;39.0;;;;;;;;;
2019/12/25 04:11:18;;;5.2;;;5.2;;;;;;;;;;;;;;;
2019/12/25 04:11:18;;;;;;;;;;;23.4;39.1;;;;;;;;;
2019/12/25 04:40:34;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/12/25 04:40:34;;;;;;;;;;;23.4;39.0;;;;;;;;;
2019/12/25 04:55:08;;;4.8;;;4.8;;;;;;;;;;;;;;;
2019/12/25 04:55:08;;;;;;;;;;;23.4;38.2;;;;;;;;;
2019/12/25 05:10:14;;;22.8;;;4.2;;;;;;;;;;;;;;;
2019/12/25 05:10:14;;;;;;;;;;;23.4;37.8;;;;;;;;;
2019/12/25 05:24:49;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/12/25 05:24:49;;;;;;;;;;;23.4;37.5;;;;;;;;;
2019/12/25 05:39:26;;;39.4;;;4.8;;;;;;;;;;;;;;;
2019/12/25 05:39:26;;;;;;;;;;;23.4;37.5;;;;;;;;;
2019/12/25 05:54:01;;;15.0;;;5.5;;;;;;;;;;;;;;;
2019/12/25 05:54:01;;;;;;;;;;;23.4;37.9;;;;;;;;;
2019/12/25 06:08:37;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/12/25 06:08:37;;;;;;;;;;;23.4;38.7;;;;;;;;;
2019/12/25 06:23:44;;;28.7;;;6.6;;;;;;;;;;;;;;;
2019/12/25 06:23:44;;;;;;;;;;;23.4;38.5;;;;;;;;;
2019/12/25 06:38:20;;;27.0;;;5.4;;;;;;;;;;;;;;;
2019/12/25 06:38:20;;;;;;;;;;;23.3;37.9;;;;;;;;;
2019/12/25 06:52:55;;;24.1;;;4.5;;;;;;;;;;;;;;;
2019/12/25 06:52:55;;;;;;;;;;;23.3;37.4;;;;;;;;;
2019/12/25 08:21:29;;;16.5;;;6.5;;;;;;;;;;;;;;;
2019/12/25 08:21:29;;;;;;;;;;;23.3;38.4;;;;;;;;;
2019/12/25 08:36:05;;;63.5;;;5.4;;;;;;;;;;;;;;;
2019/12/25 08:36:05;;;;;;;;;;;23.3;37.8;;;;;;;;;
2019/12/25 08:50:42;;;19.6;;;4.2;;;;;;;;;;;;;;;
2019/12/25 08:50:42;;;;;;;;;;;23.3;37.9;;;;;;;;;
2019/12/25 09:05:17;;;21.2;;;9.5;;;;;;;;;;;;;;;
2019/12/25 09:05:17;;;;;;;;;;;23.3;38.6;;;;;;;;;
2019/12/25 09:20:04;;;156.1;;;11.4;;;;;;;;;;;;;;;
2019/12/25 09:20:04;;;;;;;;;;;23.3;38.8;;;;;;;;;
2019/12/25 09:34:41;;;129.7;;;10.9;;;;;;;;;;;;;;;
2019/12/25 09:34:41;;;;;;;;;;;23.3;38.9;;;;;;;;;
2019/12/25 09:49:47;;;63.2;;;10.1;;;;;;;;;;;;;;;
2019/12/25 09:49:47;;;;;;;;;;;23.4;38.5;;;;;;;;;
2019/12/25 10:04:22;;;22.3;;;8.0;;;;;;;;;;;;;;;
2019/12/25 10:04:22;;;;;;;;;;;23.4;37.8;;;;;;;;;
2019/12/25 10:18:57;;;52.8;;;10.7;;;;;;;;;;;;;;;
2019/12/25 10:18:57;;;;;;;;;;;23.5;37.5;;;;;;;;;
2019/12/25 10:33:32;;;47.3;;;12.3;;;;;;;;;;;;;;;
2019/12/25 10:33:32;;;;;;;;;;;23.6;37.0;;;;;;;;;
2019/12/25 10:48:37;;;29.3;;;9.5;;;;;;;;;;;;;;;
2019/12/25 10:48:37;;;;;;;;;;;23.7;37.0;;;;;;;;;
2019/12/25 11:03:12;;;88.7;;;11.1;;;;;;;;;;;;;;;
2019/12/25 11:03:12;;;;;;;;;;;23.8;36.9;;;;;;;;;
2019/12/25 11:17:48;;;81.3;;;7.5;;;;;;;;;;;;;;;
2019/12/25 11:17:48;;;;;;;;;;;23.9;37.4;;;;;;;;;
2019/12/25 11:32:31;;;130.8;;;11.5;;;;;;;;;;;;;;;
2019/12/25 11:32:32;;;;;;;;;;;23.9;37.6;;;;;;;;;
2019/12/25 11:47:12;;;72.4;;;10.0;;;;;;;;;;;;;;;
2019/12/25 11:47:12;;;;;;;;;;;23.9;38.0;;;;;;;;;
2019/12/25 12:01:48;;;7.6;;;7.6;;;;;;;;;;;;;;;
2019/12/25 12:01:48;;;;;;;;;;;24.0;38.0;;;;;;;;;
2019/12/25 12:16:53;;;61.2;;;7.5;;;;;;;;;;;;;;;
2019/12/25 12:16:53;;;;;;;;;;;24.1;37.9;;;;;;;;;
2019/12/25 12:31:30;;;44.4;;;6.0;;;;;;;;;;;;;;;
2019/12/25 12:31:30;;;;;;;;;;;24.1;37.7;;;;;;;;;
2019/12/25 12:46:06;;;52.8;;;6.9;;;;;;;;;;;;;;;
2019/12/25 12:46:06;;;;;;;;;;;24.2;37.0;;;;;;;;;
2019/12/25 13:00:45;;;32.6;;;9.5;;;;;;;;;;;;;;;
2019/12/25 13:00:45;;;;;;;;;;;24.2;37.0;;;;;;;;;
2019/12/25 13:15:20;;;88.9;;;7.2;;;;;;;;;;;;;;;
2019/12/25 13:15:21;;;;;;;;;;;24.2;36.6;;;;;;;;;
2019/12/25 13:30:26;;;6.1;;;6.1;;;;;;;;;;;;;;;
2019/12/25 13:30:26;;;;;;;;;;;24.2;36.4;;;;;;;;;
2019/12/25 13:45:02;;;45.6;;;7.7;;;;;;;;;;;;;;;
2019/12/25 13:45:02;;;;;;;;;;;24.2;36.3;;;;;;;;;
2019/12/25 13:59:38;;;61.5;;;7.4;;;;;;;;;;;;;;;
2019/12/25 13:59:38;;;;;;;;;;;24.2;36.7;;;;;;;;;
2019/12/25 14:14:15;;;53.4;;;7.3;;;;;;;;;;;;;;;
2019/12/25 14:14:15;;;;;;;;;;;24.1;36.9;;;;;;;;;
2019/12/25 14:29:20;;;77.3;;;6.2;;;;;;;;;;;;;;;
2019/12/25 14:29:21;;;;;;;;;;;24.1;37.6;;;;;;;;;
2019/12/25 14:44:04;;;4.8;;;4.8;;;;;;;;;;;;;;;
2019/12/25 14:44:04;;;;;;;;;;;24.0;37.8;;;;;;;;;
2019/12/25 14:58:42;;;41.0;;;5.0;;;;;;;;;;;;;;;
2019/12/25 14:58:43;;;;;;;;;;;24.0;37.8;;;;;;;;;
2019/12/25 15:13:19;;;15.2;;;5.0;;;;;;;;;;;;;;;
2019/12/25 15:13:19;;;;;;;;;;;23.9;37.7;;;;;;;;;
2019/12/25 15:27:58;;;18.8;;;3.5;;;;;;;;;;;;;;;
2019/12/25 15:27:58;;;;;;;;;;;23.9;37.4;;;;;;;;;
2019/12/25 15:42:35;;;61.5;;;7.0;;;;;;;;;;;;;;;
2019/12/25 15:42:35;;;;;;;;;;;23.8;37.1;;;;;;;;;
2019/12/25 15:57:11;;;51.7;;;6.8;;;;;;;;;;;;;;;
2019/12/25 15:57:11;;;;;;;;;;;23.8;36.7;;;;;;;;;
2019/12/25 16:12:18;;;30.2;;;5.8;;;;;;;;;;;;;;;
2019/12/25 16:12:18;;;;;;;;;;;23.7;37.2;;;;;;;;;
2019/12/25 16:26:54;;;49.6;;;8.1;;;;;;;;;;;;;;;
2019/12/25 16:26:54;;;;;;;;;;;23.7;37.7;;;;;;;;;
2019/12/25 16:41:30;;;63.6;;;9.5;;;;;;;;;;;;;;;
2019/12/25 16:41:30;;;;;;;;;;;23.7;38.1;;;;;;;;;
2019/12/25 16:56:07;;;21.1;;;9.5;;;;;;;;;;;;;;;
2019/12/25 16:56:07;;;;;;;;;;;23.6;38.5;;;;;;;;;
2019/12/25 17:10:43;;;57.6;;;11.6;;;;;;;;;;;;;;;
2019/12/25 17:10:43;;;;;;;;;;;23.6;38.0;;;;;;;;;
2019/12/25 17:25:49;;;77.1;;;9.7;;;;;;;;;;;;;;;
2019/12/25 17:25:49;;;;;;;;;;;23.6;37.0;;;;;;;;;
2019/12/25 17:40:34;;;43.3;;;11.2;;;;;;;;;;;;;;;
2019/12/25 17:40:34;;;;;;;;;;;23.6;37.0;;;;;;;;;
2019/12/25 17:55:10;;;8.6;;;8.6;;;;;;;;;;;;;;;
2019/12/25 17:55:10;;;;;;;;;;;23.5;37.2;;;;;;;;;
2019/12/25 18:09:46;;;19.1;;;8.9;;;;;;;;;;;;;;;
2019/12/25 18:09:46;;;;;;;;;;;23.5;37.3;;;;;;;;;
2019/12/25 18:24:23;;;132.2;;;7.6;;;;;;;;;;;;;;;
2019/12/25 18:24:23;;;;;;;;;;;23.5;38.0;;;;;;;;;
2019/12/25 18:39:00;;;26.1;;;11.8;;;;;;;;;;;;;;;
2019/12/25 18:39:00;;;;;;;;;;;23.5;38.2;;;;;;;;;
2019/12/25 18:53:42;;;7.8;;;7.8;;;;;;;;;;;;;;;
2019/12/25 18:53:42;;;;;;;;;;;23.4;38.2;;;;;;;;;
2019/12/25 19:08:48;;;22.7;;;7.5;;;;;;;;;;;;;;;
2019/12/25 19:08:48;;;;;;;;;;;23.4;37.8;;;;;;;;;
2019/12/25 19:23:26;;;38.6;;;6.0;;;;;;;;;;;;;;;
2019/12/25 19:23:26;;;;;;;;;;;23.3;37.5;;;;;;;;;
2019/12/25 19:38:02;;;59.0;;;5.1;;;;;;;;;;;;;;;
2019/12/25 19:38:02;;;;;;;;;;;23.3;37.2;;;;;;;;;
2019/12/25 19:52:40;;;9.4;;;6.6;;;;;;;;;;;;;;;
2019/12/25 19:52:40;;;;;;;;;;;23.3;37.4;;;;;;;;;
2019/12/25 20:07:16;;;31.4;;;5.9;;;;;;;;;;;;;;;
2019/12/25 20:07:16;;;;;;;;;;;23.3;37.7;;;;;;;;;
2019/12/25 20:51:32;;;4.9;;;4.9;;;;;;;;;;;;;;;
2019/12/25 20:51:32;;;;;;;;;;;23.2;37.7;;;;;;;;;
2019/12/25 21:21:14;;;6.3;;;6.3;;;;;;;;;;;;;;;
2019/12/25 21:21:14;;;;;;;;;;;23.2;36.8;;;;;;;;;
2019/12/25 21:35:50;;;6.1;;;6.1;;;;;;;;;;;;;;;
2019/12/25 21:35:50;;;;;;;;;;;23.3;36.8;;;;;;;;;
2019/12/25 21:50:25;;;6.2;;;6.2;;;;;;;;;;;;;;;
2019/12/25 21:50:25;;;;;;;;;;;23.3;36.9;;;;;;;;;
2019/12/25 22:05:01;;;15.1;;;6.1;;;;;;;;;;;;;;;
2019/12/25 22:05:01;;;;;;;;;;;23.3;37.8;;;;;;;;;
2019/12/25 22:20:07;;;7.8;;;7.8;;;;;;;;;;;;;;;
2019/12/25 22:20:07;;;;;;;;;;;23.3;38.2;;;;;;;;;
2019/12/25 22:34:43;;;15.7;;;7.6;;;;;;;;;;;;;;;
2019/12/25 22:34:43;;;;;;;;;;;23.3;37.9;;;;;;;;;
2019/12/25 22:49:18;;;6.1;;;6.1;;;;;;;;;;;;;;;
2019/12/25 22:49:18;;;;;;;;;;;23.3;37.3;;;;;;;;;
2019/12/25 23:03:58;;;7.3;;;7.3;;;;;;;;;;;;;;;
2019/12/25 23:03:58;;;;;;;;;;;23.3;37.0;;;;;;;;;
2019/12/25 23:18:45;;;7.3;;;7.3;;;;;;;;;;;;;;;
2019/12/25 23:18:45;;;;;;;;;;;23.3;36.6;;;;;;;;;
