Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/25 00:02:24;;;;;;;;;;;;;;;21.29;69.01;101546.59;143737;986;47000;-80
2024/02/25 00:04:50;;;;;;;;;;;;;;;21.39;68.82;101561.47;143733;984;47002;-79
2024/02/25 00:07:15;;;;;;;;;;;;;;;21.38;68.52;101557.09;143733;983;47002;-80
2024/02/25 00:09:41;;;;;;;;;;;;;;;21.41;68.22;101557.44;143732;985;47000;-78
2024/02/25 00:12:07;;;;;;;;;;;;;;;21.40;68.56;101557.66;143734;985;47000;-80
2024/02/25 00:14:33;;;;;;;;;;;;;;;21.41;68.42;101559.31;143733;982;47011;-79
2024/02/25 00:16:59;;;;;;;;;;;;;;;21.44;66.90;101562.41;143732;984;47002;-80
2024/02/25 00:19:26;;;;;;;;;;;;;;;21.45;66.04;101565.94;143735;986;47008;-80
2024/02/25 00:21:52;;;;;;;;;;;;;;;21.46;66.51;101571.12;143735;976;47000;-79
2024/02/25 00:24:19;;;;;;;;;;;;;;;21.28;66.66;101577.72;143733;974;47010;-78
2024/02/25 00:26:45;;;;;;;;;;;;;;;21.29;66.75;101579.37;143734;973;46027;-80
2024/02/25 00:29:14;;;;;;;;;;;;;;;21.11;67.72;101585.91;143733;986;47009;-80
2024/02/25 00:31:40;;;;;;;;;;;;;;;21.15;68.09;101589.00;143734;985;47000;-80
2024/02/25 00:34:06;;;;;;;;;;;;;;;21.13;68.84;101582.94;143734;984;46011;-81
2024/02/25 00:36:32;;;;;;;;;;;;;;;21.16;68.96;101582.47;143733;983;47002;-81
2024/02/25 00:38:58;;;;;;;;;;;;;;;21.23;69.05;101572.16;143735;986;46008;-79
2024/02/25 00:41:24;;;;;;;;;;;;;;;21.22;69.25;101566.97;143736;986;47000;-80
2024/02/25 00:43:50;;;;;;;;;;;;;;;21.24;69.20;101564.81;143734;983;46011;-81
2024/02/25 00:46:16;;;;;;;;;;;;;;;21.26;68.98;101565.41;143734;984;46010;-80
2024/02/25 00:48:42;;;;;;;;;;;;;;;21.25;69.27;101577.41;143735;977;47008;-79
2024/02/25 00:51:07;;;;;;;;;;;;;;;21.24;70.11;101586.69;143733;985;47000;-81
2024/02/25 00:53:34;;;;;;;;;;;;;;;21.15;71.03;101595.28;143734;984;46010;-80
2024/02/25 00:55:59;;;;;;;;;;;;;;;21.09;71.46;101589.97;143728;984;47002;-80
2024/02/25 00:58:25;;;;;;;;;;;;;;;21.10;70.75;101588.91;143731;986;47009;-78
2024/02/25 01:00:51;;;;;;;;;;;;;;;21.14;71.23;101587.34;143734;985;47000;-79
2024/02/25 01:03:17;;;;;;;;;;;;;;;21.14;71.38;101582.69;143733;984;47010;-79
2024/02/25 01:05:43;;;;;;;;;;;;;;;21.11;72.09;101583.19;143731;984;47002;-80
2024/02/25 01:08:09;;;;;;;;;;;;;;;21.13;72.04;101574.75;143731;984;47000;-80
2024/02/25 01:10:35;;;;;;;;;;;;;;;21.10;72.38;101567.88;143732;986;47000;-80
2024/02/25 01:13:01;;;;;;;;;;;;;;;21.09;71.41;101560.75;143734;983;47011;-79
2024/02/25 01:15:27;;;;;;;;;;;;;;;21.07;71.99;101564.81;143731;983;47002;-79
2024/02/25 01:17:53;;;;;;;;;;;;;;;20.96;73.17;101566.53;143734;977;47008;-80
2024/02/25 01:20:19;;;;;;;;;;;;;;;20.93;73.90;101572.50;143734;985;47000;-79
2024/02/25 01:22:45;;;;;;;;;;;;;;;20.87;75.05;101571.59;143735;975;47934;-81
2024/02/25 01:25:11;;;;;;;;;;;;;;;20.79;75.51;101575.56;143732;984;47002;-79
2024/02/25 01:27:37;;;;;;;;;;;;;;;20.77;75.82;101564.06;143733;985;46010;-80
2024/02/25 01:30:04;;;;;;;;;;;;;;;20.75;76.37;101558.84;143735;986;47008;-80
2024/02/25 01:32:30;;;;;;;;;;;;;;;20.80;76.66;101546.38;143732;984;47010;-81
2024/02/25 01:34:55;;;;;;;;;;;;;;;20.80;77.31;101540.91;143732;984;47002;-80
2024/02/25 01:37:21;;;;;;;;;;;;;;;20.78;77.24;101532.94;143732;986;47008;-80
2024/02/25 01:39:47;;;;;;;;;;;;;;;20.69;77.40;101546.16;143736;985;46008;-81
2024/02/25 01:42:18;;;;;;;;;;;;;;;20.60;78.00;101539.44;143734;984;46935;-80
2024/02/25 01:45:02;;;;;;;;;;;;;;;20.52;78.40;101543.41;143730;983;47002;-80
2024/02/25 01:47:30;;;;;;;;;;;;;;;20.49;78.89;101529.41;143734;985;46008;-79
2024/02/25 01:49:56;;;;;;;;;;;;;;;20.49;79.15;101529.41;143733;985;47000;-80
2024/02/25 01:52:24;;;;;;;;;;;;;;;20.43;79.72;101523.88;143734;972;47010;-80
2024/02/25 01:54:50;;;;;;;;;;;;;;;20.43;80.21;101531.22;143731;984;47002;-79
2024/02/25 01:57:16;;;;;;;;;;;;;;;20.44;80.51;101532.88;143731;986;47009;-80
2024/02/25 01:59:43;;;;;;;;;;;;;;;20.40;80.87;101523.53;143738;986;46008;-79
2024/02/25 02:02:13;;;;;;;;;;;;;;;20.39;81.12;101530.03;143730;984;47010;-79
2024/02/25 02:04:42;;;;;;;;;;;;;;;20.33;81.57;101531.84;143728;984;46011;-79
2024/02/25 02:07:11;;;;;;;;;;;;;;;20.34;80.97;101513.59;143725;985;46010;-80
2024/02/25 02:09:37;;;;;;;;;;;;;;;20.38;81.29;101521.03;143732;981;46008;-78
2024/02/25 02:12:03;;;;;;;;;;;;;;;20.44;81.30;101511.03;143726;984;46935;-78
2024/02/25 02:14:30;;;;;;;;;;;;;;;20.48;81.02;101517.69;143726;984;46012;-77
2024/02/25 02:16:56;;;;;;;;;;;;;;;20.52;81.16;101497.00;143726;985;47000;-80
2024/02/25 02:19:22;;;;;;;;;;;;;;;20.57;81.05;101499.81;143732;984;46009;-78
2024/02/25 02:21:51;;;;;;;;;;;;;;;20.64;80.87;101494.22;143726;984;47002;-77
2024/02/25 02:24:16;;;;;;;;;;;;;;;20.68;80.19;101505.47;143726;979;46012;-78
2024/02/25 02:26:42;;;;;;;;;;;;;;;20.67;80.37;101501.87;143728;973;46009;-77
2024/02/25 02:29:08;;;;;;;;;;;;;;;20.69;80.81;101504.37;143730;985;46008;-78
2024/02/25 02:31:34;;;;;;;;;;;;;;;20.74;80.40;101510.75;143733;984;47010;-77
2024/02/25 02:33:59;;;;;;;;;;;;;;;20.75;80.63;101503.38;143731;984;47002;-78
2024/02/25 02:36:25;;;;;;;;;;;;;;;20.72;80.49;101501.16;143732;985;48000;-78
2024/02/25 02:38:51;;;;;;;;;;;;;;;20.66;80.27;101492.03;143734;983;47002;-79
2024/02/25 02:41:21;;;;;;;;;;;;;;;20.59;81.02;101480.47;143732;976;47010;-78
2024/02/25 02:43:47;;;;;;;;;;;;;;;20.54;81.14;101477.66;143731;979;47004;-78
2024/02/25 02:46:13;;;;;;;;;;;;;;;20.49;81.69;101483.84;143734;980;47010;-78
2024/02/25 02:48:39;;;;;;;;;;;;;;;20.50;81.66;101498.31;143734;984;47002;-78
2024/02/25 02:51:05;;;;;;;;;;;;;;;20.54;81.57;101494.03;143734;979;46937;-78
2024/02/25 02:53:31;;;;;;;;;;;;;;;20.37;82.29;101499.47;143733;980;47012;-77
2024/02/25 02:55:56;;;;;;;;;;;;;;;20.40;82.36;101508.00;143735;973;47011;-77
2024/02/25 02:58:22;;;;;;;;;;;;;;;20.36;82.78;101512.28;143735;983;47002;-77
2024/02/25 03:00:48;;;;;;;;;;;;;;;20.34;82.85;101516.34;143733;968;47012;-77
2024/02/25 03:03:14;;;;;;;;;;;;;;;20.29;83.54;101527.97;143730;980;47005;-78
2024/02/25 03:05:40;;;;;;;;;;;;;;;20.26;84.03;101528.47;143734;981;46010;-78
2024/02/25 03:08:06;;;;;;;;;;;;;;;20.21;84.85;101529.19;143735;984;47010;-78
2024/02/25 03:10:32;;;;;;;;;;;;;;;20.23;85.15;101523.50;143733;980;47013;-78
2024/02/25 03:12:58;;;;;;;;;;;;;;;20.25;85.66;101535.00;143732;979;47937;-79
2024/02/25 03:15:24;;;;;;;;;;;;;;;20.24;85.87;101525.97;143733;969;47002;-79
2024/02/25 03:17:49;;;;;;;;;;;;;;;20.19;85.66;101525.03;143735;984;47002;-79
2024/02/25 03:20:19;;;;;;;;;;;;;;;20.11;85.83;101520.81;143732;979;47013;-77
2024/02/25 03:22:45;;;;;;;;;;;;;;;20.05;86.21;101525.34;143732;980;47004;-78
2024/02/25 03:25:12;;;;;;;;;;;;;;;20.00;86.21;101519.78;143732;982;47010;-77
2024/02/25 03:27:38;;;;;;;;;;;;;;;20.04;86.04;101526.41;143733;983;47002;-78
2024/02/25 03:30:07;;;;;;;;;;;;;;;19.99;86.17;101516.25;143734;980;46012;-77
2024/02/25 03:32:33;;;;;;;;;;;;;;;20.03;85.88;101524.75;143731;980;47004;-77
2024/02/25 03:34:59;;;;;;;;;;;;;;;20.01;84.94;101520.63;143734;981;46011;-77
2024/02/25 03:37:25;;;;;;;;;;;;;;;20.01;82.72;101515.97;143733;984;47002;-77
2024/02/25 03:39:51;;;;;;;;;;;;;;;20.06;82.18;101513.38;143734;971;47012;-78
2024/02/25 03:42:17;;;;;;;;;;;;;;;20.06;82.74;101509.78;143730;980;47012;-78
2024/02/25 03:44:43;;;;;;;;;;;;;;;20.07;83.03;101508.72;143734;982;47010;-76
2024/02/25 03:47:08;;;;;;;;;;;;;;;20.03;84.11;101510.31;143734;984;47002;-77
2024/02/25 03:49:34;;;;;;;;;;;;;;;20.00;84.35;101517.06;143734;969;47013;-78
2024/02/25 03:52:00;;;;;;;;;;;;;;;19.97;84.22;101515.66;143732;980;47004;-77
2024/02/25 03:54:26;;;;;;;;;;;;;;;19.99;84.16;101518.97;143734;982;47010;-77
2024/02/25 03:56:52;;;;;;;;;;;;;;;19.98;84.05;101514.59;143732;984;47002;-77
2024/02/25 03:59:18;;;;;;;;;;;;;;;19.98;85.07;101513.75;143732;980;47004;-77
2024/02/25 04:01:44;;;;;;;;;;;;;;;19.98;85.15;101511.00;143731;980;47004;-78
2024/02/25 04:04:10;;;;;;;;;;;;;;;19.98;84.77;101513.75;143735;981;46011;-77
2024/02/25 04:06:36;;;;;;;;;;;;;;;20.01;84.30;101502.34;143736;984;46011;-80
2024/02/25 04:09:02;;;;;;;;;;;;;;;19.99;84.53;101497.16;143734;980;47012;-78
2024/02/25 04:11:27;;;;;;;;;;;;;;;20.00;84.31;101497.97;143731;980;47004;-78
2024/02/25 04:13:53;;;;;;;;;;;;;;;19.91;84.97;101491.25;143734;982;46938;-79
2024/02/25 04:16:19;;;;;;;;;;;;;;;19.84;85.20;101494.09;143735;984;47002;-79
2024/02/25 04:18:45;;;;;;;;;;;;;;;19.83;85.40;101490.53;143732;980;47013;-77
2024/02/25 04:21:11;;;;;;;;;;;;;;;19.77;86.01;101486.03;143732;979;47012;-78
2024/02/25 04:23:37;;;;;;;;;;;;;;;19.75;86.35;101490.91;143734;982;47010;-78
2024/02/25 04:26:03;;;;;;;;;;;;;;;19.73;87.07;101492.22;143735;984;47002;-78
2024/02/25 04:28:29;;;;;;;;;;;;;;;19.73;87.02;101498.50;143735;967;46012;-78
2024/02/25 04:30:55;;;;;;;;;;;;;;;19.74;87.37;101494.72;143729;980;49004;-78
2024/02/25 04:33:21;;;;;;;;;;;;;;;19.75;87.78;101495.53;143735;977;46011;-79
2024/02/25 04:35:47;;;;;;;;;;;;;;;19.70;87.95;101483.44;143735;983;47002;-79
2024/02/25 04:38:13;;;;;;;;;;;;;;;19.68;88.88;101498.41;143733;980;47012;-79
2024/02/25 04:40:39;;;;;;;;;;;;;;;19.66;88.74;101489.62;143731;980;47004;-78
2024/02/25 04:43:05;;;;;;;;;;;;;;;19.65;89.36;101494.25;143734;981;47010;-78
2024/02/25 04:45:31;;;;;;;;;;;;;;;19.68;89.38;101477.41;143733;984;47002;-78
2024/02/25 04:47:57;;;;;;;;;;;;;;;19.68;89.56;101482.03;143733;980;47013;-78
2024/02/25 04:50:23;;;;;;;;;;;;;;;19.68;89.05;101490.22;143731;979;47004;-77
2024/02/25 04:52:49;;;;;;;;;;;;;;;19.66;89.13;101482.28;143732;982;47010;-79
2024/02/25 04:55:15;;;;;;;;;;;;;;;19.60;90.85;101491.41;143733;984;47002;-78
2024/02/25 04:57:40;;;;;;;;;;;;;;;19.58;91.01;101488.09;143732;969;47937;-79
2024/02/25 05:00:07;;;;;;;;;;;;;;;19.59;91.67;101478.06;143730;980;47004;-78
2024/02/25 05:02:33;;;;;;;;;;;;;;;19.58;91.91;101469.03;143734;982;46010;-78
2024/02/25 05:04:59;;;;;;;;;;;;;;;19.50;91.76;101478.41;143735;972;47002;-77
2024/02/25 05:07:25;;;;;;;;;;;;;;;19.55;91.44;101485.84;143734;968;47012;-78
2024/02/25 05:09:50;;;;;;;;;;;;;;;19.54;91.87;101487.75;143733;980;47004;-79
2024/02/25 05:12:18;;;;;;;;;;;;;;;19.49;92.17;101482.19;143732;981;47006;-79
2024/02/25 05:14:44;;;;;;;;;;;;;;;19.44;92.35;101484.00;143736;984;47002;-79
2024/02/25 05:17:10;;;;;;;;;;;;;;;19.49;92.48;101482.19;143733;980;47004;-79
2024/02/25 05:19:35;;;;;;;;;;;;;;;19.50;92.41;101483.84;143729;979;47004;-79
2024/02/25 05:22:01;;;;;;;;;;;;;;;19.50;93.18;101485.78;143736;972;46028;-79
2024/02/25 05:24:27;;;;;;;;;;;;;;;19.45;93.11;101489.19;143735;984;47002;-79
2024/02/25 05:26:53;;;;;;;;;;;;;;;19.45;93.45;101496.53;143733;967;47936;-80
2024/02/25 05:29:19;;;;;;;;;;;;;;;19.39;93.35;101498.34;143733;980;47004;-82
2024/02/25 05:31:44;;;;;;;;;;;;;;;19.41;93.38;101496.22;143735;981;46010;-80
2024/02/25 05:34:10;;;;;;;;;;;;;;;19.43;93.57;101485.88;143733;983;47002;-75
2024/02/25 05:36:37;;;;;;;;;;;;;;;19.46;92.94;101501.75;143734;980;46012;-76
2024/02/25 05:39:04;;;;;;;;;;;;;;;19.42;92.82;101489.66;143733;980;47004;-75
2024/02/25 05:41:30;;;;;;;;;;;;;;;19.48;92.11;101491.44;143735;981;46011;-74
2024/02/25 05:43:56;;;;;;;;;;;;;;;19.57;91.31;101499.25;143737;984;47002;-79
2024/02/25 05:46:22;;;;;;;;;;;;;;;19.60;91.01;101496.88;143733;980;47004;-76
2024/02/25 05:48:48;;;;;;;;;;;;;;;19.64;91.25;101500.78;143730;980;47004;-79
2024/02/25 05:51:13;;;;;;;;;;;;;;;19.60;91.97;101496.88;143735;982;46010;-79
2024/02/25 05:53:39;;;;;;;;;;;;;;;19.66;91.76;101501.37;143734;984;47002;-79
2024/02/25 05:56:05;;;;;;;;;;;;;;;19.71;91.67;101503.38;143731;980;47013;-78
2024/02/25 05:58:33;;;;;;;;;;;;;;;19.66;91.15;101500.53;143733;980;47004;-80
2024/02/25 06:00:59;;;;;;;;;;;;;;;19.73;90.33;101486.75;143734;981;47010;-80
2024/02/25 06:03:25;;;;;;;;;;;;;;;19.78;89.43;101486.88;143735;968;47003;-79
2024/02/25 06:05:56;;;;;;;;;;;;;;;19.88;88.91;101487.09;143734;980;46012;-81
2024/02/25 06:08:23;;;;;;;;;;;;;;;19.95;88.53;101482.34;143731;980;47004;-81
2024/02/25 06:10:50;;;;;;;;;;;;;;;20.01;88.97;101485.19;143734;981;47011;-79
2024/02/25 06:13:16;;;;;;;;;;;;;;;20.07;88.75;101476.00;143738;984;47014;-79
2024/02/25 06:15:42;;;;;;;;;;;;;;;20.14;87.45;101485.69;143732;984;47010;-80
2024/02/25 06:18:10;;;;;;;;;;;;;;;20.18;88.11;101482.47;143733;984;47002;-81
2024/02/25 06:20:36;;;;;;;;;;;;;;;20.25;88.60;101473.06;143735;986;46008;-79
2024/02/25 06:23:02;;;;;;;;;;;;;;;20.24;90.10;101476.88;143733;986;47000;-79
2024/02/25 06:25:30;;;;;;;;;;;;;;;20.30;89.22;101478.63;143732;984;47011;-80
2024/02/25 06:27:56;;;;;;;;;;;;;;;20.35;86.87;101477.87;143732;984;47002;-79
2024/02/25 06:30:22;;;;;;;;;;;;;;;20.29;87.69;101473.44;143731;985;47008;-80
2024/02/25 06:32:48;;;;;;;;;;;;;;;20.28;88.28;101475.31;143735;986;47000;-80
2024/02/25 06:35:14;;;;;;;;;;;;;;;20.26;88.76;101472.00;143735;984;46010;-79
2024/02/25 06:37:40;;;;;;;;;;;;;;;20.25;88.81;101480.44;143732;984;47002;-79
2024/02/25 06:40:08;;;;;;;;;;;;;;;20.37;88.37;101488.56;143736;985;47009;-78
2024/02/25 06:42:34;;;;;;;;;;;;;;;20.43;88.05;101477.50;143733;984;47000;-79
2024/02/25 06:45:00;;;;;;;;;;;;;;;20.48;87.11;101476.75;143735;984;47010;-80
2024/02/25 06:47:26;;;;;;;;;;;;;;;20.53;86.46;101473.28;143731;984;47002;-79
2024/02/25 06:49:54;;;;;;;;;;;;;;;20.65;86.29;101468.53;143733;985;47008;-78
2024/02/25 06:52:20;;;;;;;;;;;;;;;20.70;85.99;101473.28;143735;986;47000;-80
2024/02/25 06:54:46;;;;;;;;;;;;;;;20.80;86.09;101469.94;143733;984;47011;-79
2024/02/25 06:57:15;;;;;;;;;;;;;;;20.88;85.05;101474.94;143732;983;47002;-80
2024/02/25 06:59:41;;;;;;;;;;;;;;;20.89;84.98;101477.44;143734;986;47008;-81
2024/02/25 07:02:07;;;;;;;;;;;;;;;20.94;85.13;101476.69;143733;983;47000;-80
2024/02/25 07:04:33;;;;;;;;;;;;;;;20.99;84.59;101476.78;143737;984;46010;-80
2024/02/25 07:06:59;;;;;;;;;;;;;;;21.03;84.94;101466.16;143737;984;46010;-81
2024/02/25 07:09:25;;;;;;;;;;;;;;;21.10;84.18;101457.78;143736;985;46008;-79
2024/02/25 07:11:51;;;;;;;;;;;;;;;21.14;84.00;101459.78;143734;986;47000;-80
2024/02/25 07:14:17;;;;;;;;;;;;;;;21.25;84.12;101454.47;143734;984;47010;-79
2024/02/25 07:16:43;;;;;;;;;;;;;;;21.34;84.21;101461.13;143734;984;48002;-82
2024/02/25 07:19:09;;;;;;;;;;;;;;;21.46;83.21;101467.28;143736;985;46008;-79
2024/02/25 07:21:35;;;;;;;;;;;;;;;21.57;82.84;101454.56;143738;985;46009;-77
2024/02/25 07:24:01;;;;;;;;;;;;;;;21.64;83.43;101447.06;143735;984;46013;-78
2024/02/25 07:26:27;;;;;;;;;;;;;;;21.67;84.12;101447.63;143736;983;47010;-78
2024/02/25 07:28:53;;;;;;;;;;;;;;;21.74;83.68;101440.87;143737;985;46008;-80
2024/02/25 07:31:19;;;;;;;;;;;;;;;21.76;84.07;101446.91;143741;985;46009;-79
2024/02/25 07:33:46;;;;;;;;;;;;;;;21.72;83.06;101445.78;143737;983;46010;-79
2024/02/25 07:36:16;;;;;;;;;;;;;;;21.75;83.28;101452.62;143729;984;48011;-78
2024/02/25 07:38:42;;;;;;;;;;;;;;;21.82;83.16;101450.53;143736;982;46010;-79
2024/02/25 07:41:08;;;;;;;;;;;;;;;21.89;83.27;101453.87;143736;983;46011;-79
2024/02/25 07:43:34;;;;;;;;;;;;;;;21.92;83.38;101441.62;143735;980;47012;-79
2024/02/25 07:46:00;;;;;;;;;;;;;;;22.02;83.50;101449.91;143733;980;46995;-79
2024/02/25 07:48:26;;;;;;;;;;;;;;;22.06;83.36;101455.72;143739;981;45937;-80
2024/02/25 07:50:52;;;;;;;;;;;;;;;22.12;82.92;101457.41;143739;968;47002;-80
2024/02/25 07:53:18;;;;;;;;;;;;;;;21.94;82.07;101456.66;143736;980;46012;-81
2024/02/25 07:55:44;;;;;;;;;;;;;;;21.99;81.95;101446.87;143730;979;47004;-79
2024/02/25 07:58:11;;;;;;;;;;;;;;;21.76;82.20;101448.81;143733;982;47002;-80
2024/02/25 08:00:37;;;;;;;;;;;;;;;21.60;83.11;101440.44;143735;984;47015;-82
2024/02/25 08:03:03;;;;;;;;;;;;;;;21.64;84.14;101446.22;143736;979;46939;-79
2024/02/25 08:05:29;;;;;;;;;;;;;;;21.82;85.45;101450.53;143734;980;46012;-78
2024/02/25 08:07:55;;;;;;;;;;;;;;;21.85;86.04;101446.44;143731;982;48936;-80
2024/02/25 08:10:20;;;;;;;;;;;;;;;21.76;87.11;101430.50;143735;983;47002;-80
2024/02/25 08:12:47;;;;;;;;;;;;;;;21.64;88.67;101440.75;143734;976;46012;-80
2024/02/25 08:15:13;;;;;;;;;;;;;;;21.54;89.92;101432.41;143733;980;47004;-80
2024/02/25 08:17:39;;;;;;;;;;;;;;;21.70;90.12;101437.00;143734;971;46947;-78
2024/02/25 08:20:06;;;;;;;;;;;;;;;21.76;89.69;101435.97;143736;984;47002;-80
2024/02/25 08:22:32;;;;;;;;;;;;;;;21.83;89.76;101437.66;143736;972;46028;-81
2024/02/25 08:24:59;;;;;;;;;;;;;;;21.80;89.66;101433.56;143731;980;47004;-80
2024/02/25 08:27:28;;;;;;;;;;;;;;;21.86;88.60;101426.22;143735;982;46010;-81
2024/02/25 08:29:57;;;;;;;;;;;;;;;22.01;88.14;101426.37;143735;982;47002;-79
2024/02/25 08:32:24;;;;;;;;;;;;;;;22.20;87.33;101413.16;143735;980;46012;-80
2024/02/25 08:34:53;;;;;;;;;;;;;;;22.26;86.61;101414.03;143730;980;47004;-80
2024/02/25 08:37:24;;;;;;;;;;;;;;;22.20;85.97;101410.44;143733;982;47010;-79
2024/02/25 08:39:50;;;;;;;;;;;;;;;22.22;85.64;101412.91;143734;981;47002;-79
2024/02/25 08:42:17;;;;;;;;;;;;;;;22.02;83.47;101416.28;143735;980;46012;-80
2024/02/25 08:44:43;;;;;;;;;;;;;;;21.92;83.59;101417.81;143729;980;47004;-79
2024/02/25 08:47:09;;;;;;;;;;;;;;;22.06;83.23;101407.28;143737;982;46011;-81
2024/02/25 08:49:36;;;;;;;;;;;;;;;21.85;83.61;101409.00;143738;984;46010;-79
2024/02/25 08:52:02;;;;;;;;;;;;;;;21.79;83.97;101408.12;143734;980;47012;-80
2024/02/25 08:54:28;;;;;;;;;;;;;;;21.88;83.96;101410.37;143731;979;47005;-79
2024/02/25 08:56:54;;;;;;;;;;;;;;;21.80;82.57;101400.75;143732;982;47010;-80
2024/02/25 08:59:20;;;;;;;;;;;;;;;21.80;82.71;101407.03;143734;984;47002;-83
2024/02/25 09:01:46;;;;;;;;;;;;;;;21.86;82.77;101399.72;143731;983;47013;-79
2024/02/25 09:04:14;;;;;;;;;;;;;;;21.97;81.41;101403.37;143733;979;47016;-78
2024/02/25 09:06:40;;;;;;;;;;;;;;;22.05;80.75;101394.69;143732;982;47010;-78
2024/02/25 09:09:06;;;;;;;;;;;;;;;22.05;80.70;101389.22;143736;984;47002;-77
2024/02/25 09:11:32;;;;;;;;;;;;;;;22.11;80.13;101387.34;143733;977;47938;-77
2024/02/25 09:13:58;;;;;;;;;;;;;;;21.94;79.23;101396.50;143732;980;47004;-77
2024/02/25 09:16:24;;;;;;;;;;;;;;;21.86;79.67;101399.72;143736;974;46026;-77
2024/02/25 09:18:50;;;;;;;;;;;;;;;21.66;80.09;101405.78;143734;984;47002;-77
2024/02/25 09:21:16;;;;;;;;;;;;;;;21.55;79.94;101393.88;143731;980;47014;-77
2024/02/25 09:23:42;;;;;;;;;;;;;;;21.59;79.61;101389.56;143735;980;46013;-77
2024/02/25 09:26:09;;;;;;;;;;;;;;;21.51;79.41;101393.56;143735;981;47010;-75
2024/02/25 09:28:35;;;;;;;;;;;;;;;21.50;79.61;101399.31;143734;963;47002;-75
2024/02/25 09:31:01;;;;;;;;;;;;;;;21.30;80.26;101391.66;143734;975;47004;-76
2024/02/25 09:33:29;;;;;;;;;;;;;;;21.35;80.78;101391.75;143732;979;47004;-81
2024/02/25 09:36:00;;;;;;;;;;;;;;;21.27;81.63;101382.09;143735;974;47010;-80
2024/02/25 09:38:26;;;;;;;;;;;;;;;21.29;80.74;101379.94;143739;984;47008;-81
2024/02/25 09:41:02;;;;;;;;;;;;;;;21.52;80.92;101380.75;143735;979;47012;-80
2024/02/25 09:43:29;;;;;;;;;;;;;;;21.67;79.76;101362.87;143739;980;45938;-81
2024/02/25 09:45:59;;;;;;;;;;;;;;;21.53;79.82;101366.00;143737;982;46011;-82
2024/02/25 09:48:25;;;;;;;;;;;;;;;21.55;79.84;101363.00;143739;984;46002;-80
2024/02/25 09:50:52;;;;;;;;;;;;;;;21.68;80.25;101367.28;143737;980;46012;-83
2024/02/25 09:53:22;;;;;;;;;;;;;;;21.54;80.60;101366.81;143735;980;47004;-81
2024/02/25 09:55:49;;;;;;;;;;;;;;;21.55;81.41;101366.53;143738;982;46010;-80
2024/02/25 09:58:16;;;;;;;;;;;;;;;21.43;82.01;101357.66;143739;984;47002;-82
2024/02/25 10:00:44;;;;;;;;;;;;;;;21.54;82.29;101359.41;143739;980;45939;-81
2024/02/25 10:03:13;;;;;;;;;;;;;;;21.56;82.20;101351.78;143738;979;46004;-81
2024/02/25 10:05:43;;;;;;;;;;;;;;;21.72;82.17;101352.81;143738;982;46002;-82
2024/02/25 10:08:13;;;;;;;;;;;;;;;21.84;81.84;101346.34;143737;984;47002;-82
2024/02/25 10:10:42;;;;;;;;;;;;;;;21.83;81.29;101340.06;143735;979;46012;-83
2024/02/25 10:13:13;;;;;;;;;;;;;;;21.82;81.17;101341.16;143733;980;47004;-81
2024/02/25 10:15:39;;;;;;;;;;;;;;;21.87;82.15;101333.00;143735;982;47011;-81
2024/02/25 10:18:07;;;;;;;;;;;;;;;21.88;81.50;101333.81;143734;983;47002;-80
2024/02/25 10:20:33;;;;;;;;;;;;;;;21.86;81.20;101328.63;143736;980;47012;-81
2024/02/25 10:23:08;;;;;;;;;;;;;;;21.94;81.87;101325.41;143736;980;46004;-79
2024/02/25 10:25:38;;;;;;;;;;;;;;;22.00;81.88;101315.31;143737;981;46010;-80
2024/02/25 10:28:14;;;;;;;;;;;;;;;22.09;81.63;101302.81;143737;984;46014;-80
2024/02/25 10:30:56;;;;;;;;;;;;;;;22.37;79.92;101310.94;143737;980;47012;-81
2024/02/25 10:33:22;;;;;;;;;;;;;;;23.06;78.16;101306.38;143734;980;47004;-80
2024/02/25 10:35:50;;;;;;;;;;;;;;;24.02;75.25;101289.56;143736;982;46010;-81
2024/02/25 10:38:19;;;;;;;;;;;;;;;24.86;72.32;101284.72;143737;966;46010;-80
2024/02/25 10:40:45;;;;;;;;;;;;;;;25.35;71.68;101280.31;143736;974;46026;-80
2024/02/25 10:43:13;;;;;;;;;;;;;;;25.69;69.48;101279.56;143734;980;47004;-80
2024/02/25 10:45:41;;;;;;;;;;;;;;;26.05;66.97;101276.50;143734;982;46011;-74
2024/02/25 10:48:14;;;;;;;;;;;;;;;26.15;66.24;101278.34;143741;977;46002;-75
2024/02/25 10:50:44;;;;;;;;;;;;;;;26.32;64.80;101277.87;143739;980;45938;-78
2024/02/25 10:53:12;;;;;;;;;;;;;;;26.73;64.20;101271.09;143738;980;46004;-80
2024/02/25 10:55:39;;;;;;;;;;;;;;;26.84;63.29;101269.03;143733;981;47010;-80
2024/02/25 10:58:06;;;;;;;;;;;;;;;26.89;61.72;101263.47;143737;984;47002;-81
2024/02/25 11:00:33;;;;;;;;;;;;;;;26.57;59.60;101253.94;143737;972;46028;-81
2024/02/25 11:03:00;;;;;;;;;;;;;;;25.91;61.02;101250.75;143731;979;47004;-81
