Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:00:26;;;;;;;8.70;6.10;;;;;;;;;;143730;589;47013;-61
2021/12/14 00:02:53;;;;;;;8.65;6.57;;;;;;;;;;143723;581;46018;-61
2021/12/14 00:05:25;;;;;;;7.97;6.53;;;;;;;;;;143729;614;46022;-61
2021/12/14 00:07:55;;;;;;;7.32;5.50;;;;;;;;;;143724;618;47018;-62
2021/12/14 00:13:42;;;;;;;9.13;5.90;;;;;;;;;;143724;597;48018;-62
2021/12/14 00:16:12;;;;;;;10.27;7.12;;;;;;;;;;143728;614;46023;-62
2021/12/14 00:18:40;;;;;;;7.97;6.53;;;;;;;;;;143726;588;47020;-61
2021/12/14 00:21:18;;;;;;;8.07;6.50;;;;;;;;;;143723;592;47012;-62
2021/12/14 00:26:57;;;;;;;7.35;5.93;;;;;;;;;;143726;612;46024;-61
2021/12/14 00:29:45;;;;;;;8.60;6.75;;;;;;;;;;143724;676;47019;-62
2021/12/14 00:32:18;;;;;;;7.35;5.43;;;;;;;;;;143723;571;47012;-61
2021/12/14 00:34:47;;;;;;;10.25;5.78;;;;;;;;;;143723;623;46018;-62
2021/12/14 00:37:33;;;;;;;6.97;5.25;;;;;;;;;;143729;572;46023;-60
2021/12/14 00:40:08;;;;;;;8.90;6.62;;;;;;;;;;143727;658;46020;-62
2021/12/14 00:42:38;;;;;;;8.50;7.17;;;;;;;;;;143724;658;47013;-61
2021/12/14 00:45:05;;;;;;;9.30;7.18;;;;;;;;;;143723;604;46019;-62
2021/12/14 00:47:32;;;;;;;9.25;6.37;;;;;;;;;;143729;609;46022;-62
2021/12/14 00:50:00;;;;;;;8.05;5.72;;;;;;;;;;143723;608;47019;-62
2021/12/14 00:52:27;;;;;;;7.75;5.57;;;;;;;;;;143723;584;47012;-61
2021/12/14 00:54:54;;;;;;;8.80;6.93;;;;;;;;;;143723;569;46018;-61
2021/12/14 00:57:21;;;;;;;9.02;6.97;;;;;;;;;;143727;619;46022;-61
2021/12/14 00:59:48;;;;;;;8.02;5.85;;;;;;;;;;143725;579;47018;-61
2021/12/14 01:02:21;;;;;;;8.23;6.50;;;;;;;;;;143724;579;47012;-62
2021/12/14 01:04:55;;;;;;;6.87;5.62;;;;;;;;;;143729;631;46018;-62
2021/12/14 01:07:28;;;;;;;7.82;6.25;;;;;;;;;;143727;598;46023;-62
2021/12/14 01:09:59;;;;;;;7.85;6.20;;;;;;;;;;143725;584;47018;-62
2021/12/14 01:12:38;;;;;;;7.32;5.82;;;;;;;;;;143724;590;47012;-61
2021/12/14 01:21:41;;;;;;;8.20;6.47;;;;;;;;;;143726;592;46028;-61
2021/12/14 01:27:02;;;;;;;8.48;5.95;;;;;;;;;;143729;583;45020;-61
2021/12/14 01:29:30;;;;;;;12.27;6.78;;;;;;;;;;143725;602;47013;-62
2021/12/14 01:32:00;;;;;;;10.07;7.15;;;;;;;;;;143726;595;47018;-61
2021/12/14 01:34:31;;;;;;;9.70;7.78;;;;;;;;;;143723;653;47012;-62
2021/12/14 01:37:04;;;;;;;10.98;7.00;;;;;;;;;;143724;586;46019;-62
2021/12/14 01:39:49;;;;;;;9.68;7.85;;;;;;;;;;143728;637;46022;-62
2021/12/14 01:42:39;;;;;;;10.60;8.27;;;;;;;;;;143722;564;47020;-61
2021/12/14 01:45:20;;;;;;;8.90;7.60;;;;;;;;;;143723;601;47012;-62
2021/12/14 01:47:55;;;;;;;9.73;7.70;;;;;;;;;;143723;565;46018;-62
2021/12/14 01:50:48;;;;;;;10.85;8.73;;;;;;;;;;143727;676;47022;-62
2021/12/14 01:53:16;;;;;;;8.15;6.03;;;;;;;;;;143725;645;47018;-63
2021/12/14 01:55:50;;;;;;;9.60;7.12;;;;;;;;;;143722;583;47012;-62
2021/12/14 01:58:18;;;;;;;7.68;6.05;;;;;;;;;;143725;571;46018;-62
2021/12/14 02:01:12;;;;;;;7.80;6.45;;;;;;;;;;143726;598;46023;-62
2021/12/14 02:03:54;;;;;;;7.62;6.15;;;;;;;;;;143724;628;47018;-61
2021/12/14 02:06:25;;;;;;;9.48;6.95;;;;;;;;;;143729;564;47012;-62
2021/12/14 02:09:05;;;;;;;8.63;6.45;;;;;;;;;;143727;588;46018;-62
2021/12/14 02:11:33;;;;;;;8.05;6.05;;;;;;;;;;143737;572;46022;-62
2021/12/14 02:14:01;;;;;;;8.13;5.97;;;;;;;;;;143734;585;47027;-62
2021/12/14 02:16:28;;;;;;;7.55;6.07;;;;;;;;;;143732;594;47012;-60
2021/12/14 02:18:59;;;;;;;8.02;6.22;;;;;;;;;;143733;618;46018;-63
2021/12/14 02:21:27;;;;;;;7.45;5.87;;;;;;;;;;143736;575;46023;-62
2021/12/14 02:23:56;;;;;;;7.87;6.12;;;;;;;;;;143735;579;47020;-60
2021/12/14 02:26:30;;;;;;;7.62;6.22;;;;;;;;;;143731;582;47012;-60
2021/12/14 02:29:00;;;;;;;7.82;5.80;;;;;;;;;;143731;581;46019;-63
2021/12/14 02:31:31;;;;;;;7.40;5.35;;;;;;;;;;143737;585;46022;-63
2021/12/14 02:34:04;;;;;;;8.80;6.15;;;;;;;;;;143728;672;47020;-62
2021/12/14 02:36:40;;;;;;;6.87;5.22;;;;;;;;;;143730;598;47012;-61
2021/12/14 02:39:22;;;;;;;7.40;6.05;;;;;;;;;;143732;571;46018;-62
2021/12/14 02:41:53;;;;;;;7.25;5.45;;;;;;;;;;143728;592;46022;-62
2021/12/14 02:44:22;;;;;;;7.28;4.90;;;;;;;;;;143733;662;47021;-61
2021/12/14 02:46:55;;;;;;;8.52;5.70;;;;;;;;;;143730;582;47012;-62
2021/12/14 02:49:25;;;;;;;7.72;5.62;;;;;;;;;;143732;574;46019;-62
2021/12/14 02:52:00;;;;;;;6.37;5.10;;;;;;;;;;143734;570;47023;-62
2021/12/14 02:54:38;;;;;;;7.32;5.80;;;;;;;;;;143735;655;47020;-61
2021/12/14 02:57:12;;;;;;;6.40;4.90;;;;;;;;;;143730;596;47012;-63
2021/12/14 02:59:42;;;;;;;7.10;5.40;;;;;;;;;;143729;575;46018;-62
2021/12/14 03:02:13;;;;;;;6.97;5.70;;;;;;;;;;143737;569;46022;-62
2021/12/14 03:04:48;;;;;;;6.87;5.00;;;;;;;;;;143735;614;47025;-62
2021/12/14 03:07:21;;;;;;;8.00;5.50;;;;;;;;;;143736;597;47012;-62
2021/12/14 03:09:58;;;;;;;7.85;5.93;;;;;;;;;;143737;581;46018;-62
2021/12/14 03:12:51;;;;;;;7.25;5.68;;;;;;;;;;143741;569;46022;-62
2021/12/14 03:15:28;;;;;;;6.80;5.40;;;;;;;;;;143734;582;47020;-62
2021/12/14 03:18:02;;;;;;;6.80;5.55;;;;;;;;;;143736;642;47012;-61
2021/12/14 03:20:45;;;;;;;6.82;5.62;;;;;;;;;;143736;574;46018;-62
2021/12/14 03:23:20;;;;;;;6.62;5.37;;;;;;;;;;143739;604;47022;-62
2021/12/14 03:25:50;;;;;;;6.62;5.15;;;;;;;;;;143731;590;47020;-62
2021/12/14 03:28:19;;;;;;;7.28;5.60;;;;;;;;;;143735;585;47012;-60
2021/12/14 03:31:28;;;;;;;6.55;4.95;;;;;;;;;;143736;626;46018;-61
2021/12/14 03:34:05;;;;;;;6.62;5.00;;;;;;;;;;143738;605;46022;-62
2021/12/14 03:36:55;;;;;;;6.43;5.30;;;;;;;;;;143739;589;47021;-62
2021/12/14 03:39:29;;;;;;;8.18;5.28;;;;;;;;;;143736;621;47012;-62
2021/12/14 03:42:05;;;;;;;6.25;5.10;;;;;;;;;;143737;606;46018;-62
2021/12/14 03:44:54;;;;;;;6.87;5.20;;;;;;;;;;143739;569;46023;-61
2021/12/14 03:47:26;;;;;;;8.10;5.65;;;;;;;;;;143740;618;47020;-61
2021/12/14 03:50:03;;;;;;;7.10;5.40;;;;;;;;;;143737;676;47012;-61
2021/12/14 03:52:34;;;;;;;5.90;4.50;;;;;;;;;;143733;584;46018;-60
2021/12/14 03:55:09;;;;;;;6.15;4.60;;;;;;;;;;143736;586;46022;-57
2021/12/14 03:57:39;;;;;;;6.43;5.10;;;;;;;;;;143737;592;47020;-55
2021/12/14 04:00:11;;;;;;;6.85;4.65;;;;;;;;;;143734;599;47012;-57
2021/12/14 04:02:38;;;;;;;7.05;5.00;;;;;;;;;;143735;576;46018;-57
2021/12/14 04:05:11;;;;;;;7.90;5.60;;;;;;;;;;143741;577;46022;-56
2021/12/14 04:07:43;;;;;;;7.22;4.68;;;;;;;;;;143738;621;47021;-55
2021/12/14 04:10:18;;;;;;;6.32;5.05;;;;;;;;;;143736;607;47012;-57
2021/12/14 04:12:48;;;;;;;7.47;5.57;;;;;;;;;;143736;583;46019;-55
2021/12/14 04:15:15;;;;;;;8.68;4.85;;;;;;;;;;143742;569;46023;-57
2021/12/14 04:17:42;;;;;;;8.48;6.15;;;;;;;;;;143730;573;47020;-55
2021/12/14 04:20:17;;;;;;;7.40;6.03;;;;;;;;;;143736;611;47013;-55
2021/12/14 04:22:48;;;;;;;8.73;6.25;;;;;;;;;;143736;570;46018;-56
2021/12/14 04:25:34;;;;;;;9.02;6.30;;;;;;;;;;143740;563;46022;-57
2021/12/14 04:28:06;;;;;;;7.87;5.82;;;;;;;;;;143737;676;47045;-57
2021/12/14 04:30:35;;;;;;;8.63;5.87;;;;;;;;;;143736;607;47012;-57
2021/12/14 04:33:06;;;;;;;8.00;5.65;;;;;;;;;;143739;584;46018;-57
2021/12/14 04:35:37;;;;;;;9.30;6.70;;;;;;;;;;143739;661;46023;-56
2021/12/14 04:38:11;;;;;;;9.38;5.90;;;;;;;;;;143737;599;47018;-56
2021/12/14 04:52:00;;;;;;;9.60;7.57;;;;;;;;;;143737;575;47012;-57
2021/12/14 04:54:59;;;;;;;11.60;7.53;;;;;;;;;;143737;602;46032;-56
2021/12/14 04:57:37;;;;;;;10.60;8.15;;;;;;;;;;143741;570;46025;-57
2021/12/14 05:00:28;;;;;;;11.20;7.40;;;;;;;;;;143739;570;47020;-57
2021/12/14 05:02:59;;;;;;;10.10;6.60;;;;;;;;;;143736;578;47010;-56
2021/12/14 05:05:31;;;;;;;9.85;6.57;;;;;;;;;;143736;580;46019;-57
2021/12/14 05:11:06;;;;;;;7.68;6.32;;;;;;;;;;143734;604;46022;-58
2021/12/14 05:13:40;;;;;;;10.07;7.22;;;;;;;;;;143737;564;47010;-56
2021/12/14 05:16:27;;;;;;;8.45;6.28;;;;;;;;;;143735;602;46018;-56
2021/12/14 05:18:59;;;;;;;7.15;5.78;;;;;;;;;;143741;599;46022;-56
2021/12/14 05:21:30;;;;;;;9.48;7.20;;;;;;;;;;143740;564;47021;-56
2021/12/14 05:23:58;;;;;;;7.93;5.97;;;;;;;;;;143737;587;47010;-55
2021/12/14 05:26:26;;;;;;;9.80;6.80;;;;;;;;;;143738;599;46018;-57
2021/12/14 05:28:56;;;;;;;7.82;6.00;;;;;;;;;;143744;576;46023;-57
2021/12/14 05:31:23;;;;;;;7.87;6.32;;;;;;;;;;143739;585;47020;-55
2021/12/14 05:33:50;;;;;;;7.35;6.60;;;;;;;;;;143736;578;47010;-58
2021/12/14 05:36:19;;;;;;;7.55;6.32;;;;;;;;;;143733;635;46019;-57
2021/12/14 05:44:26;;;;;;;8.10;6.25;;;;;;;;;;143739;618;47010;-57
2021/12/14 05:46:57;;;;;;;10.48;6.72;;;;;;;;;;143737;619;46018;-58
2021/12/14 05:49:28;;;;;;;8.93;6.45;;;;;;;;;;143742;575;46023;-55
2021/12/14 05:51:58;;;;;;;9.20;6.62;;;;;;;;;;143739;569;47018;-56
2021/12/14 05:54:29;;;;;;;11.12;5.62;;;;;;;;;;143737;572;47010;-58
2021/12/14 05:56:59;;;;;;;6.62;5.85;;;;;;;;;;143735;605;46018;-56
2021/12/14 05:59:29;;;;;;;11.50;5.28;;;;;;;;;;143742;572;46022;-57
2021/12/14 06:01:57;;;;;;;13.90;6.03;;;;;;;;;;143732;564;47020;-57
2021/12/14 06:04:32;;;;;;;10.70;6.62;;;;;;;;;;143735;570;47010;-57
2021/12/14 06:06:58;;;;;;;;;;;;;;;;;;143742;978;46020;-56
2021/12/14 06:09:30;;;;;;;11.10;8.35;;;;;;;;;;143747;620;46020;-56
2021/12/14 06:12:20;;;;;;;14.55;8.55;;;;;;;;;;143738;596;47020;-55
2021/12/14 06:14:52;;;;;;;9.82;6.85;;;;;;;;;;143735;604;47010;-56
2021/12/14 06:17:39;;;;;;;11.23;6.62;;;;;;;;;;143739;669;46018;-56
2021/12/14 06:20:13;;;;;;;14.15;7.00;;;;;;;;;;143735;621;46023;-58
2021/12/14 06:22:41;;;;;;;10.93;7.65;;;;;;;;;;143735;634;47018;-56
2021/12/14 06:25:13;;;;;;;8.35;6.30;;;;;;;;;;143734;593;47010;-58
2021/12/14 06:27:40;;;;;;;8.48;5.80;;;;;;;;;;143733;579;46910;-55
2021/12/14 06:30:29;;;;;;;7.03;5.68;;;;;;;;;;143741;638;46022;-57
2021/12/14 06:33:00;;;;;;;9.68;7.07;;;;;;;;;;143738;664;47020;-55
2021/12/14 06:35:37;;;;;;;13.95;6.70;;;;;;;;;;143739;621;47011;-57
2021/12/14 06:38:35;;;;;;;8.55;6.10;;;;;;;;;;143739;569;46018;-56
2021/12/14 06:41:18;;;;;;;10.00;6.93;;;;;;;;;;143743;576;46022;-56
2021/12/14 06:43:49;;;;;;;12.82;6.37;;;;;;;;;;143739;586;47018;-56
2021/12/14 06:46:19;;;;;;;8.77;6.03;;;;;;;;;;143734;615;47010;-56
2021/12/14 06:48:53;;;;;;;27.75;13.02;;;;;;;;;;143737;566;46018;-57
2021/12/14 06:51:23;;;;;;;16.23;9.00;;;;;;;;;;143734;601;46022;-57
2021/12/14 06:53:55;;;;;;;30.40;18.52;;;;;;;;;;143732;613;47020;-55
2021/12/14 06:56:26;;;;;;;34.42;21.30;;;;;;;;;;143732;592;47010;-57
2021/12/14 06:59:03;;;;;;;21.05;12.68;;;;;;;;;;143734;624;46018;-57
2021/12/14 07:01:39;;;;;;;23.20;11.85;;;;;;;;;;143735;641;46022;-56
2021/12/14 07:04:12;;;;;;;14.50;9.13;;;;;;;;;;143733;596;47021;-56
2021/12/14 07:07:05;;;;;;;15.13;10.23;;;;;;;;;;143736;650;47010;-57
2021/12/14 07:09:39;;;;;;;13.35;8.60;;;;;;;;;;143735;564;46020;-56
2021/12/14 07:12:31;;;;;;;13.82;8.57;;;;;;;;;;143743;617;46023;-55
2021/12/14 07:15:16;;;;;;;16.58;10.02;;;;;;;;;;143739;663;47018;-57
2021/12/14 07:18:00;;;;;;;13.25;7.90;;;;;;;;;;143734;567;47022;-58
2021/12/14 07:20:31;;;;;;;13.95;7.28;;;;;;;;;;143735;585;46019;-58
2021/12/14 07:23:35;;;;;;;14.05;9.18;;;;;;;;;;143739;586;46022;-56
2021/12/14 07:26:09;;;;;;;9.25;6.43;;;;;;;;;;143739;595;47022;-55
2021/12/14 07:28:42;;;;;;;14.13;7.32;;;;;;;;;;143737;617;47010;-55
2021/12/14 07:31:20;;;;;;;8.40;6.30;;;;;;;;;;143739;655;46018;-57
2021/12/14 07:33:52;;;;;;;10.15;6.47;;;;;;;;;;143744;570;46022;-57
2021/12/14 07:36:27;;;;;;;15.85;10.70;;;;;;;;;;143738;587;47020;-57
2021/12/14 07:39:01;;;;;;;26.48;17.10;;;;;;;;;;143736;614;47010;-57
2021/12/14 07:41:35;;;;;;;22.45;13.40;;;;;;;;;;143735;596;46020;-56
2021/12/14 07:44:29;;;;;;;24.65;13.77;;;;;;;;;;143736;564;46020;-56
2021/12/14 07:47:14;;;;;;;14.80;9.65;;;;;;;;;;143733;583;47022;-55
2021/12/14 07:49:55;;;;;;;18.35;9.48;;;;;;;;;;143737;587;47010;-57
2021/12/14 07:52:41;;;;;;;14.85;9.10;;;;;;;;;;143733;574;46018;-56
2021/12/14 07:55:18;;;;;;;14.20;8.45;;;;;;;;;;143741;626;46024;-55
2021/12/14 07:57:47;;;;;;;12.57;8.18;;;;;;;;;;143735;652;48018;-56
2021/12/14 08:00:25;;;;;;;12.80;6.60;;;;;;;;;;143736;600;47010;-56
2021/12/14 08:02:55;;;;;;;11.32;7.00;;;;;;;;;;143737;594;46018;-57
2021/12/14 08:05:38;;;;;;;9.05;6.37;;;;;;;;;;143739;605;46023;-56
2021/12/14 08:08:16;;;;;;;8.32;5.80;;;;;;;;;;143741;589;47020;-57
2021/12/14 08:11:09;;;;;;;7.60;5.60;;;;;;;;;;143739;624;47011;-57
2021/12/14 08:13:45;;;;;;;9.25;6.40;;;;;;;;;;143717;591;46018;-57
2021/12/14 08:16:12;;;;;;;9.85;5.22;;;;;;;;;;143743;625;46022;-55
2021/12/14 08:18:40;;;;;;;9.18;6.22;;;;;;;;;;143740;577;47021;-57
2021/12/14 08:21:15;;;;;;;8.13;5.05;;;;;;;;;;143738;591;47010;-55
2021/12/14 08:23:54;;;;;;;8.85;5.62;;;;;;;;;;143741;569;46018;-55
2021/12/14 08:26:26;;;;;;;9.55;5.20;;;;;;;;;;143749;571;46023;-55
2021/12/14 08:28:59;;;;;;;5.82;4.43;;;;;;;;;;143741;649;47018;-57
2021/12/14 08:31:57;;;;;;;7.00;4.68;;;;;;;;;;143736;641;47010;-55
2021/12/14 08:34:32;;;;;;;12.57;5.45;;;;;;;;;;143739;615;46021;-56
2021/12/14 08:37:14;;;;;;;9.15;5.20;;;;;;;;;;143739;564;46022;-56
2021/12/14 08:40:00;;;;;;;12.60;5.25;;;;;;;;;;143733;589;47020;-56
2021/12/14 08:43:03;;;;;;;7.37;4.75;;;;;;;;;;143738;623;47010;-55
2021/12/14 08:45:35;;;;;;;12.37;6.80;;;;;;;;;;143740;629;46018;-57
2021/12/14 08:48:15;;;;;;;19.35;6.07;;;;;;;;;;143739;577;46023;-57
2021/12/14 08:51:03;;;;;;;11.77;5.68;;;;;;;;;;143737;643;47020;-57
2021/12/14 08:53:35;;;;;;;11.65;6.97;;;;;;;;;;143738;590;47010;-56
2021/12/14 08:56:07;;;;;;;15.10;10.00;;;;;;;;;;143736;579;46018;-57
2021/12/14 08:58:35;;;;;;;12.07;7.35;;;;;;;;;;143739;580;46022;-57
2021/12/14 09:01:09;;;;;;;8.05;5.68;;;;;;;;;;143738;621;47020;-57
2021/12/14 09:03:44;;;;;;;9.70;6.50;;;;;;;;;;143739;589;47011;-57
2021/12/14 09:06:15;;;;;;;8.10;5.50;;;;;;;;;;143735;655;46018;-56
2021/12/14 09:08:44;;;;;;;14.02;6.65;;;;;;;;;;143739;564;48012;-57
2021/12/14 09:11:12;;;;;;;10.52;6.78;;;;;;;;;;143737;586;47021;-56
2021/12/14 09:13:40;;;;;;;11.25;7.15;;;;;;;;;;143737;658;47010;-55
2021/12/14 09:16:19;;;;;;;13.98;7.70;;;;;;;;;;143738;673;46018;-55
2021/12/14 09:18:51;;;;;;;14.80;7.07;;;;;;;;;;143743;657;46023;-55
2021/12/14 09:21:32;;;;;;;9.75;6.60;;;;;;;;;;143738;570;47020;-56
2021/12/14 09:24:05;;;;;;;23.15;13.20;;;;;;;;;;143739;586;47011;-55
2021/12/14 09:26:35;;;;;;;29.42;17.48;;;;;;;;;;143734;578;46019;-57
2021/12/14 09:29:06;;;;;;;24.55;15.23;;;;;;;;;;143735;572;46022;-57
2021/12/14 09:31:37;;;;;;;38.10;21.95;;;;;;;;;;143733;583;47020;-55
2021/12/14 09:34:06;;;;;;;35.88;21.45;;;;;;;;;;143731;583;47010;-57
2021/12/14 09:36:33;;;;;;;17.05;9.30;;;;;;;;;;143736;664;46018;-57
2021/12/14 09:39:18;;;;;;;26.42;16.02;;;;;;;;;;143741;624;46022;-56
2021/12/14 09:41:53;;;;;;;21.33;14.13;;;;;;;;;;143735;612;47018;-56
2021/12/14 09:44:25;;;;;;;21.73;15.83;;;;;;;;;;143733;656;47010;-57
2021/12/14 09:46:56;;;;;;;16.92;11.60;;;;;;;;;;143735;656;46018;-55
2021/12/14 09:49:23;;;;;;;17.35;11.25;;;;;;;;;;143741;599;46023;-56
2021/12/14 09:51:58;;;;;;;23.33;13.82;;;;;;;;;;143736;643;47020;-57
2021/12/14 09:54:28;;;;;;;15.57;10.17;;;;;;;;;;143733;586;47010;-56
2021/12/14 09:57:07;;;;;;;17.23;10.98;;;;;;;;;;143736;569;46019;-57
2021/12/14 09:59:36;;;;;;;15.80;10.65;;;;;;;;;;143738;576;46022;-57
2021/12/14 10:02:14;;;;;;;14.75;8.18;;;;;;;;;;143733;599;47019;-57
2021/12/14 10:04:51;;;;;;;12.30;8.23;;;;;;;;;;143737;624;47028;-57
2021/12/14 10:07:19;;;;;;;17.08;6.87;;;;;;;;;;143738;666;46018;-57
2021/12/14 10:09:48;;;;;;;19.92;12.00;;;;;;;;;;143742;594;46022;-55
2021/12/14 10:12:49;;;;;;;23.95;13.77;;;;;;;;;;143733;645;47018;-57
2021/12/14 10:15:39;;;;;;;32.15;19.55;;;;;;;;;;143733;617;47010;-56
2021/12/14 10:18:42;;;;;;;18.48;11.05;;;;;;;;;;143734;651;46019;-55
2021/12/14 10:21:15;;;;;;;24.42;13.82;;;;;;;;;;143736;620;46022;-56
2021/12/14 10:23:44;;;;;;;14.95;9.70;;;;;;;;;;143734;633;47020;-55
2021/12/14 10:26:11;;;;;;;16.33;9.50;;;;;;;;;;143738;624;47010;-56
2021/12/14 10:28:41;;;;;;;21.40;10.65;;;;;;;;;;143736;604;46018;-57
2021/12/14 10:31:12;;;;;;;13.77;7.93;;;;;;;;;;143734;610;46039;-57
2021/12/14 10:33:42;;;;;;;17.33;9.90;;;;;;;;;;143737;571;47023;-56
2021/12/14 10:36:26;;;;;;;14.10;8.75;;;;;;;;;;143736;569;47019;-55
2021/12/14 10:39:08;;;;;;;13.38;8.13;;;;;;;;;;143719;606;46021;-56
2021/12/14 10:44:23;;;;;;;9.02;5.97;;;;;;;;;;143741;673;47020;-57
2021/12/14 10:46:54;;;;;;;11.05;7.20;;;;;;;;;;143738;570;47010;-57
2021/12/14 10:49:24;;;;;;;16.65;6.65;;;;;;;;;;143735;579;46021;-56
2021/12/14 10:51:57;;;;;;;11.85;6.50;;;;;;;;;;143742;565;46020;-57
2021/12/14 10:54:25;;;;;;;12.05;6.85;;;;;;;;;;143740;640;47022;-56
2021/12/14 10:57:08;;;;;;;10.63;6.03;;;;;;;;;;143737;592;47010;-57
2021/12/14 10:59:38;;;;;;;9.52;6.47;;;;;;;;;;143738;564;46020;-55
2021/12/14 11:02:07;;;;;;;8.43;5.93;;;;;;;;;;143743;565;46020;-57
2021/12/14 11:04:41;;;;;;;8.05;5.03;;;;;;;;;;143739;579;47020;-57
2021/12/14 11:07:19;;;;;;;8.55;5.32;;;;;;;;;;143740;628;47010;-55
2021/12/14 11:09:49;;;;;;;8.52;5.65;;;;;;;;;;143739;632;46912;-55
2021/12/14 11:12:34;;;;;;;6.70;4.85;;;;;;;;;;143740;658;46020;-56
2021/12/14 11:15:27;;;;;;;7.30;4.90;;;;;;;;;;143733;573;47020;-56
2021/12/14 11:18:14;;;;;;;30.55;17.60;;;;;;;;;;143740;625;47010;-56
2021/12/14 11:21:02;;;;;;;29.40;17.40;;;;;;;;;;143735;583;46020;-55
2021/12/14 11:23:36;;;;;;;21.52;13.95;;;;;;;;;;143736;586;46020;-56
2021/12/14 11:26:10;;;;;;;21.55;13.73;;;;;;;;;;143734;577;47021;-56
2021/12/14 11:28:49;;;;;;;12.88;8.93;;;;;;;;;;143733;569;47010;-57
2021/12/14 11:31:32;;;;;;;9.90;5.93;;;;;;;;;;143739;569;46020;-56
2021/12/14 11:34:16;;;;;;;11.10;5.40;;;;;;;;;;143742;636;46021;-57
2021/12/14 11:36:54;;;;;;;8.30;5.97;;;;;;;;;;143739;593;47020;-57
2021/12/14 11:39:27;;;;;;;7.25;4.70;;;;;;;;;;143737;634;47011;-55
2021/12/14 11:42:00;;;;;;;6.28;4.85;;;;;;;;;;143732;619;46020;-55
2021/12/14 11:44:42;;;;;;;11.65;7.57;;;;;;;;;;143738;564;46020;-57
2021/12/14 11:50:25;;;;;;;11.48;7.55;;;;;;;;;;143742;593;45915;-57
2021/12/14 11:53:27;;;;;;;7.15;4.62;;;;;;;;;;143738;581;47010;-57
2021/12/14 11:56:05;;;;;;;7.60;4.90;;;;;;;;;;143739;585;46021;-55
2021/12/14 11:58:48;;;;;;;5.20;3.75;;;;;;;;;;143737;639;47022;-57
2021/12/14 12:01:35;;;;;;;5.22;3.50;;;;;;;;;;143739;581;47010;-55
2021/12/14 12:04:20;;;;;;;3.78;3.25;;;;;;;;;;143737;614;46021;-57
2021/12/14 12:09:52;;;;;;;5.65;4.15;;;;;;;;;;143736;569;47010;-57
2021/12/14 12:12:27;;;;;;;6.28;3.72;;;;;;;;;;143736;589;48010;-55
2021/12/14 12:15:26;;;;;;;5.12;3.50;;;;;;;;;;143735;586;46020;-57
2021/12/14 12:17:58;;;;;;;5.97;2.95;;;;;;;;;;143741;631;46021;-55
2021/12/14 12:20:40;;;;;;;3.92;3.08;;;;;;;;;;143737;657;48020;-55
2021/12/14 12:23:19;;;;;;;6.00;3.75;;;;;;;;;;143737;659;47011;-55
2021/12/14 12:25:57;;;;;;;3.83;3.10;;;;;;;;;;143737;605;46021;-57
2021/12/14 12:28:32;;;;;;;6.47;4.28;;;;;;;;;;143741;603;46020;-55
2021/12/14 12:31:07;;;;;;;5.78;3.75;;;;;;;;;;143736;601;49021;-57
2021/12/14 12:33:48;;;;;;;7.80;5.12;;;;;;;;;;143734;614;47010;-56
2021/12/14 12:36:25;;;;;;;8.10;4.78;;;;;;;;;;143733;652;46020;-56
2021/12/14 12:39:16;;;;;;;3.75;3.08;;;;;;;;;;143741;566;46020;-55
2021/12/14 12:42:03;;;;;;;3.58;3.05;;;;;;;;;;143739;569;47023;-57
2021/12/14 12:44:35;;;;;;;3.72;3.17;;;;;;;;;;143737;604;47010;-55
2021/12/14 12:47:17;;;;;;;5.07;2.90;;;;;;;;;;143737;597;46021;-55
2021/12/14 12:49:50;;;;;;;6.30;3.67;;;;;;;;;;143741;579;46020;-55
2021/12/14 12:52:37;;;;;;;5.05;3.20;;;;;;;;;;143739;624;47022;-55
2021/12/14 12:55:28;;;;;;;4.32;3.45;;;;;;;;;;143737;620;47010;-56
2021/12/14 12:58:10;;;;;;;7.35;4.12;;;;;;;;;;143723;573;46020;-56
2021/12/14 13:00:47;;;;;;;9.38;5.55;;;;;;;;;;143724;572;46021;-57
2021/12/14 13:03:27;;;;;;;8.43;4.80;;;;;;;;;;143731;641;47023;-56
2021/12/14 13:06:03;;;;;;;5.78;4.12;;;;;;;;;;143738;665;47010;-57
2021/12/14 13:08:41;;;;;;;5.75;3.92;;;;;;;;;;143737;590;46020;-54
2021/12/14 13:11:21;;;;;;;5.78;3.70;;;;;;;;;;143741;567;46021;-55
2021/12/14 13:13:55;;;;;;;6.68;3.83;;;;;;;;;;143735;565;47022;-56
2021/12/14 13:16:40;;;;;;;6.20;3.80;;;;;;;;;;143738;564;47010;-57
2021/12/14 13:19:22;;;;;;;6.00;3.55;;;;;;;;;;143735;601;46020;-54
2021/12/14 13:22:02;;;;;;;9.10;3.92;;;;;;;;;;143739;629;46020;-57
2021/12/14 13:24:38;;;;;;;3.55;2.85;;;;;;;;;;143738;629;47022;-56
2021/12/14 13:27:23;;;;;;;6.15;3.70;;;;;;;;;;143736;576;47010;-54
