Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:40;;;;;;;0.75;0.40;;;;;;;9.81;55.44;101513.00;144994;589;5004;-90
2021/12/14 00:04:33;;;;;;;1.15;0.60;;;;;;;9.86;55.47;101501.13;144994;586;5004;-88
2021/12/14 00:07:06;;;;;;;2.55;1.40;;;;;;;10.24;54.52;101503.66;144994;638;5002;-90
2021/12/14 00:09:36;;;;;;;3.50;3.10;;;;;;;10.48;54.06;101503.88;144994;579;5002;-88
2021/12/14 00:12:43;;;;;;;3.50;2.90;;;;;;;10.52;53.73;101498.88;144994;605;5002;-88
2021/12/14 00:15:18;;;;;;;5.10;3.00;;;;;;;10.49;54.73;101505.66;144994;567;5004;-89
2021/12/14 00:17:48;;;;;;;6.00;2.10;;;;;;;9.77;56.63;101505.94;144994;633;5004;-87
2021/12/14 00:20:30;;;;;;;1.87;1.30;;;;;;;9.51;56.66;101509.91;144993;586;5004;-89
2021/12/14 00:25:51;;;;;;;1.83;0.60;;;;;;;9.17;57.43;101516.09;144994;574;5004;-89
2021/12/14 00:28:37;;;;;;;0.80;0.70;;;;;;;9.07;58.41;101518.22;144994;609;5004;-91
2021/12/14 00:31:16;;;;;;;1.00;0.60;;;;;;;9.13;57.91;101520.25;144994;595;5004;-88
2021/12/14 00:34:07;;;;;;;5.28;1.17;;;;;;;9.32;57.49;101518.50;144994;588;5004;-85
2021/12/14 00:36:42;;;;;;;0.85;0.80;;;;;;;9.24;57.86;101525.91;144994;574;5002;-87
2021/12/14 00:39:15;;;;;;;2.17;1.30;;;;;;;9.41;57.58;101532.78;144994;592;5002;-91
2021/12/14 00:41:56;;;;;;;1.55;1.05;;;;;;;9.28;58.49;101524.38;144994;597;5002;-85
2021/12/14 00:44:30;;;;;;;1.40;1.08;;;;;;;9.64;57.01;101527.81;144994;571;5002;-88
2021/12/14 00:46:57;;;;;;;1.73;1.37;;;;;;;9.85;56.31;101519.25;144994;589;5002;-87
2021/12/14 00:49:32;;;;;;;1.77;1.30;;;;;;;9.62;57.05;101542.41;144993;602;5002;-87
2021/12/14 00:52:05;;;;;;;1.98;1.60;;;;;;;9.68;57.17;101529.72;144994;577;5002;-91
2021/12/14 00:54:32;;;;;;;1.50;1.40;;;;;;;9.24;57.71;101536.28;144994;602;5002;-90
2021/12/14 00:57:00;;;;;;;1.50;1.23;;;;;;;9.05;58.47;101542.25;144994;597;5002;-89
2021/12/14 00:59:27;;;;;;;2.35;1.87;;;;;;;9.00;58.68;101541.16;144994;564;5002;-88
2021/12/14 01:01:56;;;;;;;1.80;1.70;;;;;;;9.08;58.41;101539.81;144994;649;5002;-89
2021/12/14 01:04:27;;;;;;;2.53;2.05;;;;;;;9.05;58.24;101538.00;144994;610;5002;-90
2021/12/14 01:06:53;;;;;;;3.58;1.92;;;;;;;9.14;58.59;101539.25;144994;597;5002;-89
2021/12/14 01:09:31;;;;;;;2.05;1.80;;;;;;;9.34;57.41;101543.69;144994;570;5002;-87
2021/12/14 01:12:05;;;;;;;2.35;1.90;;;;;;;9.23;58.06;101550.06;144994;610;5002;-90
2021/12/14 01:14:42;;;;;;;2.60;2.20;;;;;;;9.33;57.26;101544.50;144994;576;5002;-89
2021/12/14 01:17:43;;;;;;;2.55;2.20;;;;;;;9.48;57.65;101546.94;144994;650;5002;-87
2021/12/14 01:20:15;;;;;;;1.90;1.80;;;;;;;9.43;57.45;101538.94;144994;579;5002;-87
2021/12/14 01:22:45;;;;;;;2.08;1.87;;;;;;;9.54;56.60;101535.97;144994;574;5002;-86
2021/12/14 01:25:26;;;;;;;1.60;1.50;;;;;;;9.46;57.28;101537.31;144994;574;5002;-90
2021/12/14 01:27:59;;;;;;;1.85;1.42;;;;;;;9.54;56.79;101530.78;144994;587;5002;-89
2021/12/14 01:30:56;;;;;;;1.58;1.48;;;;;;;9.65;56.48;101537.34;144994;566;5002;-86
2021/12/14 01:33:24;;;;;;;2.60;1.90;;;;;;;9.77;56.23;101543.13;144994;608;5002;-88
2021/12/14 01:35:54;;;;;;;2.53;1.55;;;;;;;9.46;57.52;101532.13;144994;576;5002;-89
2021/12/14 01:41:11;;;;;;;2.37;1.98;;;;;;;9.81;56.34;101536.34;144994;592;5004;-88
2021/12/14 01:43:57;;;;;;;1.45;1.35;;;;;;;9.85;56.63;101530.50;144994;571;5004;-88
2021/12/14 01:46:49;;;;;;;3.05;1.40;;;;;;;9.90;56.73;101541.09;144994;594;5002;-88
2021/12/14 01:49:16;;;;;;;1.95;1.40;;;;;;;9.87;56.67;101541.81;144994;645;5004;-89
2021/12/14 01:51:47;;;;;;;1.62;1.30;;;;;;;10.05;56.00;101544.34;144994;590;5004;-89
2021/12/14 01:54:17;;;;;;;1.20;1.10;;;;;;;9.99;56.33;101544.09;144994;616;5004;-90
2021/12/14 01:56:46;;;;;;;1.48;1.30;;;;;;;10.12;56.09;101551.63;144994;567;5004;-87
2021/12/14 01:59:27;;;;;;;1.80;1.37;;;;;;;10.16;55.98;101550.03;144994;568;5004;-87
2021/12/14 02:02:07;;;;;;;1.92;1.73;;;;;;;10.24;55.76;101545.19;144994;593;5004;-88
2021/12/14 02:04:34;;;;;;;2.30;2.00;;;;;;;10.24;55.93;101546.06;144994;644;5004;-87
2021/12/14 02:07:06;;;;;;;2.03;1.83;;;;;;;9.91;57.16;101542.84;144994;589;5004;-89
2021/12/14 02:09:35;;;;;;;2.55;2.35;;;;;;;10.19;56.13;101544.09;144994;585;5004;-87
2021/12/14 02:12:15;;;;;;;2.95;2.00;;;;;;;10.23;56.46;101552.09;144994;637;5004;-90
2021/12/14 02:14:42;;;;;;;2.83;2.60;;;;;;;10.19;56.69;101544.97;144994;625;5004;-88
2021/12/14 02:17:40;;;;;;;;;;;;;;;;;;;;;
2021/12/14 02:20:31;;;;;;;3.08;2.40;;;;;;;9.99;58.57;101549.31;144994;607;5002;-88
2021/12/14 02:22:59;;;;;;;3.05;2.75;;;;;;;9.89;58.12;101545.37;144994;576;5002;-89
2021/12/14 02:25:26;;;;;;;3.53;3.08;;;;;;;9.80;59.46;101556.22;144994;620;5002;-90
2021/12/14 02:27:56;;;;;;;4.50;3.40;;;;;;;9.53;59.57;101548.06;144994;586;5002;-89
2021/12/14 02:30:27;;;;;;;3.17;2.87;;;;;;;9.29;61.56;101545.19;144994;565;5002;-89
2021/12/14 02:32:55;;;;;;;4.07;3.50;;;;;;;9.38;59.98;101535.22;144994;605;5002;-89
2021/12/14 02:35:25;;;;;;;3.62;3.33;;;;;;;9.20;61.41;101545.59;144994;571;5002;-88
2021/12/14 02:38:06;;;;;;;3.70;3.20;;;;;;;9.15;61.95;101534.16;144994;611;5002;-88
2021/12/14 02:41:12;;;;;;;3.65;3.28;;;;;;;8.89;62.38;101532.84;144994;563;5002;-89
2021/12/14 02:44:29;;;;;;;;;;;;;;;;;;;;;
2021/12/14 02:47:09;;;;;;;3.47;2.90;;;;;;;8.98;61.70;101533.31;144994;578;5004;-87
2021/12/14 02:49:37;;;;;;;3.03;2.72;;;;;;;9.26;60.52;101529.50;144994;635;5004;-88
2021/12/14 02:52:11;;;;;;;2.72;2.53;;;;;;;9.20;60.89;101524.00;144994;617;5005;-87
2021/12/14 02:54:42;;;;;;;3.70;2.33;;;;;;;9.22;60.66;101524.97;144993;589;5004;-88
2021/12/14 02:57:23;;;;;;;2.85;2.00;;;;;;;9.10;60.79;101512.31;144994;585;5002;-90
2021/12/14 02:59:56;;;;;;;2.47;2.12;;;;;;;9.02;60.34;101521.37;144994;571;5003;-88
2021/12/14 03:02:29;;;;;;;2.20;1.80;;;;;;;8.79;61.16;101515.09;144994;566;5002;-87
2021/12/14 03:05:00;;;;;;;2.00;1.80;;;;;;;8.80;61.40;101510.00;144994;652;5002;-90
2021/12/14 03:07:32;;;;;;;2.08;1.87;;;;;;;8.68;61.67;101509.38;144994;569;5002;-89
2021/12/14 03:10:33;;;;;;;1.67;1.52;;;;;;;8.83;62.10;101504.09;144994;599;5002;-90
2021/12/14 03:13:07;;;;;;;2.17;1.30;;;;;;;8.93;60.57;101495.06;144994;591;5002;-89
2021/12/14 03:15:48;;;;;;;1.83;1.40;;;;;;;8.95;61.28;101491.72;144994;602;5002;-88
2021/12/14 03:18:20;;;;;;;1.85;1.67;;;;;;;9.08;60.37;101488.94;144994;578;5002;-89
2021/12/14 03:21:04;;;;;;;1.67;1.55;;;;;;;9.00;61.15;101485.06;144994;623;5002;-89
2021/12/14 03:23:55;;;;;;;3.00;1.70;;;;;;;8.88;61.04;101492.25;144994;624;5002;-89
2021/12/14 03:26:26;;;;;;;6.10;1.90;;;;;;;9.06;60.54;101484.47;144994;587;5004;-89
2021/12/14 03:28:56;;;;;;;2.53;1.62;;;;;;;8.97;60.37;101492.72;144994;589;5004;-88
2021/12/14 03:31:43;;;;;;;2.42;1.90;;;;;;;8.72;61.53;101498.37;144993;591;5004;-89
2021/12/14 03:34:21;;;;;;;2.60;1.80;;;;;;;8.88;61.34;101494.84;144994;565;5002;-86
2021/12/14 03:37:04;;;;;;;2.85;2.40;;;;;;;8.98;61.20;101491.00;144994;569;5002;-87
2021/12/14 03:39:44;;;;;;;2.70;2.28;;;;;;;8.95;61.64;101498.63;144994;721;5002;-89
2021/12/14 03:42:16;;;;;;;2.50;2.10;;;;;;;8.95;60.97;101509.84;144994;569;5002;-88
2021/12/14 03:44:49;;;;;;;3.90;2.40;;;;;;;9.05;60.56;101503.41;144994;656;5002;-88
2021/12/14 03:47:32;;;;;;;2.95;2.65;;;;;;;9.04;61.91;101515.47;144994;569;4567;-88
2021/12/14 03:50:05;;;;;;;3.00;2.70;;;;;;;9.13;61.53;101499.53;144994;563;4572;-88
2021/12/14 03:52:34;;;;;;;3.28;2.30;;;;;;;9.08;61.52;101506.16;144993;604;6002;-89
2021/12/14 03:55:08;;;;;;;2.58;2.37;;;;;;;8.77;63.14;101506.38;144992;608;6002;-90
2021/12/14 03:57:35;;;;;;;2.67;2.47;;;;;;;8.87;63.14;101509.47;144992;651;6002;-88
2021/12/14 04:00:04;;;;;;;2.62;2.42;;;;;;;8.95;62.42;101501.19;144992;569;6002;-88
2021/12/14 04:02:31;;;;;;;3.28;2.58;;;;;;;8.74;63.85;101501.91;144992;678;6002;-88
2021/12/14 04:05:06;;;;;;;4.20;2.60;;;;;;;8.94;62.99;101497.75;144992;611;6002;-87
2021/12/14 04:07:36;;;;;;;2.87;2.60;;;;;;;8.82;63.87;101497.13;144992;616;6002;-89
2021/12/14 04:10:08;;;;;;;3.12;2.55;;;;;;;8.52;64.18;101497.38;144992;714;6002;-90
2021/12/14 04:12:36;;;;;;;2.72;2.37;;;;;;;8.47;64.21;101493.66;144992;585;6002;-90
2021/12/14 04:15:04;;;;;;;3.30;2.62;;;;;;;8.30;65.39;101501.44;144991;614;6002;-90
2021/12/14 04:17:31;;;;;;;2.90;2.60;;;;;;;8.21;66.19;101513.88;144992;621;6002;-90
2021/12/14 04:19:58;;;;;;;3.10;2.80;;;;;;;8.33;65.43;101514.50;144992;597;6002;-89
2021/12/14 04:22:30;;;;;;;3.35;2.83;;;;;;;8.28;65.08;101515.97;144992;633;6002;-90
2021/12/14 04:25:03;;;;;;;3.42;2.80;;;;;;;8.41;65.30;101527.81;144992;576;6002;-89
2021/12/14 04:27:31;;;;;;;2.55;2.35;;;;;;;8.17;66.35;101522.28;144992;575;6002;-89
2021/12/14 04:30:03;;;;;;;3.67;2.95;;;;;;;8.05;67.18;101525.13;144992;637;6002;-88
2021/12/14 04:32:30;;;;;;;4.15;2.47;;;;;;;8.14;65.87;101527.28;144992;604;6002;-88
2021/12/14 04:34:57;;;;;;;3.20;2.20;;;;;;;8.07;66.89;101523.50;144992;593;6002;-89
2021/12/14 04:37:24;;;;;;;2.67;2.47;;;;;;;8.09;66.36;101523.56;144992;574;6002;-90
2021/12/14 04:40:18;;;;;;;2.50;2.30;;;;;;;8.13;66.28;101518.66;144992;641;6002;-89
2021/12/14 04:51:57;;;;;;;2.83;2.25;;;;;;;8.46;64.80;101531.59;144992;634;6002;-90
2021/12/14 04:54:02;;;;;;;2.80;2.12;;;;;;;8.36;65.00;101532.75;144992;579;6004;-87
2021/12/14 04:56:39;;;;;;;3.40;1.62;;;;;;;8.22;65.59;101535.47;144992;581;6004;-86
2021/12/14 04:59:29;;;;;;;3.53;1.90;;;;;;;8.57;64.65;101532.13;144992;638;6004;-88
2021/12/14 05:02:02;;;;;;;2.00;1.80;;;;;;;8.52;64.94;101531.87;144992;592;6004;-90
2021/12/14 05:04:32;;;;;;;2.65;1.77;;;;;;;8.44;65.47;101527.16;144992;557;6004;-89
2021/12/14 05:09:44;;;;;;;2.17;1.87;;;;;;;8.62;64.68;101527.19;144992;693;6002;-88
2021/12/14 05:12:13;;;;;;;2.67;1.87;;;;;;;8.33;65.09;101530.00;144992;604;6002;-87
2021/12/14 05:14:42;;;;;;;1.98;1.80;;;;;;;8.52;64.62;101525.84;144992;585;6002;-88
2021/12/14 05:17:14;;;;;;;3.22;2.00;;;;;;;8.37;64.46;101523.31;144992;583;6002;-88
2021/12/14 05:19:44;;;;;;;2.62;1.95;;;;;;;8.49;64.33;101534.31;144992;573;6002;-88
2021/12/14 05:22:24;;;;;;;3.05;2.00;;;;;;;8.56;64.36;101537.22;144992;587;6002;-88
2021/12/14 05:24:53;;;;;;;2.05;1.80;;;;;;;8.48;64.64;101534.28;144992;621;6002;-88
2021/12/14 05:27:27;;;;;;;2.70;1.60;;;;;;;8.78;63.95;101528.84;144992;607;6002;-87
2021/12/14 05:30:02;;;;;;;2.65;1.50;;;;;;;8.84;63.17;101531.75;144992;581;6002;-88
2021/12/14 05:32:29;;;;;;;1.98;1.48;;;;;;;8.86;63.30;101530.09;144992;618;6002;-87
2021/12/14 05:34:56;;;;;;;1.87;1.55;;;;;;;8.98;62.60;101522.06;144992;641;6002;-90
2021/12/14 05:37:31;;;;;;;3.30;1.40;;;;;;;9.08;62.62;101527.78;144992;653;6002;-87
2021/12/14 05:40:02;;;;;;;1.55;1.30;;;;;;;8.97;62.71;101525.47;144992;589;6002;-90
2021/12/14 05:45:22;;;;;;;2.58;1.60;;;;;;;9.13;62.10;101528.00;144992;570;6004;-84
2021/12/14 05:47:55;;;;;;;2.47;1.77;;;;;;;8.74;63.58;101516.56;144992;579;6004;-85
2021/12/14 05:50:32;;;;;;;4.30;2.12;;;;;;;9.11;62.74;101519.25;144991;570;6000;-83
2021/12/14 05:53:00;;;;;;;2.30;1.62;;;;;;;8.86;62.99;101524.94;144992;578;6002;-82
2021/12/14 05:55:31;;;;;;;2.30;1.90;;;;;;;8.97;62.83;101533.22;144992;570;6002;-85
2021/12/14 05:57:58;;;;;;;3.03;1.75;;;;;;;8.86;62.75;101531.00;144992;586;6002;-84
2021/12/14 06:00:29;;;;;;;3.65;2.15;;;;;;;8.87;62.67;101535.37;144992;620;6002;-85
2021/12/14 06:02:56;;;;;;;4.45;2.35;;;;;;;9.00;62.25;101542.03;144992;604;6002;-85
2021/12/14 06:05:42;;;;;;;;;;;;;;;;;;;;;
2021/12/14 06:08:29;;;;;;;3.25;2.20;;;;;;;9.25;61.50;101546.72;144992;602;6004;-90
2021/12/14 06:10:56;;;;;;;2.62;2.10;;;;;;;8.98;61.71;101543.66;144992;628;6002;-84
2021/12/14 06:13:40;;;;;;;4.60;2.35;;;;;;;9.13;60.95;101546.16;144992;586;6003;-86
2021/12/14 06:16:09;;;;;;;4.93;1.80;;;;;;;8.83;61.06;101546.41;144992;591;6002;-86
2021/12/14 06:18:37;;;;;;;5.40;2.30;;;;;;;8.92;61.13;101547.66;144992;594;6002;-85
2021/12/14 06:21:04;;;;;;;1.90;1.70;;;;;;;8.81;61.26;101541.94;144992;573;6002;-83
2021/12/14 06:23:30;;;;;;;3.20;2.05;;;;;;;8.82;62.70;101552.37;144992;581;6002;-85
2021/12/14 06:25:58;;;;;;;2.15;1.62;;;;;;;8.66;63.34;101542.94;144992;574;6002;-85
2021/12/14 06:28:29;;;;;;;2.58;1.60;;;;;;;8.37;63.95;101549.19;144992;640;6002;-84
2021/12/14 06:30:58;;;;;;;3.03;1.62;;;;;;;8.50;64.07;101556.81;144992;669;6002;-85
2021/12/14 06:33:33;;;;;;;4.37;1.90;;;;;;;8.68;63.30;101554.25;144991;582;6002;-85
2021/12/14 06:36:01;;;;;;;3.42;1.67;;;;;;;8.44;63.86;101553.03;144992;576;6002;-85
2021/12/14 06:38:34;;;;;;;4.47;2.85;;;;;;;8.18;64.22;101548.22;144992;591;6002;-84
2021/12/14 06:41:16;;;;;;;5.03;3.20;;;;;;;8.43;64.04;101561.53;144992;583;6002;-85
2021/12/14 06:43:49;;;;;;;6.20;2.60;;;;;;;8.67;62.80;101554.19;144992;578;6002;-84
2021/12/14 06:46:19;;;;;;;3.33;1.85;;;;;;;8.71;62.64;101549.25;144992;600;6002;-86
2021/12/14 06:48:52;;;;;;;4.03;1.77;;;;;;;8.61;63.57;101562.53;144992;668;6002;-87
2021/12/14 06:51:24;;;;;;;1.85;1.45;;;;;;;8.56;64.04;101570.88;144992;580;6002;-87
2021/12/14 06:53:59;;;;;;;3.92;1.95;;;;;;;8.79;63.11;101562.56;144992;598;6002;-87
2021/12/14 06:56:30;;;;;;;3.55;2.58;;;;;;;8.75;63.81;101559.75;144992;696;6002;-86
2021/12/14 06:59:01;;;;;;;2.37;1.42;;;;;;;8.83;63.02;101559.34;144992;600;6002;-86
2021/12/14 07:01:37;;;;;;;1.55;1.20;;;;;;;8.68;63.35;101562.03;144992;655;6002;-85
2021/12/14 07:04:07;;;;;;;2.03;1.33;;;;;;;8.49;64.91;101567.97;144992;569;6002;-85
2021/12/14 07:06:43;;;;;;;2.53;1.20;;;;;;;8.59;64.50;101552.91;144992;597;6002;-90
2021/12/14 07:09:15;;;;;;;3.10;1.20;;;;;;;8.82;63.89;101556.69;144992;683;6002;-86
2021/12/14 07:11:47;;;;;;;2.00;1.00;;;;;;;8.69;64.00;101561.22;144992;565;6002;-86
2021/12/14 07:14:33;;;;;;;1.60;1.25;;;;;;;8.69;63.53;101563.81;144992;578;6002;-87
2021/12/14 07:17:13;;;;;;;1.25;0.93;;;;;;;8.75;63.36;101568.44;144992;612;6002;-85
2021/12/14 07:20:07;;;;;;;3.17;1.40;;;;;;;9.00;62.46;101565.34;144992;563;6002;-87
2021/12/14 07:22:42;;;;;;;3.35;1.67;;;;;;;8.90;62.84;101568.31;144992;583;6004;-85
2021/12/14 07:25:16;;;;;;;1.73;1.20;;;;;;;8.83;63.13;101568.81;144992;583;6004;-85
2021/12/14 07:27:50;;;;;;;2.12;1.30;;;;;;;8.82;62.83;101588.63;144992;619;6004;-86
2021/12/14 07:30:25;;;;;;;3.72;1.52;;;;;;;8.88;63.84;101594.12;144992;597;6004;-89
2021/12/14 07:33:12;;;;;;;2.25;1.48;;;;;;;8.87;63.21;101591.44;144992;572;6004;-85
2021/12/14 07:35:49;;;;;;;2.92;1.48;;;;;;;8.80;63.56;101589.37;144992;575;6004;-82
2021/12/14 07:38:29;;;;;;;1.85;1.60;;;;;;;9.02;62.40;101597.41;144991;568;6000;-85
2021/12/14 07:41:38;;;;;;;2.65;1.67;;;;;;;8.53;64.83;101595.78;144992;579;6002;-85
2021/12/14 07:44:22;;;;;;;3.30;1.90;;;;;;;8.64;64.17;101586.00;144992;576;6002;-85
2021/12/14 07:47:18;;;;;;;3.40;2.17;;;;;;;8.68;63.82;101587.91;144992;620;6002;-85
2021/12/14 07:49:54;;;;;;;3.58;1.95;;;;;;;8.66;63.45;101584.38;144992;561;6005;-85
2021/12/14 07:52:25;;;;;;;4.55;2.95;;;;;;;8.41;64.61;101583.88;144992;566;6004;-85
2021/12/14 07:55:10;;;;;;;4.00;1.70;;;;;;;8.39;64.83;101580.31;144992;577;6004;-86
2021/12/14 07:57:39;;;;;;;3.20;2.12;;;;;;;8.56;64.63;101581.22;144992;740;6005;-84
2021/12/14 08:00:15;;;;;;;5.53;3.65;;;;;;;8.53;64.72;101587.16;144991;765;6000;-84
2021/12/14 08:02:52;;;;;;;4.57;2.50;;;;;;;8.56;64.15;101586.41;144992;563;6002;-83
2021/12/14 08:05:32;;;;;;;3.45;2.10;;;;;;;8.58;64.19;101590.84;144992;662;6002;-82
2021/12/14 08:08:31;;;;;;;2.33;1.40;;;;;;;8.65;64.75;101586.88;144992;575;6002;-84
2021/12/14 08:11:29;;;;;;;4.53;3.10;;;;;;;8.62;63.97;101591.88;144992;568;6002;-84
2021/12/14 08:14:03;;;;;;;3.70;1.87;;;;;;;8.53;64.68;101594.91;144992;603;6002;-84
2021/12/14 08:17:05;;;;;;;4.00;1.67;;;;;;;8.81;63.63;101591.12;144992;576;6002;-85
2021/12/14 08:19:39;;;;;;;3.12;1.45;;;;;;;8.75;64.25;101596.91;144992;604;6004;-83
2021/12/14 08:22:31;;;;;;;3.03;1.40;;;;;;;8.91;63.18;101590.81;144992;591;6004;-85
2021/12/14 08:24:58;;;;;;;4.00;1.30;;;;;;;8.94;63.32;101601.31;144992;587;6004;-85
2021/12/14 08:27:28;;;;;;;3.62;1.30;;;;;;;9.10;62.51;101599.47;144992;568;6004;-86
2021/12/14 08:30:00;;;;;;;3.55;1.20;;;;;;;9.21;62.16;101590.53;144992;625;6004;-86
2021/12/14 08:32:35;;;;;;;3.45;2.08;;;;;;;9.17;62.76;101597.28;144992;650;6004;-85
2021/12/14 08:35:06;;;;;;;3.75;1.60;;;;;;;9.23;62.48;101586.34;144992;584;6004;-86
2021/12/14 08:37:43;;;;;;;1.85;1.25;;;;;;;9.25;62.04;101588.16;144992;573;6004;-87
2021/12/14 08:40:23;;;;;;;1.48;1.25;;;;;;;9.03;62.81;101588.81;144992;574;6004;-85
2021/12/14 08:43:11;;;;;;;2.08;1.30;;;;;;;9.06;62.86;101588.97;144992;605;6004;-86
2021/12/14 08:45:49;;;;;;;3.12;1.70;;;;;;;9.04;62.58;101590.59;144992;568;6004;-86
2021/12/14 08:48:30;;;;;;;3.62;1.70;;;;;;;9.15;61.82;101590.25;144992;665;6004;-85
2021/12/14 08:51:15;;;;;;;1.58;1.30;;;;;;;9.24;61.68;101586.41;144992;571;6004;-86
2021/12/14 08:53:52;;;;;;;2.77;1.13;;;;;;;9.43;60.98;101588.19;144992;606;6004;-87
2021/12/14 08:56:19;;;;;;;3.35;1.20;;;;;;;9.22;61.26;101584.53;144992;706;6004;-85
2021/12/14 08:58:48;;;;;;;4.25;1.40;;;;;;;9.23;61.05;101583.75;144992;574;6004;-85
2021/12/14 09:01:21;;;;;;;2.83;1.75;;;;;;;9.37;61.44;101585.31;144992;609;6004;-86
2021/12/14 09:03:54;;;;;;;7.00;1.75;;;;;;;9.51;60.74;101588.53;144992;593;6004;-85
2021/12/14 09:06:28;;;;;;;3.08;1.58;;;;;;;9.35;60.29;101579.13;144992;565;6004;-84
2021/12/14 09:08:57;;;;;;;10.87;1.83;;;;;;;9.25;60.99;101567.44;144992;561;6004;-85
2021/12/14 09:11:28;;;;;;;1.90;1.05;;;;;;;9.07;60.73;101572.63;144992;609;6004;-86
2021/12/14 09:13:56;;;;;;;1.17;1.08;;;;;;;9.04;61.04;101564.69;144992;565;6004;-83
2021/12/14 09:16:28;;;;;;;4.28;1.20;;;;;;;9.08;61.21;101561.47;144992;582;6004;-87
2021/12/14 09:21:57;;;;;;;2.40;1.37;;;;;;;9.38;60.86;101575.81;144992;601;6002;-88
2021/12/14 09:24:26;;;;;;;1.70;1.33;;;;;;;9.68;60.30;101578.97;144992;586;6002;-86
2021/12/14 09:27:04;;;;;;;2.05;1.27;;;;;;;9.24;60.18;101578.63;144992;638;6002;-86
2021/12/14 09:29:32;;;;;;;2.70;1.85;;;;;;;9.37;60.24;101576.63;144992;565;6002;-84
2021/12/14 09:32:01;;;;;;;4.07;2.05;;;;;;;9.55;59.88;101584.41;144992;583;6002;-87
2021/12/14 09:34:31;;;;;;;3.72;1.45;;;;;;;9.59;59.82;101568.16;144991;582;6002;-86
2021/12/14 09:36:59;;;;;;;2.72;1.40;;;;;;;9.68;59.47;101570.31;144992;623;6002;-87
2021/12/14 09:39:34;;;;;;;1.85;1.50;;;;;;;9.71;59.67;101566.16;144992;591;6002;-86
2021/12/14 09:42:04;;;;;;;1.75;1.58;;;;;;;9.37;60.02;101572.34;144992;597;6002;-87
2021/12/14 09:44:33;;;;;;;1.95;1.67;;;;;;;9.28;60.39;101558.94;144992;692;6002;-88
2021/12/14 09:47:03;;;;;;;2.20;1.70;;;;;;;9.51;60.05;101556.56;144992;624;6002;-86
2021/12/14 09:49:30;;;;;;;4.97;2.10;;;;;;;9.59;59.70;101545.75;144992;658;6002;-88
2021/12/14 09:52:02;;;;;;;2.37;1.40;;;;;;;9.43;60.05;101544.12;144992;575;6002;-85
2021/12/14 09:54:30;;;;;;;2.10;1.30;;;;;;;9.25;60.45;101540.66;144992;585;6002;-87
2021/12/14 09:57:07;;;;;;;2.20;1.45;;;;;;;9.31;60.54;101530.59;144992;663;6002;-86
2021/12/14 09:59:36;;;;;;;1.95;1.60;;;;;;;9.21;60.88;101541.31;144992;580;6002;-87
2021/12/14 10:02:13;;;;;;;3.00;1.75;;;;;;;9.19;60.80;101527.41;144992;598;6002;-85
2021/12/14 10:04:46;;;;;;;2.47;1.55;;;;;;;9.22;60.45;101528.44;144992;595;6002;-86
2021/12/14 10:07:14;;;;;;;1.98;1.58;;;;;;;9.13;61.42;101527.09;144992;649;6002;-86
2021/12/14 10:09:45;;;;;;;5.47;3.35;;;;;;;8.86;62.02;101528.44;144993;569;6002;-84
2021/12/14 10:15:52;;;;;;;9.65;6.05;;;;;;;9.16;61.15;101511.72;144993;581;6004;-85
2021/12/14 10:18:44;;;;;;;6.05;4.40;;;;;;;9.20;61.38;101511.06;144993;567;6000;-86
2021/12/14 10:21:33;;;;;;;17.37;11.40;;;;;;;9.18;61.13;101502.28;144993;600;6000;-84
2021/12/14 10:24:05;;;;;;;13.20;9.18;;;;;;;9.07;60.92;101513.03;144993;604;6002;-85
2021/12/14 10:26:35;;;;;;;15.82;10.32;;;;;;;9.07;60.91;101507.00;144993;583;6002;-84
2021/12/14 10:29:03;;;;;;;14.98;9.07;;;;;;;9.22;60.98;101504.22;144993;569;6002;-86
2021/12/14 10:32:03;;;;;;;;;;;;;;;;;;;;;
2021/12/14 10:34:32;;;;;;;5.20;2.55;;;;;;;8.97;60.91;101503.06;144991;573;6002;-86
2021/12/14 10:37:20;;;;;;;5.07;2.30;;;;;;;9.35;60.40;101504.00;144993;573;6009;-88
2021/12/14 10:43:13;;;;;;;5.30;2.97;;;;;;;9.76;59.70;101497.25;144992;606;6000;-86
2021/12/14 10:46:02;;;;;;;4.53;2.05;;;;;;;9.44;59.75;101504.44;144992;571;6000;-87
2021/12/14 10:48:34;;;;;;;4.30;1.85;;;;;;;9.67;59.99;101514.09;144992;593;6000;-86
2021/12/14 10:51:15;;;;;;;3.08;2.40;;;;;;;9.69;59.75;101500.41;144992;580;6000;-84
2021/12/14 10:56:46;;;;;;;;;;;;;;;;;;;;;
2021/12/14 10:59:19;;;;;;;2.90;1.90;;;;;;;9.88;59.14;101506.41;144993;589;6002;-85
2021/12/14 11:01:50;;;;;;;3.45;2.30;;;;;;;10.02;58.87;101505.31;144992;573;6002;-87
2021/12/14 11:04:37;;;;;;;3.75;2.25;;;;;;;9.69;59.12;101495.22;144993;589;6002;-86
2021/12/14 11:07:10;;;;;;;3.50;2.35;;;;;;;9.48;60.39;101492.53;144993;563;6002;-86
