Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:31;;;;;;;1.87;1.27;;;;;;;;;;143739;603;47023;-77
2021/12/14 00:04:03;;;;;;;3.03;1.73;;;;;;;;;;143744;570;46020;-77
2021/12/14 00:06:31;;;;;;;3.10;1.77;;;;;;;;;;143739;603;47020;-77
2021/12/14 00:09:02;;;;;;;2.72;1.33;;;;;;;;;;143746;577;46020;-77
2021/12/14 00:17:53;;;;;;;4.10;2.08;;;;;;;;;;143745;580;46020;-76
2021/12/14 00:20:44;;;;;;;2.78;1.12;;;;;;;;;;143742;574;46028;-76
2021/12/14 00:25:54;;;;;;;1.12;0.73;;;;;;;;;;143742;582;46028;-77
2021/12/14 00:28:30;;;;;;;1.35;1.02;;;;;;;;;;143745;564;47020;-77
2021/12/14 00:30:59;;;;;;;1.75;1.37;;;;;;;;;;143745;569;46021;-75
2021/12/14 00:33:33;;;;;;;3.08;1.60;;;;;;;;;;143737;629;47022;-75
2021/12/14 00:36:04;;;;;;;3.05;1.85;;;;;;;;;;143742;593;46013;-76
2021/12/14 00:38:31;;;;;;;6.07;2.28;;;;;;;;;;143740;656;47021;-76
2021/12/14 00:41:07;;;;;;;4.07;2.60;;;;;;;;;;143745;605;46012;-78
2021/12/14 00:43:33;;;;;;;3.58;3.00;;;;;;;;;;143738;613;47021;-76
2021/12/14 00:46:00;;;;;;;3.85;3.45;;;;;;;;;;143742;614;46014;-76
2021/12/14 00:48:27;;;;;;;3.90;3.12;;;;;;;;;;143739;644;47020;-76
2021/12/14 00:50:58;;;;;;;5.43;3.40;;;;;;;;;;143743;582;47021;-75
2021/12/14 00:53:26;;;;;;;5.35;4.22;;;;;;;;;;143738;601;47020;-77
2021/12/14 00:55:54;;;;;;;4.00;3.60;;;;;;;;;;143737;574;46012;-76
2021/12/14 00:58:25;;;;;;;7.22;3.92;;;;;;;;;;143738;652;47020;-76
2021/12/14 01:01:02;;;;;;;5.00;3.70;;;;;;;;;;143742;569;47018;-76
2021/12/14 01:03:32;;;;;;;3.90;3.45;;;;;;;;;;143739;589;47022;-76
2021/12/14 01:06:01;;;;;;;5.25;3.58;;;;;;;;;;143739;607;46012;-76
2021/12/14 01:08:36;;;;;;;5.85;4.80;;;;;;;;;;143738;589;46014;-76
2021/12/14 01:11:19;;;;;;;8.57;4.15;;;;;;;;;;143738;595;46018;-76
2021/12/14 01:13:56;;;;;;;6.93;5.15;;;;;;;;;;143737;565;47022;-77
2021/12/14 01:16:47;;;;;;;6.85;4.18;;;;;;;;;;143743;617;46020;-78
2021/12/14 01:19:19;;;;;;;6.57;4.28;;;;;;;;;;143739;585;47020;-78
2021/12/14 01:25:03;;;;;;;4.57;3.95;;;;;;;;;;143737;587;46014;-78
2021/12/14 01:27:46;;;;;;;4.00;3.60;;;;;;;;;;143736;592;46916;-77
2021/12/14 01:30:26;;;;;;;4.63;3.40;;;;;;;;;;143740;587;46021;-77
2021/12/14 01:32:59;;;;;;;4.37;3.10;;;;;;;;;;143739;649;46018;-76
2021/12/14 01:35:31;;;;;;;3.95;2.85;;;;;;;;;;143739;565;47022;-76
2021/12/14 01:41:05;;;;;;;2.42;1.45;;;;;;;;;;143739;607;46022;-76
2021/12/14 01:43:57;;;;;;;2.37;1.62;;;;;;;;;;143746;640;47018;-78
2021/12/14 01:46:45;;;;;;;3.58;2.40;;;;;;;;;;143741;565;46024;-77
2021/12/14 01:49:17;;;;;;;4.43;2.30;;;;;;;;;;143739;657;46012;-76
2021/12/14 01:51:49;;;;;;;2.35;1.80;;;;;;;;;;143739;571;46014;-76
2021/12/14 01:54:25;;;;;;;3.55;2.35;;;;;;;;;;143745;583;46012;-76
2021/12/14 01:56:52;;;;;;;3.20;2.30;;;;;;;;;;143737;657;47022;-76
2021/12/14 01:59:34;;;;;;;4.55;3.30;;;;;;;;;;143736;578;48021;-77
2021/12/14 02:02:23;;;;;;;6.93;5.28;;;;;;;;;;143740;613;46020;-77
2021/12/14 02:04:57;;;;;;;10.13;7.03;;;;;;;;;;143739;581;46013;-77
2021/12/14 02:07:26;;;;;;;11.15;8.57;;;;;;;;;;143738;577;47023;-76
2021/12/14 02:09:58;;;;;;;6.85;5.78;;;;;;;;;;143741;587;46012;-77
2021/12/14 02:12:30;;;;;;;6.90;5.10;;;;;;;;;;143742;586;47020;-78
2021/12/14 02:15:20;;;;;;;6.43;5.15;;;;;;;;;;143745;578;46012;-77
2021/12/14 02:17:49;;;;;;;6.87;6.10;;;;;;;;;;143736;577;47022;-77
2021/12/14 02:20:23;;;;;;;6.60;5.82;;;;;;;;;;143742;571;46020;-77
2021/12/14 02:22:50;;;;;;;8.40;7.03;;;;;;;;;;143738;617;47020;-77
2021/12/14 02:25:22;;;;;;;12.32;7.55;;;;;;;;;;143741;591;47020;-76
2021/12/14 02:27:51;;;;;;;10.75;7.07;;;;;;;;;;143740;572;46021;-77
2021/12/14 02:30:24;;;;;;;9.13;7.40;;;;;;;;;;143737;584;46012;-76
2021/12/14 02:32:51;;;;;;;8.48;6.47;;;;;;;;;;143742;569;47020;-76
2021/12/14 02:35:23;;;;;;;7.07;6.35;;;;;;;;;;143744;564;47020;-76
2021/12/14 02:38:00;;;;;;;8.00;6.20;;;;;;;;;;143742;574;47020;-76
2021/12/14 02:40:57;;;;;;;7.18;5.78;;;;;;;;;;143740;565;47020;-76
2021/12/14 02:43:49;;;;;;;7.30;6.12;;;;;;;;;;143739;581;47021;-77
2021/12/14 02:46:40;;;;;;;5.93;4.90;;;;;;;;;;143743;579;46018;-76
2021/12/14 02:49:11;;;;;;;10.07;5.70;;;;;;;;;;143742;657;47024;-76
2021/12/14 02:51:48;;;;;;;6.15;4.70;;;;;;;;;;143739;564;46012;-77
2021/12/14 02:54:23;;;;;;;7.82;4.78;;;;;;;;;;143743;596;46020;-77
2021/12/14 02:56:53;;;;;;;4.97;4.10;;;;;;;;;;143741;629;47021;-78
2021/12/14 02:59:27;;;;;;;6.20;4.25;;;;;;;;;;143742;574;47023;-75
2021/12/14 03:01:56;;;;;;;4.50;3.67;;;;;;;;;;143742;566;46012;-76
2021/12/14 03:04:24;;;;;;;4.68;4.05;;;;;;;;;;143740;571;47020;-76
2021/12/14 03:06:58;;;;;;;4.15;3.40;;;;;;;;;;143744;582;46012;-77
2021/12/14 03:09:52;;;;;;;5.40;4.25;;;;;;;;;;143738;668;47022;-76
2021/12/14 03:12:42;;;;;;;4.57;3.75;;;;;;;;;;143738;651;46012;-76
2021/12/14 03:15:34;;;;;;;6.60;4.32;;;;;;;;;;143741;638;47020;-76
2021/12/14 03:18:07;;;;;;;4.05;3.45;;;;;;;;;;143739;579;46012;-77
2021/12/14 03:20:44;;;;;;;6.45;3.92;;;;;;;;;;143738;611;47023;-75
2021/12/14 03:23:15;;;;;;;4.62;3.60;;;;;;;;;;143739;574;46012;-76
2021/12/14 03:25:47;;;;;;;5.40;4.12;;;;;;;;;;143738;650;47019;-76
2021/12/14 03:28:16;;;;;;;5.60;4.25;;;;;;;;;;143745;592;46012;-77
2021/12/14 03:31:01;;;;;;;5.50;4.12;;;;;;;;;;143739;566;47022;-76
2021/12/14 03:33:38;;;;;;;5.57;3.80;;;;;;;;;;143742;579;46012;-76
2021/12/14 03:36:12;;;;;;;5.65;4.22;;;;;;;;;;143740;580;47021;-76
2021/12/14 03:39:01;;;;;;;4.93;3.97;;;;;;;;;;143740;564;47020;-77
2021/12/14 03:41:35;;;;;;;7.15;4.60;;;;;;;;;;143737;597;47022;-76
2021/12/14 03:44:09;;;;;;;5.00;3.90;;;;;;;;;;143740;569;47020;-76
2021/12/14 03:46:48;;;;;;;3.90;3.47;;;;;;;;;;143739;575;46020;-77
2021/12/14 03:49:15;;;;;;;4.18;3.78;;;;;;;;;;143739;621;47021;-77
2021/12/14 03:51:42;;;;;;;4.68;4.18;;;;;;;;;;143737;574;47023;-76
2021/12/14 03:54:09;;;;;;;6.60;4.18;;;;;;;;;;143743;643;46012;-76
2021/12/14 03:56:37;;;;;;;4.65;4.05;;;;;;;;;;143739;593;46021;-74
2021/12/14 03:59:06;;;;;;;5.85;4.03;;;;;;;;;;143739;576;46018;-76
2021/12/14 04:01:41;;;;;;;6.20;4.87;;;;;;;;;;143738;595;46014;-76
2021/12/14 04:04:34;;;;;;;5.72;4.68;;;;;;;;;;143739;674;46013;-75
2021/12/14 04:07:04;;;;;;;6.43;5.37;;;;;;;;;;143743;564;46020;-76
2021/12/14 04:09:35;;;;;;;5.75;4.75;;;;;;;;;;143738;569;46018;-79
2021/12/14 04:12:03;;;;;;;6.55;5.43;;;;;;;;;;143742;659;47022;-77
2021/12/14 04:14:30;;;;;;;6.60;5.25;;;;;;;;;;143736;571;46014;-77
2021/12/14 04:16:59;;;;;;;5.72;5.12;;;;;;;;;;143740;575;47020;-76
2021/12/14 04:19:29;;;;;;;6.07;4.95;;;;;;;;;;143745;566;46013;-77
2021/12/14 04:22:07;;;;;;;5.47;4.80;;;;;;;;;;143739;621;47023;-76
2021/12/14 04:24:36;;;;;;;5.80;4.72;;;;;;;;;;143737;597;47020;-76
2021/12/14 04:27:06;;;;;;;4.62;3.15;;;;;;;;;;143738;564;47021;-77
2021/12/14 04:29:33;;;;;;;4.12;3.67;;;;;;;;;;143742;616;45047;-76
2021/12/14 04:32:01;;;;;;;5.03;4.15;;;;;;;;;;143740;586;47022;-77
2021/12/14 04:34:31;;;;;;;5.75;3.60;;;;;;;;;;143737;602;46013;-77
2021/12/14 04:36:58;;;;;;;3.62;3.00;;;;;;;;;;143738;696;46018;-78
2021/12/14 04:39:35;;;;;;;3.75;3.25;;;;;;;;;;143737;675;46012;-77
2021/12/14 04:53:47;;;;;;;2.92;2.58;;;;;;;;;;143740;614;46022;-78
2021/12/14 04:56:19;;;;;;;8.38;2.45;;;;;;;;;;143739;620;47021;-76
2021/12/14 04:58:54;;;;;;;3.03;2.37;;;;;;;;;;143742;584;46020;-76
2021/12/14 05:01:21;;;;;;;3.50;2.50;;;;;;;;;;143740;601;46012;-75
2021/12/14 05:03:56;;;;;;;2.53;1.90;;;;;;;;;;143735;585;47021;-76
2021/12/14 05:06:31;;;;;;;2.92;1.90;;;;;;;;;;143741;558;46036;-76
2021/12/14 05:12:15;;;;;;;5.70;2.47;;;;;;;;;;143746;652;46012;-77
2021/12/14 05:14:45;;;;;;;4.22;2.72;;;;;;;;;;143739;592;47022;-76
2021/12/14 05:17:16;;;;;;;6.12;4.10;;;;;;;;;;143742;634;46020;-76
2021/12/14 05:19:44;;;;;;;3.25;2.40;;;;;;;;;;143740;605;46021;-76
2021/12/14 05:22:21;;;;;;;3.12;2.20;;;;;;;;;;143739;593;46012;-77
2021/12/14 05:25:01;;;;;;;2.90;1.80;;;;;;;;;;143742;599;47022;-77
2021/12/14 05:27:35;;;;;;;3.30;1.92;;;;;;;;;;143740;612;46021;-76
2021/12/14 05:30:29;;;;;;;2.17;1.58;;;;;;;;;;143740;569;46043;-78
2021/12/14 05:33:11;;;;;;;2.95;1.77;;;;;;;;;;143744;573;46020;-76
2021/12/14 05:35:40;;;;;;;2.45;1.83;;;;;;;;;;143740;586;47023;-76
2021/12/14 05:38:12;;;;;;;3.58;1.87;;;;;;;;;;143743;580;46020;-76
2021/12/14 05:40:56;;;;;;;2.60;1.85;;;;;;;;;;143741;602;46021;-76
2021/12/14 05:43:29;;;;;;;3.10;1.90;;;;;;;;;;143745;621;46012;-75
2021/12/14 05:46:01;;;;;;;3.35;2.20;;;;;;;;;;143738;679;47022;-75
2021/12/14 05:48:35;;;;;;;3.03;2.10;;;;;;;;;;143742;594;45916;-75
2021/12/14 05:51:05;;;;;;;2.95;2.12;;;;;;;;;;143746;571;46020;-75
2021/12/14 05:53:39;;;;;;;2.53;1.90;;;;;;;;;;143745;606;46012;-75
2021/12/14 05:56:13;;;;;;;2.78;1.83;;;;;;;;;;143741;581;46022;-75
2021/12/14 05:58:40;;;;;;;3.00;2.70;;;;;;;;;;143741;572;46012;-77
2021/12/14 06:01:11;;;;;;;5.70;3.15;;;;;;;;;;143741;592;47018;-76
2021/12/14 06:03:41;;;;;;;7.93;3.10;;;;;;;;;;143746;598;46012;-75
2021/12/14 06:06:25;;;;;;;2.97;2.65;;;;;;;;;;143741;597;47020;-74
2021/12/14 06:09:19;;;;;;;3.35;2.50;;;;;;;;;;143741;592;46028;-75
2021/12/14 06:11:49;;;;;;;7.18;3.67;;;;;;;;;;143743;564;46015;-76
2021/12/14 06:14:22;;;;;;;4.70;4.07;;;;;;;;;;143744;607;47018;-75
2021/12/14 06:16:55;;;;;;;4.85;3.35;;;;;;;;;;143741;570;47022;-77
2021/12/14 06:19:38;;;;;;;4.82;3.17;;;;;;;;;;143738;653;46012;-77
2021/12/14 06:22:16;;;;;;;3.33;2.53;;;;;;;;;;143742;594;46041;-76
2021/12/14 06:24:45;;;;;;;2.60;2.20;;;;;;;;;;143740;574;46019;-78
2021/12/14 06:27:15;;;;;;;4.93;2.50;;;;;;;;;;143741;582;47023;-79
2021/12/14 06:29:45;;;;;;;3.12;2.22;;;;;;;;;;143745;573;46020;-77
2021/12/14 06:32:39;;;;;;;4.37;2.65;;;;;;;;;;143742;564;47020;-77
2021/12/14 06:35:10;;;;;;;;;;;;;;;;;;143746;974;46012;-77
2021/12/14 06:38:28;;;;;;;2.85;2.28;;;;;;;;;;143748;659;47022;-78
2021/12/14 06:41:29;;;;;;;;;;;;;;;;;;;;;
2021/12/14 06:43:58;;;;;;;10.18;4.95;;;;;;;;;;143740;677;46012;-77
2021/12/14 06:46:32;;;;;;;5.10;2.55;;;;;;;;;;143740;611;47020;-77
2021/12/14 06:49:03;;;;;;;;;;;;;;;;;;143750;969;46023;-77
2021/12/14 06:51:43;;;;;;;3.28;2.60;;;;;;;;;;143749;564;46020;-77
2021/12/14 06:54:13;;;;;;;4.35;2.20;;;;;;;;;;143743;583;47020;-74
2021/12/14 06:56:40;;;;;;;6.32;2.22;;;;;;;;;;143741;605;46012;-76
2021/12/14 06:59:14;;;;;;;3.50;2.12;;;;;;;;;;143742;567;46022;-75
2021/12/14 07:01:57;;;;;;;3.53;1.70;;;;;;;;;;143743;607;46012;-76
2021/12/14 07:04:33;;;;;;;3.15;2.35;;;;;;;;;;143740;585;46021;-75
2021/12/14 07:07:06;;;;;;;5.57;1.70;;;;;;;;;;143740;573;46012;-75
2021/12/14 07:09:38;;;;;;;3.58;1.98;;;;;;;;;;143744;577;47022;-75
2021/12/14 07:12:10;;;;;;;8.95;2.47;;;;;;;;;;143742;591;46020;-76
2021/12/14 07:15:00;;;;;;;;;;;;;;;;;;143746;966;46020;-76
2021/12/14 07:17:31;;;;;;;3.50;2.45;;;;;;;;;;143751;583;46019;-76
2021/12/14 07:20:15;;;;;;;3.58;1.60;;;;;;;;;;143741;589;47023;-76
2021/12/14 07:22:48;;;;;;;4.93;2.85;;;;;;;;;;143743;587;47020;-77
2021/12/14 07:25:34;;;;;;;3.13;2.23;;;;;;;;;;143737;591;46020;-77
2021/12/14 07:28:12;;;;;;;3.60;1.67;;;;;;;;;;143742;569;47018;-75
2021/12/14 07:30:49;;;;;;;5.00;2.10;;;;;;;;;;143739;653;47022;-74
2021/12/14 07:33:21;;;;;;;6.72;1.85;;;;;;;;;;143742;609;46010;-75
2021/12/14 07:36:05;;;;;;;6.87;1.98;;;;;;;;;;143744;597;47020;-75
2021/12/14 07:38:55;;;;;;;2.97;1.73;;;;;;;;;;143744;579;46018;-76
2021/12/14 07:41:30;;;;;;;3.83;2.10;;;;;;;;;;143741;564;46023;-76
2021/12/14 07:44:33;;;;;;;7.47;3.17;;;;;;;;;;143742;604;46010;-76
2021/12/14 07:47:23;;;;;;;10.15;2.58;;;;;;;;;;143747;643;46022;-75
2021/12/14 07:49:57;;;;;;;4.65;2.92;;;;;;;;;;143740;577;47026;-75
2021/12/14 07:52:45;;;;;;;4.90;3.10;;;;;;;;;;143739;591;47020;-75
2021/12/14 07:55:17;;;;;;;4.85;2.35;;;;;;;;;;143742;595;47021;-75
2021/12/14 07:57:46;;;;;;;6.57;2.65;;;;;;;;;;143739;564;47039;-75
2021/12/14 08:00:18;;;;;;;4.30;1.83;;;;;;;;;;143742;566;47020;-76
2021/12/14 08:02:48;;;;;;;3.80;2.00;;;;;;;;;;143743;572;47022;-77
2021/12/14 08:05:29;;;;;;;7.18;2.97;;;;;;;;;;143745;601;46020;-76
2021/12/14 08:08:15;;;;;;;6.53;2.65;;;;;;;;;;143745;585;47020;-75
2021/12/14 08:11:26;;;;;;;10.40;3.42;;;;;;;;;;143745;603;46046;-75
2021/12/14 08:13:55;;;;;;;10.02;2.42;;;;;;;;;;143742;629;47022;-77
2021/12/14 08:16:23;;;;;;;5.03;2.28;;;;;;;;;;143737;584;47021;-76
2021/12/14 08:18:53;;;;;;;6.03;2.30;;;;;;;;;;143743;566;46021;-78
2021/12/14 08:21:24;;;;;;;3.83;2.10;;;;;;;;;;143742;629;46020;-78
2021/12/14 08:24:04;;;;;;;7.55;2.60;;;;;;;;;;143740;565;47022;-77
2021/12/14 08:26:38;;;;;;;4.68;2.45;;;;;;;;;;143743;661;46010;-77
2021/12/14 08:29:15;;;;;;;5.55;2.12;;;;;;;;;;143743;662;46020;-75
2021/12/14 08:32:04;;;;;;;4.20;2.67;;;;;;;;;;143749;609;46021;-75
2021/12/14 08:34:36;;;;;;;2.85;1.83;;;;;;;;;;143739;657;47023;-75
2021/12/14 08:37:11;;;;;;;7.35;2.40;;;;;;;;;;143746;564;45914;-76
2021/12/14 08:40:00;;;;;;;6.03;2.65;;;;;;;;;;143744;620;47021;-76
2021/12/14 08:42:49;;;;;;;9.25;2.75;;;;;;;;;;143746;664;47018;-77
2021/12/14 08:45:26;;;;;;;3.45;1.83;;;;;;;;;;143741;643;47022;-78
2021/12/14 08:48:38;;;;;;;3.00;2.20;;;;;;;;;;143745;572;46020;-77
2021/12/14 08:51:17;;;;;;;3.25;1.90;;;;;;;;;;143741;613;47020;-76
2021/12/14 08:54:18;;;;;;;2.62;2.08;;;;;;;;;;143744;648;47019;-76
2021/12/14 08:56:53;;;;;;;7.05;2.10;;;;;;;;;;143744;579;47020;-76
2021/12/14 08:59:23;;;;;;;5.45;2.78;;;;;;;;;;143745;593;47020;-75
2021/12/14 09:01:53;;;;;;;6.35;3.20;;;;;;;;;;143741;586;47021;-75
2021/12/14 09:04:31;;;;;;;4.32;1.40;;;;;;;;;;143741;624;46020;-75
2021/12/14 09:07:11;;;;;;;3.72;1.60;;;;;;;;;;143741;640;47022;-74
2021/12/14 09:09:51;;;;;;;2.92;1.90;;;;;;;;;;143744;571;46020;-76
2021/12/14 09:12:28;;;;;;;3.20;2.20;;;;;;;;;;143747;601;47018;-75
2021/12/14 09:14:59;;;;;;;6.20;3.05;;;;;;;;;;143744;571;46018;-74
2021/12/14 09:17:38;;;;;;;6.50;2.20;;;;;;;;;;143741;704;46023;-75
2021/12/14 09:20:30;;;;;;;5.15;2.95;;;;;;;;;;143741;584;46010;-75
2021/12/14 09:23:06;;;;;;;4.70;2.78;;;;;;;;;;143744;587;46021;-78
2021/12/14 09:25:34;;;;;;;8.18;2.45;;;;;;;;;;143741;581;46018;-77
2021/12/14 09:28:02;;;;;;;5.37;3.45;;;;;;;;;;143743;617;47020;-75
2021/12/14 09:30:34;;;;;;;2.92;2.00;;;;;;;;;;143740;582;47021;-76
2021/12/14 09:33:01;;;;;;;7.12;2.97;;;;;;;;;;143741;678;47020;-76
2021/12/14 09:35:33;;;;;;;5.30;3.42;;;;;;;;;;143746;628;46010;-76
2021/12/14 09:38:00;;;;;;;6.78;3.37;;;;;;;;;;143740;572;46012;-77
2021/12/14 09:40:34;;;;;;;6.70;2.60;;;;;;;;;;143741;578;46010;-76
2021/12/14 09:43:03;;;;;;;5.37;3.35;;;;;;;;;;143741;589;46020;-74
2021/12/14 09:45:37;;;;;;;4.20;2.87;;;;;;;;;;143743;588;46020;-74
2021/12/14 09:48:05;;;;;;;5.15;2.92;;;;;;;;;;143741;569;47020;-75
2021/12/14 09:50:36;;;;;;;6.65;3.65;;;;;;;;;;143742;585;46914;-77
2021/12/14 09:53:08;;;;;;;4.45;2.72;;;;;;;;;;143744;598;47021;-76
2021/12/14 09:55:39;;;;;;;7.78;4.07;;;;;;;;;;143740;567;46018;-75
2021/12/14 09:58:19;;;;;;;8.77;4.78;;;;;;;;;;143743;591;47022;-75
2021/12/14 10:01:06;;;;;;;4.35;2.30;;;;;;;;;;143744;570;46011;-75
2021/12/14 10:03:35;;;;;;;4.70;2.72;;;;;;;;;;143741;608;47020;-74
2021/12/14 10:06:05;;;;;;;3.53;1.80;;;;;;;;;;143739;608;46012;-76
2021/12/14 10:08:43;;;;;;;5.70;2.55;;;;;;;;;;143740;677;46013;-77
2021/12/14 10:11:35;;;;;;;6.07;3.72;;;;;;;;;;143745;628;46010;-76
2021/12/14 10:14:04;;;;;;;10.93;2.12;;;;;;;;;;143745;671;47020;-75
2021/12/14 10:16:31;;;;;;;3.17;2.28;;;;;;;;;;143741;564;46011;-74
2021/12/14 10:19:06;;;;;;;3.92;2.45;;;;;;;;;;143747;589;45022;-75
2021/12/14 10:21:43;;;;;;;5.37;2.95;;;;;;;;;;143744;648;45914;-75
2021/12/14 10:24:11;;;;;;;5.47;2.85;;;;;;;;;;143741;619;47018;-75
2021/12/14 10:26:43;;;;;;;8.20;4.18;;;;;;;;;;143748;589;46018;-76
2021/12/14 10:29:10;;;;;;;6.15;3.83;;;;;;;;;;143736;659;47022;-76
2021/12/14 10:31:48;;;;;;;6.82;3.70;;;;;;;;;;143740;611;46010;-75
2021/12/14 10:34:25;;;;;;;4.93;3.65;;;;;;;;;;143743;675;46020;-76
2021/12/14 10:37:06;;;;;;;6.47;2.92;;;;;;;;;;143742;630;46010;-75
2021/12/14 10:39:41;;;;;;;4.22;3.25;;;;;;;;;;143744;695;47023;-75
2021/12/14 10:45:02;;;;;;;10.32;3.80;;;;;;;;;;143743;564;46022;-75
2021/12/14 10:47:32;;;;;;;4.28;3.35;;;;;;;;;;143741;629;46018;-75
2021/12/14 10:50:06;;;;;;;5.57;3.22;;;;;;;;;;143741;569;46020;-75
2021/12/14 10:52:33;;;;;;;3.53;2.55;;;;;;;;;;143746;581;45916;-76
2021/12/14 10:55:08;;;;;;;5.70;3.22;;;;;;;;;;143744;564;47020;-76
2021/12/14 10:57:36;;;;;;;7.10;3.92;;;;;;;;;;143744;580;46018;-77
2021/12/14 11:00:12;;;;;;;8.68;4.70;;;;;;;;;;143741;589;47022;-76
2021/12/14 11:02:42;;;;;;;9.98;5.55;;;;;;;;;;143736;641;47010;-76
2021/12/14 11:05:16;;;;;;;10.98;4.87;;;;;;;;;;143741;651;47020;-77
2021/12/14 11:07:46;;;;;;;8.00;5.45;;;;;;;;;;143742;591;46011;-75
2021/12/14 11:10:22;;;;;;;8.23;4.72;;;;;;;;;;143742;569;47020;-76
2021/12/14 11:12:54;;;;;;;9.63;5.40;;;;;;;;;;143743;673;46010;-76
2021/12/14 11:15:35;;;;;;;8.35;6.20;;;;;;;;;;143740;629;47021;-74
2021/12/14 11:18:13;;;;;;;6.70;4.68;;;;;;;;;;143741;569;46010;-75
2021/12/14 11:20:57;;;;;;;7.57;3.70;;;;;;;;;;143742;646;47020;-75
2021/12/14 11:23:51;;;;;;;8.82;4.68;;;;;;;;;;143741;594;46011;-76
2021/12/14 11:26:30;;;;;;;12.05;3.50;;;;;;;;;;143740;622;47022;-75
2021/12/14 11:29:05;;;;;;;3.92;3.25;;;;;;;;;;143741;618;46011;-75
2021/12/14 11:31:44;;;;;;;3.85;2.85;;;;;;;;;;143741;608;47020;-75
2021/12/14 11:34:19;;;;;;;4.70;3.50;;;;;;;;;;143743;624;46916;-75
2021/12/14 11:36:54;;;;;;;7.10;3.70;;;;;;;;;;143744;588;46020;-75
2021/12/14 11:39:27;;;;;;;6.65;4.85;;;;;;;;;;143749;575;46010;-75
2021/12/14 11:42:29;;;;;;;9.00;4.72;;;;;;;;;;143740;572;47022;-75
2021/12/14 11:45:25;;;;;;;5.45;3.90;;;;;;;;;;143742;591;46010;-75
2021/12/14 11:47:58;;;;;;;5.70;4.15;;;;;;;;;;143742;579;46020;-75
2021/12/14 11:50:45;;;;;;;5.17;3.43;;;;;;;;;;143741;584;46010;-75
2021/12/14 11:53:18;;;;;;;7.30;5.62;;;;;;;;;;143740;632;46036;-75
2021/12/14 11:56:07;;;;;;;;;;;;;;;;;;143746;978;46915;-75
2021/12/14 11:59:00;;;;;;;14.87;8.88;;;;;;;;;;143752;642;46014;-75
2021/12/14 12:01:46;;;;;;;15.20;11.57;;;;;;;;;;143742;611;47018;-76
2021/12/14 12:04:34;;;;;;;13.40;6.97;;;;;;;;;;143738;623;47020;-75
2021/12/14 12:10:02;;;;;;;9.57;6.30;;;;;;;;;;143743;593;47008;-75
2021/12/14 12:12:34;;;;;;;9.55;5.90;;;;;;;;;;143747;668;46018;-76
2021/12/14 12:15:19;;;;;;;12.63;7.97;;;;;;;;;;143743;632;47021;-76
2021/12/14 12:18:08;;;;;;;8.95;6.47;;;;;;;;;;143740;668;46012;-75
2021/12/14 12:20:49;;;;;;;9.60;4.40;;;;;;;;;;143741;596;46020;-75
2021/12/14 12:23:26;;;;;;;6.22;4.07;;;;;;;;;;143740;692;46013;-75
2021/12/14 12:26:07;;;;;;;9.30;4.78;;;;;;;;;;143738;581;47022;-78
2021/12/14 12:28:43;;;;;;;7.45;4.20;;;;;;;;;;143738;582;46914;-77
2021/12/14 12:31:16;;;;;;;6.53;3.37;;;;;;;;;;143739;672;47031;-75
2021/12/14 12:33:48;;;;;;;7.25;3.60;;;;;;;;;;143738;581;46018;-75
2021/12/14 12:36:28;;;;;;;7.37;4.25;;;;;;;;;;143736;626;47022;-75
2021/12/14 12:39:31;;;;;;;7.30;4.25;;;;;;;;;;143741;648;46020;-76
2021/12/14 12:42:01;;;;;;;6.37;4.20;;;;;;;;;;143740;604;46020;-75
2021/12/14 12:44:39;;;;;;;6.55;3.35;;;;;;;;;;143739;583;46013;-75
2021/12/14 12:47:34;;;;;;;5.60;3.28;;;;;;;;;;143738;606;47023;-75
2021/12/14 12:50:02;;;;;;;6.30;3.70;;;;;;;;;;143743;616;47020;-76
2021/12/14 12:52:41;;;;;;;4.15;2.42;;;;;;;;;;143749;569;46021;-77
2021/12/14 12:55:20;;;;;;;9.23;3.28;;;;;;;;;;143744;647;46018;-76
2021/12/14 12:58:15;;;;;;;6.93;4.10;;;;;;;;;;143739;570;47022;-75
2021/12/14 13:00:56;;;;;;;5.97;4.07;;;;;;;;;;143744;634;46020;-75
2021/12/14 13:03:57;;;;;;;;;;;;;;;;;;;;;
2021/12/14 13:06:30;;;;;;;5.30;3.80;;;;;;;;;;143745;574;46019;-75
2021/12/14 13:08:58;;;;;;;9.93;3.83;;;;;;;;;;143740;626;46023;-75
2021/12/14 13:11:33;;;;;;;6.95;3.72;;;;;;;;;;143739;564;46020;-75
2021/12/14 13:14:05;;;;;;;5.70;4.10;;;;;;;;;;143738;670;47020;-75
2021/12/14 13:16:52;;;;;;;5.60;3.62;;;;;;;;;;143744;565;46012;-75
2021/12/14 13:19:26;;;;;;;6.85;3.97;;;;;;;;;;143736;564;47024;-75
2021/12/14 13:22:14;;;;;;;7.22;3.42;;;;;;;;;;143741;581;46012;-77
2021/12/14 13:24:46;;;;;;;6.12;2.97;;;;;;;;;;143739;573;47020;-76
