Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:00:36;;;;;;;25.83;17.42;;;;;;;;;;143741;595;46022;-58
2022/05/28 00:03:03;;;;;;;16.83;14.63;;;;;;;;;;143742;631;46010;-58
2022/05/28 00:05:30;;;;;;;16.80;14.98;;;;;;;;;;143747;607;46022;-58
2022/05/28 00:07:57;;;;;;;22.27;17.87;;;;;;;;;;143742;603;47020;-57
2022/05/28 00:10:25;;;;;;;20.42;15.25;;;;;;;;;;143741;564;46031;-57
2022/05/28 00:12:52;;;;;;;22.25;17.17;;;;;;;;;;143741;608;46018;-57
2022/05/28 00:15:19;;;;;;;28.67;18.40;;;;;;;;;;143747;633;46022;-57
2022/05/28 00:17:47;;;;;;;21.15;15.63;;;;;;;;;;143745;630;46021;-58
2022/05/28 00:20:14;;;;;;;24.90;17.35;;;;;;;;;;143741;603;46022;-57
2022/05/28 00:22:43;;;;;;;19.87;16.33;;;;;;;;;;143743;609;46010;-58
2022/05/28 00:25:12;;;;;;;27.85;16.75;;;;;;;;;;143744;597;45023;-58
2022/05/28 00:27:40;;;;;;;30.70;19.55;;;;;;;;;;143742;565;47020;-58
2022/05/28 00:30:10;;;;;;;19.80;16.33;;;;;;;;;;143740;570;46024;-58
2022/05/28 00:32:37;;;;;;;23.27;15.48;;;;;;;;;;143743;566;46010;-58
2022/05/28 00:35:06;;;;;;;27.02;19.37;;;;;;;;;;143747;601;45022;-58
2022/05/28 00:37:33;;;;;;;28.35;20.00;;;;;;;;;;143737;577;47017;-58
2022/05/28 00:40:03;;;;;;;22.95;18.10;;;;;;;;;;143741;619;46023;-57
2022/05/28 00:42:30;;;;;;;25.33;18.65;;;;;;;;;;143743;616;46010;-58
2022/05/28 00:44:57;;;;;;;20.15;16.05;;;;;;;;;;143743;622;45022;-58
2022/05/28 00:47:24;;;;;;;16.73;14.93;;;;;;;;;;143743;622;46021;-57
2022/05/28 00:49:52;;;;;;;18.20;15.57;;;;;;;;;;143739;587;47010;-57
2022/05/28 00:52:23;;;;;;;18.83;15.90;;;;;;;;;;143744;609;46010;-57
2022/05/28 00:54:50;;;;;;;23.25;18.17;;;;;;;;;;143745;595;46023;-58
2022/05/28 00:57:19;;;;;;;19.10;15.80;;;;;;;;;;143743;579;46020;-57
2022/05/28 00:59:47;;;;;;;23.23;18.73;;;;;;;;;;143740;599;46022;-58
2022/05/28 01:02:42;;;;;;;24.60;18.62;;;;;;;;;;143742;596;46012;-58
2022/05/28 01:05:23;;;;;;;;;;;;;;;;;;143749;980;46022;-58
2022/05/28 01:08:20;;;;;;;23.00;18.60;;;;;;;;;;143748;581;46020;-58
2022/05/28 01:11:17;;;;;;;24.02;19.33;;;;;;;;;;143740;621;46023;-57
2022/05/28 01:14:12;;;;;;;26.60;18.77;;;;;;;;;;143743;569;46010;-57
2022/05/28 01:17:10;;;;;;;22.08;17.40;;;;;;;;;;143744;586;46023;-57
2022/05/28 01:20:19;;;;;;;23.75;19.42;;;;;;;;;;143744;626;46018;-57
2022/05/28 01:23:14;;;;;;;17.77;15.55;;;;;;;;;;143740;589;46023;-57
2022/05/28 01:26:21;;;;;;;17.92;15.70;;;;;;;;;;143743;564;46010;-58
2022/05/28 01:28:56;;;;;;;24.27;15.68;;;;;;;;;;143748;571;46022;-57
2022/05/28 01:31:26;;;;;;;25.17;18.17;;;;;;;;;;143745;586;46020;-58
2022/05/28 01:33:55;;;;;;;25.98;18.87;;;;;;;;;;143740;594;46022;-58
2022/05/28 01:36:24;;;;;;;19.67;16.37;;;;;;;;;;143742;605;46010;-58
2022/05/28 01:38:54;;;;;;;23.17;17.58;;;;;;;;;;143746;574;46023;-57
2022/05/28 01:41:23;;;;;;;21.10;17.30;;;;;;;;;;143744;622;46020;-58
2022/05/28 01:43:51;;;;;;;20.92;15.77;;;;;;;;;;143741;586;46022;-57
2022/05/28 01:46:20;;;;;;;21.30;17.60;;;;;;;;;;143742;606;46011;-57
2022/05/28 01:48:52;;;;;;;19.20;16.58;;;;;;;;;;143747;603;46022;-58
2022/05/28 01:51:21;;;;;;;21.80;17.15;;;;;;;;;;143743;589;46020;-58
2022/05/28 01:56:33;;;;;;;;;;;;;;;;;;143745;981;46010;-57
2022/05/28 01:58:59;;;;;;;;;;;;;;;;;;143757;979;45022;-58
2022/05/28 02:01:26;;;;;;;;;;;;;;;;;;143752;981;46020;-58
2022/05/28 02:03:55;;;;;;;;;;;;;;;;;;143751;975;46022;-58
2022/05/28 02:06:21;;;;;;;;;;;;;;;;;;143751;984;47018;-58
2022/05/28 02:08:48;;;;;;;;;;;;;;;;;;143755;968;46023;-58
2022/05/28 02:11:28;;;;;;;;;;;;;;;;;;143753;978;46018;-58
2022/05/28 02:14:03;;;;;;;;;;;;;;;;;;143750;976;46022;-58
2022/05/28 02:16:33;;;;;;;;;;;;;;;;;;143753;982;46010;-57
2022/05/28 02:19:00;;;;;;;;;;;;;;;;;;143754;969;46022;-58
2022/05/28 02:21:49;;;;;;;;;;;;;;;;;;143752;974;46020;-58
2022/05/28 02:24:23;;;;;;;;;;;;;;;;;;143749;975;46023;-58
2022/05/28 02:26:54;;;;;;;;;;;;;;;;;;143750;984;46010;-58
2022/05/28 02:29:21;;;;;;;;;;;;;;;;;;143754;979;46022;-58
2022/05/28 02:31:48;;;;;;;;;;;;;;;;;;143751;975;46021;-58
2022/05/28 02:34:15;;;;;;;;;;;;;;;;;;143749;976;46022;-58
2022/05/28 02:36:41;;;;;;;;;;;;;;;;;;143751;982;46010;-57
2022/05/28 02:39:08;;;;;;;;;;;;;;;;;;143755;979;45023;-58
2022/05/28 02:41:34;;;;;;;;;;;;;;;;;;143752;984;46020;-58
2022/05/28 02:44:00;;;;;;;;;;;;;;;;;;143751;975;46022;-57
2022/05/28 02:46:27;;;;;;;;;;;;;;;;;;143748;973;46018;-57
2022/05/28 02:48:53;;;;;;;;;;;;;;;;;;143755;980;45022;-58
2022/05/28 02:51:20;;;;;;;;;;;;;;;;;;143753;984;46020;-57
2022/05/28 02:53:48;;;;;;;;;;;;;;;;;;143749;972;46030;-57
2022/05/28 02:56:14;;;;;;;;;;;;;;;;;;143752;973;46010;-58
2022/05/28 02:58:40;;;;;;;;;;;;;;;;;;143754;970;46022;-58
2022/05/28 03:01:17;;;;;;;;;;;;;;;;;;143752;968;47018;-57
2022/05/28 03:03:44;;;;;;;;;;;;;;;;;;143751;975;46022;-57
2022/05/28 03:06:10;;;;;;;;;;;;;;;;;;143750;981;46010;-57
2022/05/28 03:08:36;;;;;;;;;;;;;;;;;;143754;979;45023;-57
2022/05/28 03:11:02;;;;;;;;;;;;;;;;;;143752;967;46020;-58
2022/05/28 03:13:28;;;;;;;;;;;;;;;;;;143750;976;46022;-58
2022/05/28 03:15:54;;;;;;;;;;;;;;;;;;143749;979;46019;-58
2022/05/28 03:18:20;;;;;;;;;;;;;;;;;;143755;967;46022;-58
2022/05/28 03:20:47;;;;;;;;;;;;;;;;;;143751;969;47018;-57
2022/05/28 03:23:13;;;;;;;;;;;;;;;;;;143748;976;46023;-58
2022/05/28 03:25:39;;;;;;;;;;;;;;;;;;143752;981;46010;-57
2022/05/28 03:28:06;;;;;;;;;;;;;;;;;;143756;971;46022;-58
2022/05/28 03:30:32;;;;;;;;;;;;;;;;;;143752;980;46020;-58
2022/05/28 03:32:58;;;;;;;;;;;;;;;;;;143750;947;46022;-57
2022/05/28 03:35:24;;;;;;;;;;;;;;;;;;143752;982;46010;-58
2022/05/28 03:37:50;;;;;;;;;;;;;;;;;;143755;979;45023;-57
2022/05/28 03:40:17;;;;;;;;;;;;;;;;;;143749;981;47020;-58
2022/05/28 03:42:43;;;;;;;;;;;;;;;;;;143749;976;46022;-58
2022/05/28 03:45:10;;;;;;;;;;;;;;;;;;143752;982;46010;-58
2022/05/28 03:47:36;;;;;;;;;;;;;;;;;;143755;977;45022;-58
2022/05/28 03:50:03;;;;;;;;;;;;;;;;;;143751;978;46020;-57
2022/05/28 03:52:29;;;;;;;;;;;;;;;;;;143748;976;46023;-57
2022/05/28 03:54:55;;;;;;;;;;;;;;;;;;143751;980;46010;-58
2022/05/28 03:57:26;;;;;;;;;;;;;;;;;;143754;980;46010;-57
2022/05/28 03:59:52;;;;;;;;;;;;;;;;;;143751;982;46019;-57
2022/05/28 04:02:18;;;;;;;;;;;;;;;;;;143750;975;46022;-58
2022/05/28 04:04:44;;;;;;;;;;;;;;;;;;143752;980;46010;-58
2022/05/28 04:07:11;;;;;;;;;;;;;;;;;;143754;979;45023;-58
2022/05/28 04:09:38;;;;;;;;;;;;;;;;;;143752;977;46029;-58
2022/05/28 04:12:05;;;;;;;;;;;;;;;;;;143751;976;46022;-57
2022/05/28 04:14:30;;;;;;;;;;;;;;;;;;143753;981;46010;-57
2022/05/28 04:16:56;;;;;;;;;;;;;;;;;;143755;979;45023;-58
2022/05/28 04:19:23;;;;;;;;;;;;;;;;;;143752;984;47018;-58
2022/05/28 04:21:49;;;;;;;;;;;;;;;;;;143751;976;46023;-57
2022/05/28 04:24:16;;;;;;;;;;;;;;;;;;143750;977;46018;-58
2022/05/28 04:26:42;;;;;;;;;;;;;;;;;;143756;980;45022;-57
2022/05/28 04:29:09;;;;;;;;;;;;;;;;;;143752;979;46020;-57
2022/05/28 04:31:35;;;;;;;;;;;;;;;;;;143751;975;46022;-59
2022/05/28 04:34:02;;;;;;;;;;;;;;;;;;143752;970;46010;-58
2022/05/28 04:36:28;;;;;;;;;;;;;;;;;;143755;979;45023;-58
2022/05/28 04:38:54;;;;;;;;;;;;;;;;;;143753;958;46021;-58
2022/05/28 04:41:20;;;;;;;;;;;;;;;;;;143751;976;46022;-59
2022/05/28 04:43:46;;;;;;;;;;;;;;;;;;143751;981;46011;-58
2022/05/28 04:46:13;;;;;;;;;;;;;;;;;;143755;979;45023;-59
2022/05/28 04:48:39;;;;;;;;;;;;;;;;;;143753;960;46020;-58
2022/05/28 04:51:06;;;;;;;;;;;;;;;;;;143749;976;46022;-58
2022/05/28 04:53:32;;;;;;;;;;;;;;;;;;143752;983;46010;-58
2022/05/28 04:55:59;;;;;;;;;;;;;;;;;;143754;961;46022;-59
2022/05/28 04:58:27;;;;;;;;;;;;;;;;;;143752;984;46020;-59
2022/05/28 05:00:54;;;;;;;;;;;;;;;;;;143751;975;46022;-60
2022/05/28 05:03:20;;;;;;;;;;;;;;;;;;143752;980;46010;-58
2022/05/28 05:05:47;;;;;;;;;;;;;;;;;;143755;980;46022;-59
2022/05/28 05:08:13;;;;;;;;;;;;;;;;;;143753;983;46021;-59
2022/05/28 05:10:39;;;;;;;;;;;;;;;;;;143751;976;46022;-60
2022/05/28 05:13:06;;;;;;;;;;;;;;;;;;143748;978;46010;-60
2022/05/28 05:15:32;;;;;;;;;;;;;;;;;;143754;979;46023;-60
2022/05/28 05:17:59;;;;;;;;;;;;;;;;;;143752;982;46020;-59
2022/05/28 05:20:25;;;;;;;;;;;;;;;;;;143751;976;46022;-59
2022/05/28 05:22:54;;;;;;;;;;;;;;;;;;143752;983;46010;-59
2022/05/28 05:25:21;;;;;;;;;;;;;;;;;;143755;980;45022;-59
2022/05/28 05:27:48;;;;;;;;;;;;;;;;;;143752;984;46019;-59
2022/05/28 05:30:14;;;;;;;;;;;;;;;;;;143749;961;46023;-59
2022/05/28 05:32:40;;;;;;;;;;;;;;;;;;143753;970;46010;-59
2022/05/28 05:35:07;;;;;;;;;;;;;;;;;;143755;970;46022;-59
2022/05/28 05:37:33;;;;;;;;;;;;;;;;;;143750;976;46021;-60
2022/05/28 05:39:59;;;;;;;;;;;;;;;;;;143748;976;46022;-59
2022/05/28 05:42:26;;;;;;;;;;;;;;;;;;143749;966;46036;-60
2022/05/28 05:44:53;;;;;;;;;;;;;;;;;;143754;980;47021;-60
2022/05/28 05:47:20;;;;;;;;;;;;;;;;;;143752;982;46023;-59
2022/05/28 05:49:46;;;;;;;;;;;;;;;;;;143748;982;46022;-59
2022/05/28 05:52:12;;;;;;;;;;;;;;;;;;143751;981;46011;-59
2022/05/28 05:54:38;;;;;;;;;;;;;;;;;;143755;968;46020;-60
2022/05/28 05:57:05;;;;;;;;;;;;;;;;;;143751;954;47010;-59
2022/05/28 05:59:32;;;;;;;;;;;;;;;;;;143750;976;46021;-59
2022/05/28 06:01:58;;;;;;;;;;;;;;;;;;143752;971;46010;-59
2022/05/28 06:04:24;;;;;;;;;;;;;;;;;;143756;980;46020;-59
2022/05/28 06:06:50;;;;;;;;;;;;;;;;;;143750;970;47021;-59
2022/05/28 06:09:17;;;;;;;;;;;;;;;;;;143749;975;46020;-58
2022/05/28 06:11:43;;;;;;;;;;;;;;;;;;143750;978;46010;-59
2022/05/28 06:14:09;;;;;;;;;;;;;;;;;;143755;980;45021;-58
2022/05/28 06:16:36;;;;;;;;;;;;;;;;;;143752;956;46023;-58
2022/05/28 06:19:03;;;;;;;;;;;;;;;;;;143750;976;46020;-58
2022/05/28 06:21:29;;;;;;;;;;;;;;;;;;143751;974;46011;-58
2022/05/28 06:23:55;;;;;;;;;;;;;;;;;;143755;979;45021;-58
2022/05/28 06:26:22;;;;;;;;;;;;;;;;;;143752;982;46022;-58
2022/05/28 06:28:48;;;;;;;;;;;;;;;;;;143747;976;46021;-59
2022/05/28 06:31:14;;;;;;;;;;;;;;;;;;143751;981;46010;-58
2022/05/28 06:33:41;;;;;;;;;;;;;;;;;;143755;980;45020;-58
2022/05/28 06:36:09;;;;;;;;;;;;;;;;;;143751;981;46022;-58
2022/05/28 06:38:35;;;;;;;;;;;;;;;;;;143748;975;46020;-59
2022/05/28 06:41:02;;;;;;;;;;;;;;;;;;143751;973;46010;-58
2022/05/28 06:43:28;;;;;;;;;;;;;;;;;;143755;973;46021;-58
2022/05/28 06:45:54;;;;;;;;;;;;;;;;;;143753;980;46023;-58
2022/05/28 06:48:21;;;;;;;;;;;;;;;;;;143747;976;47010;-59
2022/05/28 06:51:03;;;;;;;;;;;;;;;;;;143751;973;46011;-59
2022/05/28 06:53:36;;;;;;;;;;;;;;;;;;143753;979;45020;-59
2022/05/28 06:56:03;;;;;;;;;;;;;;;;;;143749;979;47020;-59
2022/05/28 06:58:29;;;;;;;;;;;;;;;;;;143749;976;46021;-59
2022/05/28 07:00:55;;;;;;;;;;;;;;;;;;143750;969;46010;-60
2022/05/28 07:03:23;;;;;;;;;;;;;;;;;;143755;973;46020;-58
2022/05/28 07:05:49;;;;;;;;;;;;;;;;;;143752;977;46021;-59
2022/05/28 07:08:16;;;;;;;;;;;;;;;;;;143749;975;46020;-59
2022/05/28 07:10:47;;;;;;;;;;;;;;;;;;143751;982;46010;-60
2022/05/28 07:13:13;;;;;;;;;;;;;;;;;;143755;973;45021;-59
2022/05/28 07:15:39;;;;;;;;;;;;;;;;;;143752;981;46023;-59
2022/05/28 07:18:06;;;;;;;;;;;;;;;;;;143748;976;46020;-59
2022/05/28 07:20:32;;;;;;;;;;;;;;;;;;143750;971;46010;-59
2022/05/28 07:22:59;;;;;;;;;;;;;;;;;;143755;972;45030;-59
2022/05/28 07:25:25;;;;;;;;;;;;;;;;;;143751;975;47020;-59
2022/05/28 07:27:51;;;;;;;;;;;;;;;;;;143748;976;46021;-59
2022/05/28 07:30:17;;;;;;;;;;;;;;;;;;143752;978;46010;-60
2022/05/28 07:32:44;;;;;;;;;;;;;;;;;;143756;980;46020;-60
2022/05/28 07:35:11;;;;;;;;;;;;;;;;;;143752;977;46022;-59
2022/05/28 07:37:37;;;;;;;;;;;;;;;;;;143749;975;46020;-60
2022/05/28 07:40:03;;;;;;;;;;;;;;;;;;143752;982;46010;-60
2022/05/28 07:42:29;;;;;;;;;;;;;;;;;;143756;980;45021;-59
2022/05/28 07:44:56;;;;;;;;;;;;;;;;;;143753;960;46023;-60
2022/05/28 07:47:22;;;;;;;;;;;;;;;;;;143751;976;46020;-60
2022/05/28 07:49:48;;;;;;;;;;;;;;;;;;143753;974;46010;-59
2022/05/28 07:52:14;;;;;;;;;;;;;;;;;;143755;979;45021;-59
2022/05/28 07:54:41;;;;;;;;;;;;;;;;;;143753;982;46020;-59
2022/05/28 07:57:07;;;;;;;;;;;;;;;;;;143748;976;46020;-60
2022/05/28 07:59:33;;;;;;;;;;;;;;;;;;143751;967;46035;-60
2022/05/28 08:01:59;;;;;;;;;;;;;;;;;;143756;974;45022;-60
2022/05/28 08:04:25;;;;;;;;;;;;;;;;;;143751;982;46020;-60
2022/05/28 08:06:51;;;;;;;;;;;;;;;;;;143750;961;46022;-59
2022/05/28 08:09:18;;;;;;;;;;;;;;;;;;143751;977;46010;-59
2022/05/28 08:11:44;;;;;;;;;;;;;;;;;;143755;980;45022;-59
2022/05/28 08:14:10;;;;;;;;;;;;;;;;;;143752;982;46020;-60
2022/05/28 08:16:36;;;;;;;;;;;;;;;;;;143748;973;46022;-59
2022/05/28 08:19:03;;;;;;;;;;;;;;;;;;143751;969;46010;-60
2022/05/28 08:24:13;;;;;;;;;;;;;;;;;;143752;982;46010;-59
2022/05/28 08:26:39;;;;;;;;;;;;;;;;;;143750;963;46022;-59
2022/05/28 08:29:06;;;;;;;;;;;;;;;;;;143747;977;46010;-60
2022/05/28 08:31:32;;;;;;;;;;;;;;;;;;143754;980;46010;-60
2022/05/28 08:33:58;;;;;;;;;;;;;;;;;;143752;973;46020;-60
2022/05/28 08:36:25;;;;;;;;;;;;;;;;;;143752;974;46023;-60
2022/05/28 08:38:51;;;;;;;;;;;;;;;;;;143752;984;46010;-60
2022/05/28 08:41:37;;;;;;;;;;;;;;;;;;143755;974;46022;-60
2022/05/28 08:44:23;;;;;;;;;;;;;;;;;;143751;983;46021;-60
2022/05/28 08:46:55;;;;;;;;;;;;;;;;;;143751;963;46039;-60
2022/05/28 08:49:25;;;;;;;;;;;;;;;;;;143754;981;46010;-59
2022/05/28 08:51:56;;;;;;;;;;;;;;;;;;143756;979;45021;-59
2022/05/28 08:54:28;;;;;;;;;;;;;;;;;;143753;978;46022;-60
2022/05/28 08:56:56;;;;;;;;;;;;;;;;;;143749;976;46020;-60
2022/05/28 08:59:25;;;;;;;;;;;;;;;;;;143750;981;46021;-60
2022/05/28 09:01:52;;;;;;;;;;;;;;;;;;143756;980;46020;-60
2022/05/28 09:04:24;;;;;;;;;;;;;;;;;;143754;961;46021;-60
2022/05/28 09:06:53;;;;;;;;;;;;;;;;;;143750;975;46021;-61
2022/05/28 09:09:29;;;;;;;;;;;;;;;;;;143752;971;46010;-60
2022/05/28 09:12:00;;;;;;;;;;;;;;;;;;143756;979;45021;-60
2022/05/28 09:14:31;;;;;;;;;;;;;;;;;;143752;981;46023;-60
2022/05/28 09:17:01;;;;;;;;;;;;;;;;;;143749;976;46020;-60
2022/05/28 09:19:32;;;;;;;;;;;;;;;;;;143750;981;46011;-59
2022/05/28 09:21:59;;;;;;;;;;;;;;;;;;143753;973;46021;-59
2022/05/28 09:24:27;;;;;;;;;;;;;;;;;;143751;981;46022;-59
2022/05/28 09:27:11;;;;;;;;;;;;;;;;;;143748;976;46021;-59
2022/05/28 09:29:55;;;;;;;;;;;;;;;;;;143751;978;46010;-59
2022/05/28 09:32:26;;;;;;;;;;;;;;;;;;143754;962;46020;-59
2022/05/28 09:35:10;;;;;;;;;;;;;;;;;;143750;981;46022;-59
2022/05/28 09:38:02;;;;;;;;;;;;;;;;;;143749;977;46020;-60
2022/05/28 09:40:37;;;;;;;;;;;;;;;;;;143750;982;46010;-60
2022/05/28 09:43:21;;;;;;;;;;;;;;;;;;143755;981;46021;-60
2022/05/28 09:46:19;;;;;;;;;;;;;;;;;;143741;982;46022;-60
2022/05/28 09:48:47;;;;;;;;;;;;;;;;;;143751;975;46020;-60
2022/05/28 09:51:32;;;;;;;;;;;;;;;;;;143753;980;46010;-60
2022/05/28 09:54:18;;;;;;;;;;;;;;;;;;143755;977;46020;-60
2022/05/28 09:57:03;;;;;;;;;;;;;;;;;;143752;979;46021;-61
2022/05/28 09:59:32;;;;;;;;;;;;;;;;;;143753;977;46020;-59
2022/05/28 10:02:15;;;;;;;;;;;;;;;;;;143750;980;46010;-61
2022/05/28 10:05:11;;;;;;;;;;;;;;;;;;143754;975;45021;-59
2022/05/28 10:07:45;;;;;;;;;;;;;;;;;;143753;954;46020;-59
2022/05/28 10:10:27;;;;;;;;;;;;;;;;;;143748;978;46020;-60
2022/05/28 10:13:04;;;;;;;;;;;;;;;;;;143750;972;46021;-60
2022/05/28 10:15:33;;;;;;;;;;;;;;;;;;143755;981;46020;-61
2022/05/28 10:18:01;;;;;;;;;;;;;;;;;;143752;982;46022;-60
2022/05/28 10:20:28;;;;;;;;;;;;;;;;;;143749;978;46021;-59
2022/05/28 10:22:56;;;;;;;;;;;;;;;;;;143749;982;46020;-60
2022/05/28 10:25:34;;;;;;;;;;;;;;;;;;143755;981;45020;-60
2022/05/28 10:28:01;;;;;;;;;;;;;;;;;;143753;980;46021;-60
2022/05/28 10:30:39;;;;;;;;;;;;;;;;;;143749;978;46020;-60
2022/05/28 10:33:08;;;;;;;;;;;;;;;;;;143751;969;46010;-60
2022/05/28 10:35:34;;;;;;;;;;;;;;;;;;143756;978;46021;-60
2022/05/28 10:38:15;;;;;;;;;;;;;;;;;;143753;982;46020;-60
2022/05/28 10:40:51;;;;;;;;;;;;;;;;;;143751;978;46020;-60
2022/05/28 10:43:30;;;;;;;;;;;;;;;;;;143752;981;46021;-61
2022/05/28 10:46:31;;;;;;;;;;;;;;;;;;143756;980;45020;-60
2022/05/28 10:49:26;;;;;;;;;;;;;;;;;;143752;981;46022;-61
2022/05/28 10:52:15;;;;;;;;;;;;;;;;;;143748;977;46020;-61
2022/05/28 10:54:49;;;;;;;;;;;;;;;;;;143751;982;46010;-60
2022/05/28 10:57:33;;;;;;;;;;;;;;;;;;143757;974;45021;-60
2022/05/28 11:00:05;;;;;;;;;;;;;;;;;;143752;979;46022;-60
2022/05/28 11:02:44;;;;;;;;;;;;;;;;;;143749;978;46020;-60
2022/05/28 11:05:27;;;;;;;;;;;;;;;;;;143752;974;46010;-59
2022/05/28 11:08:19;;;;;;;;;;;;;;;;;;143753;981;46020;-59
2022/05/28 11:10:57;;;;;;;;;;;;;;;;;;143753;982;46020;-59
2022/05/28 11:13:34;;;;;;;;;;;;;;;;;;143749;977;46021;-59
2022/05/28 11:16:07;;;;;;;;;;;;;;;;;;143752;982;46010;-60
2022/05/28 11:18:40;;;;;;;;;;;;;;;;;;143755;978;45021;-59
2022/05/28 11:21:32;;;;;;;;;;;;;;;;;;143751;981;46023;-59
2022/05/28 11:24:08;;;;;;;;;;;;;;;;;;143748;978;46020;-59
2022/05/28 11:27:00;;;;;;;;;;;;;;;;;;143753;981;46010;-59
2022/05/28 11:29:37;;;;;;;;;;;;;;;;;;143754;975;46020;-60
2022/05/28 11:32:07;;;;;;;;;;;;;;;;;;143751;982;46022;-60
2022/05/28 11:34:59;;;;;;;;;;;;;;;;;;143749;978;46021;-59
2022/05/28 11:37:31;;;;;;;;;;;;;;;;;;143750;981;46010;-59
2022/05/28 11:40:16;;;;;;;;;;;;;;;;;;143755;971;46020;-59
2022/05/28 11:42:59;;;;;;;;;;;;;;;;;;143752;981;46023;-59
2022/05/28 11:45:46;;;;;;;;;;;;;;;;;;143747;978;46020;-59
2022/05/28 11:51:29;;;;;;;;;;;;;;;;;;143750;959;46020;-60
2022/05/28 11:54:01;;;;;;;;;;;;;;;;;;143753;978;46020;-60
2022/05/28 11:56:28;;;;;;;;;;;;;;;;;;143748;978;46021;-59
2022/05/28 11:59:01;;;;;;;;;;;;;;;;;;143751;982;46010;-59
2022/05/28 12:01:32;;;;;;;;;;;;;;;;;;143755;982;45020;-58
2022/05/28 12:04:00;;;;;;;;;;;;;;;;;;143750;981;46022;-59
2022/05/28 12:06:36;;;;;;;;;;;;;;;;;;143749;976;46020;-59
2022/05/28 12:09:06;;;;;;;;;;;;;;;;;;143749;981;46020;-59
2022/05/28 12:11:53;;;;;;;;;;;;;;;;;;143751;967;46020;-59
2022/05/28 12:14:22;;;;;;;;;;;;;;;;;;143750;960;46042;-59
2022/05/28 12:17:07;;;;;;;;;;;;;;;;;;143749;978;46020;-58
2022/05/28 12:19:34;;;;;;;;;;;;;;;;;;143751;975;46010;-59
2022/05/28 12:22:17;;;;;;;;;;;;;;;;;;143754;981;46020;-59
2022/05/28 12:24:54;;;;;;;;;;;;;;;;;;143751;982;47022;-58
2022/05/28 12:27:23;;;;;;;;;;;;;;;;;;143749;978;46021;-59
2022/05/28 12:29:59;;;;;;;;;;;;;;;;;;143752;970;46010;-59
2022/05/28 12:32:27;;;;;;;;;;;;;;;;;;143755;969;46020;-59
2022/05/28 12:35:05;;;;;;;;;;;;;;;;;;143752;964;46043;-58
2022/05/28 12:37:57;;;;;;;;;;;;;;;;;;143751;978;46020;-59
2022/05/28 12:40:41;;;;;;;;;;;;;;;;;;143750;981;46011;-59
2022/05/28 12:43:14;;;;;;;;;;;;;;;;;;143754;981;45023;-60
2022/05/28 12:45:41;;;;;;;;;;;;;;;;;;143752;982;46020;-59
2022/05/28 12:48:21;;;;;;;;;;;;;;;;;;143747;978;46021;-60
2022/05/28 12:51:12;;;;;;;;;;;;;;;;;;143750;976;46020;-59
2022/05/28 12:54:07;;;;;;;;;;;;;;;;;;143755;974;45020;-58
2022/05/28 12:56:44;;;;;;;;;;;;;;;;;;143753;969;46022;-59
2022/05/28 12:59:13;;;;;;;;;;;;;;;;;;143749;977;46020;-58
2022/05/28 13:01:47;;;;;;;;;;;;;;;;;;143750;982;46010;-59
2022/05/28 13:04:16;;;;;;;;;;;;;;;;;;143755;975;45021;-59
2022/05/28 13:06:54;;;;;;;;;;;;;;;;;;143751;979;46022;-60
2022/05/28 13:09:24;;;;;;;;;;;;;;;;;;143748;964;46020;-59
2022/05/28 13:11:54;;;;;;;;;;;;;;;;;;143753;981;46010;-59
2022/05/28 13:14:39;;;;;;;;;;;;;;;;;;143740;982;46020;-59
2022/05/28 13:17:20;;;;;;;;;;;;;;;;;;143737;954;46022;-58
2022/05/28 13:20:04;;;;;;;;;;;;;;;;;;143734;977;46021;-58
2022/05/28 13:22:50;;;;;;;;;;;;;;;;;;143736;982;46020;-58
2022/05/28 13:25:39;;;;;;;;;;;;;;;;;;143740;981;46020;-59
2022/05/28 13:28:25;;;;;;;;;;;;;;;;;;143735;958;47033;-59
2022/05/28 13:31:00;;;;;;;;;;;;;;;;;;143737;974;46020;-58
2022/05/28 13:33:31;;;;;;;;;;;;;;;;;;143735;971;46020;-59
2022/05/28 13:35:58;;;;;;;;;;;;;;;;;;143740;972;46021;-58
2022/05/28 13:38:43;;;;;;;;;;;;;;;;;;143736;969;46022;-58
2022/05/28 13:41:11;;;;;;;;;;;;;;;;;;143734;978;46021;-59
2022/05/28 13:43:42;;;;;;;;;;;;;;;;;;143735;981;46021;-59
2022/05/28 13:46:12;;;;;;;;;;;;;;;;;;143740;982;46020;-59
2022/05/28 13:48:40;;;;;;;;;;;;;;;;;;143737;979;46022;-58
2022/05/28 13:51:11;;;;;;;;;;;;;;;;;;143737;977;46020;-59
2022/05/28 13:53:38;;;;;;;;;;;;;;;;;;143735;982;46020;-59
2022/05/28 13:56:05;;;;;;;;;;;;;;;;;;143739;977;46020;-59
2022/05/28 13:58:41;;;;;;;;;;;;;;;;;;143737;954;46052;-58
2022/05/28 14:01:09;;;;;;;;;;;;;;;;;;143737;977;46020;-58
2022/05/28 14:03:39;;;;;;;;;;;;;;;;;;143737;981;46020;-59
