Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:01:15;;;;;;;2.60;2.20;;;;;;;;;;;;;
2022/04/17 00:01:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 00:04:49;;;;;;;2.20;2.00;;;;;;;;;;;;;
2022/04/17 00:04:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 00:06:48;;;;;;;2.67;2.47;;;;;;;;;;;;;
2022/04/17 00:06:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 00:10:22;;;;;;;3.17;2.23;;;;;;;;;;;;;
2022/04/17 00:10:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 00:12:23;;;;;;;3.40;3.13;;;;;;;;;;;;;
2022/04/17 00:12:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 00:15:54;;;;;;;2.57;1.97;;;;;;;;;;;;;
2022/04/17 00:15:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 00:17:54;;;;;;;3.23;2.27;;;;;;;;;;;;;
2022/04/17 00:17:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 00:21:27;;;;;;;2.73;2.23;;;;;;;;;;;;;
2022/04/17 00:21:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 00:23:25;;;;;;;3.70;3.23;;;;;;;;;;;;;
2022/04/17 00:23:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 00:27:01;;;;;;;1.80;1.70;;;;;;;;;;;;;
2022/04/17 00:27:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 00:28:58;;;;;;;3.23;2.77;;;;;;;;;;;;;
2022/04/17 00:28:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 00:32:32;;;;;;;1.77;1.67;;;;;;;;;;;;;
2022/04/17 00:32:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 00:34:31;;;;;;;2.53;2.33;;;;;;;;;;;;;
2022/04/17 00:34:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 00:38:04;;;;;;;3.03;1.93;;;;;;;;;;;;;
2022/04/17 00:38:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 00:40:04;;;;;;;2.63;2.43;;;;;;;;;;;;;
2022/04/17 00:40:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 00:43:37;;;;;;;1.83;1.73;;;;;;;;;;;;;
2022/04/17 00:43:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 00:45:38;;;;;;;2.47;2.27;;;;;;;;;;;;;
2022/04/17 00:45:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 00:49:10;;;;;;;2.07;1.70;;;;;;;;;;;;;
2022/04/17 00:49:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 00:51:09;;;;;;;3.43;3.17;;;;;;;;;;;;;
2022/04/17 00:51:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 00:54:43;;;;;;;3.20;2.20;;;;;;;;;;;;;
2022/04/17 00:54:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 00:56:43;;;;;;;2.87;2.17;;;;;;;;;;;;;
2022/04/17 00:56:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 01:00:18;;;;;;;2.13;2.00;;;;;;;;;;;;;
2022/04/17 01:00:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 01:02:16;;;;;;;4.10;2.87;;;;;;;;;;;;;
2022/04/17 01:02:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 01:05:49;;;;;;;2.33;2.13;;;;;;;;;;;;;
2022/04/17 01:05:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 01:07:48;;;;;;;3.30;3.10;;;;;;;;;;;;;
2022/04/17 01:07:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 01:11:22;;;;;;;2.63;1.80;;;;;;;;;;;;;
2022/04/17 01:11:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 01:13:20;;;;;;;2.80;2.37;;;;;;;;;;;;;
2022/04/17 01:13:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 01:16:54;;;;;;;1.87;1.77;;;;;;;;;;;;;
2022/04/17 01:16:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 01:18:55;;;;;;;2.90;2.60;;;;;;;;;;;;;
2022/04/17 01:18:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 01:22:27;;;;;;;2.83;1.80;;;;;;;;;;;;;
2022/04/17 01:22:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 01:27:58;;;;;;;2.10;1.90;;;;;;;;;;;;;
2022/04/17 01:28:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 01:30:01;;;;;;;2.97;2.70;;;;;;;;;;;;;
2022/04/17 01:30:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 01:33:31;;;;;;;2.23;1.93;;;;;;;;;;;;;
2022/04/17 01:33:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 01:35:33;;;;;;;3.73;2.60;;;;;;;;;;;;;
2022/04/17 01:35:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 01:39:04;;;;;;;3.60;1.90;;;;;;;;;;;;;
2022/04/17 01:39:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 01:41:06;;;;;;;2.90;2.70;;;;;;;;;;;;;
2022/04/17 01:41:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 01:44:37;;;;;;;2.87;1.80;;;;;;;;;;;;;
2022/04/17 01:44:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 01:46:38;;;;;;;3.40;3.10;;;;;;;;;;;;;
2022/04/17 01:46:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 01:50:10;;;;;;;2.00;1.80;;;;;;;;;;;;;
2022/04/17 01:50:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 01:52:11;;;;;;;2.80;2.57;;;;;;;;;;;;;
2022/04/17 01:52:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 01:55:42;;;;;;;1.90;1.80;;;;;;;;;;;;;
2022/04/17 01:55:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 01:57:45;;;;;;;4.60;3.03;;;;;;;;;;;;;
2022/04/17 01:57:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 02:01:15;;;;;;;2.00;1.83;;;;;;;;;;;;;
2022/04/17 02:01:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 02:03:17;;;;;;;2.80;2.60;;;;;;;;;;;;;
2022/04/17 02:03:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 02:06:48;;;;;;;2.70;1.83;;;;;;;;;;;;;
2022/04/17 02:06:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 02:08:51;;;;;;;3.43;2.70;;;;;;;;;;;;;
2022/04/17 02:08:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 02:12:22;;;;;;;2.20;2.03;;;;;;;;;;;;;
2022/04/17 02:12:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 02:14:21;;;;;;;2.93;2.67;;;;;;;;;;;;;
2022/04/17 02:14:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 02:17:53;;;;;;;1.97;1.87;;;;;;;;;;;;;
2022/04/17 02:17:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 02:19:55;;;;;;;3.20;2.90;;;;;;;;;;;;;
2022/04/17 02:19:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 02:23:24;;;;;;;1.87;1.77;;;;;;;;;;;;;
2022/04/17 02:23:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 02:25:29;;;;;;;3.47;2.70;;;;;;;;;;;;;
2022/04/17 02:25:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 02:28:58;;;;;;;2.43;1.57;;;;;;;;;;;;;
2022/04/17 02:29:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 02:31:01;;;;;;;2.93;2.63;;;;;;;;;;;;;
2022/04/17 02:31:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 02:34:30;;;;;;;2.73;1.63;;;;;;;;;;;;;
2022/04/17 02:34:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 02:36:34;;;;;;;2.87;2.20;;;;;;;;;;;;;
2022/04/17 02:36:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 02:42:07;;;;;;;4.17;3.77;;;;;;;;;;;;;
2022/04/17 02:42:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 02:45:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/17 02:45:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 02:47:44;;;;;;;4.10;2.60;;;;;;;;;;;;;
2022/04/17 02:47:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 02:51:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/17 02:51:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 02:53:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/17 02:53:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 02:56:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/17 02:56:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 02:58:44;;;;;;;3.10;2.77;;;;;;;;;;;;;
2022/04/17 02:58:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 03:07:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/17 03:07:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 03:09:52;;;;;;;2.53;2.33;;;;;;;;;;;;;
2022/04/17 03:09:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 03:13:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/17 03:13:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 03:15:25;;;;;;;2.57;2.37;;;;;;;;;;;;;
2022/04/17 03:15:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 03:18:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/17 03:18:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 03:20:58;;;;;;;2.90;2.67;;;;;;;;;;;;;
2022/04/17 03:20:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 03:24:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/17 03:24:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 03:26:32;;;;;;;3.13;2.87;;;;;;;;;;;;;
2022/04/17 03:26:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 03:29:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/17 03:29:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 03:32:03;;;;;;;2.90;2.70;;;;;;;;;;;;;
2022/04/17 03:32:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 03:35:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/17 03:35:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 03:37:36;;;;;;;2.87;2.37;;;;;;;;;;;;;
2022/04/17 03:37:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 03:40:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/17 03:40:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 03:43:09;;;;;;;3.33;3.10;;;;;;;;;;;;;
2022/04/17 03:43:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 03:46:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/17 03:46:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 03:48:41;;;;;;;2.60;2.40;;;;;;;;;;;;;
2022/04/17 03:48:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 03:52:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/17 03:52:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 03:54:14;;;;;;;3.10;2.83;;;;;;;;;;;;;
2022/04/17 03:54:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 03:57:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/17 03:57:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 03:59:47;;;;;;;3.20;2.90;;;;;;;;;;;;;
2022/04/17 03:59:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 04:03:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/17 04:03:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 04:05:21;;;;;;;2.83;2.63;;;;;;;;;;;;;
2022/04/17 04:05:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 04:08:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/17 04:08:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 04:10:54;;;;;;;2.57;2.37;;;;;;;;;;;;;
2022/04/17 04:10:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 04:14:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/17 04:14:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 04:16:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/17 04:16:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 04:19:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/17 04:19:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 04:22:00;;;;;;;3.33;3.03;;;;;;;;;;;;;
2022/04/17 04:22:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 04:25:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/17 04:25:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 04:30:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/17 04:30:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 04:33:06;;;;;;;5.00;2.50;;;;;;;;;;;;;
2022/04/17 04:33:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 04:36:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/17 04:36:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 04:38:39;;;;;;;2.70;2.50;;;;;;;;;;;;;
2022/04/17 04:38:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 04:41:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/17 04:41:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 04:44:12;;;;;;;3.43;3.23;;;;;;;;;;;;;
2022/04/17 04:44:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 04:47:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/17 04:47:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 04:49:46;;;;;;;3.30;2.00;;;;;;;;;;;;;
2022/04/17 04:49:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 04:53:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/17 04:53:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 04:55:18;;;;;;;2.50;2.37;;;;;;;;;;;;;
2022/04/17 04:55:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 04:58:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/17 04:58:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 05:04:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/17 05:04:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 05:06:24;;;;;;;2.50;2.30;;;;;;;;;;;;;
2022/04/17 05:06:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 05:09:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/17 05:09:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 05:11:57;;;;;;;2.67;2.43;;;;;;;;;;;;;
2022/04/17 05:11:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 05:15:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/17 05:15:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 05:17:31;;;;;;;3.70;3.00;;;;;;;;;;;;;
2022/04/17 05:17:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 05:20:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/17 05:20:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 05:23:15;;;;;;;2.80;2.60;;;;;;;;;;;;;
2022/04/17 05:23:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 05:26:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/17 05:26:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 05:28:38;;;;;;;3.37;2.77;;;;;;;;;;;;;
2022/04/17 05:28:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 05:31:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/17 05:31:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 05:34:11;;;;;;;3.00;2.17;;;;;;;;;;;;;
2022/04/17 05:34:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 05:37:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/17 05:37:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 05:39:45;;;;;;;2.73;2.37;;;;;;;;;;;;;
2022/04/17 05:39:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 05:42:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/17 05:42:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 05:45:18;;;;;;;2.47;2.23;;;;;;;;;;;;;
2022/04/17 05:45:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 05:48:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/17 05:48:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 05:50:53;;;;;;;3.27;2.67;;;;;;;;;;;;;
2022/04/17 05:50:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 05:54:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/17 05:54:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 05:56:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/17 05:56:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 05:59:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/17 05:59:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 06:01:57;;;;;;;2.90;2.70;;;;;;;;;;;;;
2022/04/17 06:01:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 06:05:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/17 06:05:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 06:07:31;;;;;;;2.47;2.27;;;;;;;;;;;;;
2022/04/17 06:07:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 06:10:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/17 06:10:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 06:13:04;;;;;;;3.17;2.57;;;;;;;;;;;;;
2022/04/17 06:13:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 06:16:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/17 06:16:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 06:18:38;;;;;;;3.50;3.20;;;;;;;;;;;;;
2022/04/17 06:18:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 06:21:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/17 06:21:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 06:24:12;;;;;;;2.87;2.63;;;;;;;;;;;;;
2022/04/17 06:24:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 06:27:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/17 06:27:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 06:29:43;;;;;;;3.03;2.80;;;;;;;;;;;;;
2022/04/17 06:29:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 06:32:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/17 06:32:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 06:35:17;;;;;;;4.13;2.80;;;;;;;;;;;;;
2022/04/17 06:35:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 06:38:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/17 06:38:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 06:40:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/17 06:40:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 06:43:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/17 06:44:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 06:46:22;;;;;;;3.60;3.30;;;;;;;;;;;;;
2022/04/17 06:46:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 06:49:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/17 06:49:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 06:51:54;;;;;;;3.30;3.00;;;;;;;;;;;;;
2022/04/17 06:51:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 06:55:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/17 06:55:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 06:57:28;;;;;;;3.27;3.07;;;;;;;;;;;;;
2022/04/17 06:57:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 07:00:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/17 07:00:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 07:03:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/17 07:03:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 07:06:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/17 07:06:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 07:08:33;;;;;;;4.30;3.23;;;;;;;;;;;;;
2022/04/17 07:08:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 07:11:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/17 07:11:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 07:14:06;;;;;;;3.40;3.10;;;;;;;;;;;;;
2022/04/17 07:14:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 07:17:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/17 07:17:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 07:19:40;;;;;;;3.13;2.83;;;;;;;;;;;;;
2022/04/17 07:19:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 07:22:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/17 07:22:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 07:25:12;;;;;;;4.63;3.57;;;;;;;;;;;;;
2022/04/17 07:25:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 07:28:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/17 07:28:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 07:30:46;;;;;;;4.10;3.80;;;;;;;;;;;;;
2022/04/17 07:30:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 07:33:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/17 07:33:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 07:36:20;;;;;;;3.00;2.60;;;;;;;;;;;;;
2022/04/17 07:36:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/17 07:39:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
