Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:36;;;;;;;;;15.00;12.25;;;;;5.33;100.00;101641.28;3721499;38;20653;-46
2022/04/17 00:03:03;;;;;;;;;14.75;14.75;;;;;5.31;100.00;101642.38;3721087;37;20613;-46
2022/04/17 00:05:35;;;;;;;;;12.00;12.00;;;;;5.27;100.00;101631.03;3721368;37;20859;-46
2022/04/17 00:08:05;;;;;;;;;8.25;8.25;;;;;5.24;100.00;101628.59;3721037;37;20822;-47
2022/04/17 00:21:01;;;;;;;;;7.50;7.50;;;;;5.18;100.00;101637.16;3721915;37;20695;-46
2022/04/17 00:28:44;;;;;;;;;8.75;8.75;;;;;5.09;100.00;101650.47;3721283;38;20700;-45
2022/04/17 00:38:40;;;;;;;;;6.00;6.00;;;;;5.05;100.00;101663.25;3721802;38;20682;-49
2022/04/17 00:43:51;;;;;;;;;7.00;7.00;;;;;5.02;100.00;101668.88;3721938;38;20626;-49
2022/04/17 00:46:25;;;;;;;;;6.25;6.00;;;;;5.04;100.00;101669.59;3721807;38;20659;-48
2022/04/17 00:53:46;;;;;;;;;5.00;5.00;;;;;5.10;100.00;101663.75;3721547;37;20693;-46
2022/04/17 00:56:17;;;;;;;;;5.00;4.75;;;;;5.08;100.00;101662.16;3721771;38;20673;-48
2022/04/17 00:58:48;;;;;;;;;5.00;5.00;;;;;5.10;100.00;101654.84;3721085;37;20514;-49
2022/04/17 01:06:16;;;;;;;;;6.75;6.75;;;;;5.04;100.00;101637.41;3721833;38;20722;-49
2022/04/17 01:19:13;;;;;;;;;4.00;4.00;;;;;4.86;100.00;101638.84;3721619;38;20595;-47
2022/04/17 01:21:41;;;;;;;;;4.25;4.25;;;;;4.79;100.00;101626.91;3721639;38;20644;-48
2022/04/17 01:27:05;;;;;;;;;6.00;5.25;;;;;4.80;100.00;101640.19;3721729;38;20650;-48
2022/04/17 01:29:36;;;;;;;;;5.50;5.50;;;;;4.75;100.00;101639.69;3721514;37;20673;-50
2022/04/17 01:34:32;;;;;;;;;5.25;5.25;;;;;4.72;100.00;101639.06;3721096;38;20722;-49
2022/04/17 01:37:02;;;;;;;;;6.00;6.00;;;;;4.49;100.00;101603.34;3721941;37;20594;-48
2022/04/17 01:39:33;;;;;;;;;5.75;4.25;;;;;4.58;100.00;101635.66;3721578;37;20646;-48
2022/04/17 01:54:54;;;;;;;;;4.75;4.75;;;;;4.57;100.00;101644.66;3721920;37;20588;-48
2022/04/17 02:02:22;;;;;;;;;8.50;8.00;;;;;4.59;100.00;101640.03;3721123;37;20400;-47
2022/04/17 02:05:00;;;;;;;;;5.25;5.00;;;;;4.57;100.00;101639.31;3721127;38;20553;-46
2022/04/17 02:10:02;;;;;;;;;7.00;7.00;;;;;4.54;100.00;101625.28;3721540;37;20537;-48
2022/04/17 02:12:30;;;;;;;;;6.25;6.25;;;;;4.54;100.00;101626.16;3721638;37;20437;-49
2022/04/17 02:15:04;;;;;;;;;4.00;4.00;;;;;4.55;100.00;101630.53;3720982;38;20521;-48
2022/04/17 02:40:40;;;;;;;;;5.00;4.75;;;;;4.63;100.00;101644.19;3721743;37;20569;-47
2022/04/17 02:43:10;;;;;;;;;6.75;6.75;;;;;4.62;100.00;101645.19;3720869;37;20411;-48
2022/04/17 02:45:44;;;;;;;;;6.75;6.75;;;;;4.52;100.00;101646.00;3721026;37;20439;-47
2022/04/17 02:48:14;;;;;;;;;2.75;2.75;;;;;4.37;100.00;101613.19;3721518;37;20563;-47
2022/04/17 02:53:24;;;;;;;;;2.50;2.50;;;;;4.32;100.00;101610.84;3721655;38;20573;-47
2022/04/17 02:55:54;;;;;;;;;5.25;5.25;;;;;4.46;100.00;101647.31;3721754;37;20679;-47
2022/04/17 03:06:32;;;;;;;;;6.00;6.00;;;;;4.37;100.00;101639.12;3721926;37;20484;-47
2022/04/17 03:11:41;;;;;;;;;5.50;5.50;;;;;4.35;100.00;101649.09;3721802;38;20337;-48
2022/04/17 03:16:53;;;;;;;;;5.50;5.50;;;;;4.12;100.00;101635.66;3721661;38;20510;-47
2022/04/17 03:19:30;;;;;;;;;6.75;6.50;;;;;4.12;100.00;101626.75;3721511;38;20476;-47
2022/04/17 03:24:25;;;;;;;;;7.25;7.25;;;;;4.15;100.00;101634.56;3721568;37;20512;-46
2022/04/17 03:26:56;;;;;;;;;8.50;8.25;;;;;4.10;100.00;101626.03;3720683;38;20284;-47
2022/04/17 03:29:34;;;;;;;;;5.25;5.25;;;;;4.15;100.00;101642.59;3721627;38;20479;-47
2022/04/17 03:32:11;;;;;;;;;4.25;4.00;;;;;4.10;100.00;101620.66;3721208;37;20347;-47
2022/04/17 03:34:46;;;;;;;;;4.75;4.75;;;;;4.15;100.00;101621.16;3721206;37;20458;-47
2022/04/17 03:37:14;;;;;;;;;6.75;6.75;;;;;3.93;100.00;101587.09;3721612;38;20436;-48
2022/04/17 03:39:50;;;;;;;;;6.50;6.00;;;;;4.12;100.00;101622.25;3721929;37;20432;-47
2022/04/17 03:42:21;;;;;;;;;4.00;4.00;;;;;4.11;100.00;101622.38;3721922;37;20460;-46
2022/04/17 03:47:33;;;;;;;;;7.00;7.00;;;;;3.99;100.00;101613.44;3721278;38;20694;-47
2022/04/17 03:50:05;;;;;;;;;6.00;6.00;;;;;4.18;100.00;101651.22;3721948;38;20456;-48
2022/04/17 04:00:28;;;;;;;;;6.50;5.75;;;;;4.28;100.00;101646.03;3721717;38;20401;-46
2022/04/17 04:02:54;;;;;;;;;6.00;6.00;;;;;4.30;100.00;101644.94;3721936;38;20422;-48
2022/04/17 04:13:01;;;;;;;;;6.50;6.00;;;;;4.42;100.00;101669.97;3721153;37;20589;-48
2022/04/17 04:15:33;;;;;;;;;4.00;4.00;;;;;4.50;100.00;101669.38;3721504;37;20234;-47
2022/04/17 04:18:00;;;;;;;;;6.00;6.00;;;;;4.46;100.00;101674.13;3721396;38;20321;-47
2022/04/17 04:20:35;;;;;;;;;7.00;7.00;;;;;4.49;100.00;101660.50;3721174;38;20337;-48
2022/04/17 04:23:05;;;;;;;;;5.00;5.00;;;;;4.31;100.00;101654.69;3721687;37;20393;-47
2022/04/17 04:30:59;;;;;;;;;5.75;5.75;;;;;4.37;100.00;101661.41;3721781;37;20381;-48
2022/04/17 04:38:30;;;;;;;;;8.00;7.00;;;;;4.42;100.00;101661.94;3721930;37;20321;-48
2022/04/17 04:40:59;;;;;;;;;6.00;6.00;;;;;4.43;100.00;101674.34;3721771;38;20413;-48
2022/04/17 04:43:27;;;;;;;;;12.00;9.75;;;;;4.33;100.00;101670.66;3721534;38;20650;-47
2022/04/17 04:51:06;;;;;;;;;5.00;5.00;;;;;4.51;100.00;101668.41;3721749;38;20398;-47
2022/04/17 04:53:36;;;;;;;;;8.25;7.50;;;;;4.53;100.00;101661.97;3722024;37;20389;-48
2022/04/17 04:56:12;;;;;;;;;8.25;7.00;;;;;4.39;100.00;101658.62;3721971;38;20335;-47
2022/04/17 04:58:45;;;;;;;;;9.50;8.75;;;;;4.47;100.00;101683.88;3721803;37;20295;-46
2022/04/17 05:03:41;;;;;;;;;7.25;6.50;;;;;4.57;100.00;101700.97;3721949;37;20302;-49
2022/04/17 05:06:11;;;;;;;;;8.00;8.00;;;;;4.55;100.00;101692.19;3721181;38;20375;-47
2022/04/17 05:11:09;;;;;;;;;8.00;7.50;;;;;4.69;100.00;101692.94;3721556;37;20153;-46
2022/04/17 05:13:35;;;;;;;;;7.25;6.50;;;;;4.69;100.00;101685.75;3721339;37;20217;-48
2022/04/17 05:16:03;;;;;;;;;6.25;6.25;;;;;4.81;100.00;101686.63;3721752;37;20170;-50
2022/04/17 05:18:30;;;;;;;;;7.50;7.50;;;;;4.88;100.00;101687.87;3721257;37;20219;-47
2022/04/17 05:23:39;;;;;;;;;9.00;9.00;;;;;4.94;100.00;101676.66;3721784;38;20478;-48
2022/04/17 05:26:16;;;;;;;;;8.00;8.00;;;;;4.90;100.00;101665.31;3721381;37;20286;-47
2022/04/17 05:28:50;;;;;;;;;8.50;8.50;;;;;4.92;100.00;101662.50;3722045;38;20294;-47
2022/04/17 05:33:53;;;;;;;;;5.50;5.50;;;;;5.07;100.00;101677.41;3721763;37;20254;-48
2022/04/17 05:36:21;;;;;;;;;8.00;8.00;;;;;5.02;100.00;101666.19;3722044;38;20282;-48
2022/04/17 05:38:56;;;;;;;;;4.75;4.00;;;;;5.03;100.00;101685.81;3722042;38;20166;-47
2022/04/17 05:49:16;;;;;;;;;7.50;7.50;;;;;5.28;100.00;101664.09;3721631;38;20254;-45
2022/04/17 05:54:30;;;;;;;;;14.00;12.50;;;;;5.37;100.00;101679.47;3721634;38;20239;-47
2022/04/17 05:57:03;;;;;;;;;9.00;8.50;;;;;5.34;100.00;101674.34;3721891;37;21334;-46
2022/04/17 05:59:37;;;;;;;;;10.50;10.00;;;;;5.26;100.00;101661.53;3721284;38;20257;-47
2022/04/17 06:35:32;;;;;;;;;6.00;6.00;;;;;5.69;100.00;101690.31;3721828;38;21180;-48
2022/04/17 06:38:10;;;;;;;;;9.00;8.00;;;;;5.87;100.00;101661.06;3721780;38;21213;-48
2022/04/17 06:43:12;;;;;;;;;6.75;6.75;;;;;5.59;100.00;101689.34;3721199;38;21219;-47
2022/04/17 06:45:42;;;;;;;;;8.25;8.25;;;;;5.68;100.00;101661.75;3721915;38;21078;-47
2022/04/17 06:48:21;;;;;;;;;8.00;8.00;;;;;5.74;100.00;101655.00;3722141;38;21199;-46
2022/04/17 06:53:18;;;;;;;;;6.50;6.50;;;;;5.82;100.00;101672.19;3721766;37;21223;-45
2022/04/17 07:01:03;;;;;;;;;9.00;9.00;;;;;5.87;100.00;101653.87;3722066;38;21153;-46
2022/04/17 07:03:34;;;;;;;;;8.50;8.25;;;;;6.18;100.00;101673.72;3721854;37;21416;-45
2022/04/17 07:06:02;;;;;;;;;7.25;7.25;;;;;6.27;100.00;101675.59;3722035;38;21366;-45
2022/04/17 07:08:32;;;;;;;;;9.25;8.25;;;;;6.19;100.00;101678.13;3721995;38;21189;-46
2022/04/17 07:13:34;;;;;;;;;10.50;10.50;;;;;6.17;100.00;101689.97;3720968;38;21187;-47
2022/04/17 07:16:08;;;;;;;;;11.25;11.25;;;;;6.15;100.00;101683.88;3721058;38;21093;-47
2022/04/17 07:18:44;;;;;;;;;9.25;8.50;;;;;6.29;100.00;101670.97;3721625;38;21156;-47
2022/04/17 07:21:18;;;;;;;;;5.50;5.50;;;;;6.63;100.00;101650.13;3721812;37;21168;-47
2022/04/17 07:28:47;;;;;;;;;9.00;8.50;;;;;6.70;100.00;101657.69;3720843;38;21398;-46
2022/04/17 07:31:17;;;;;;;;;8.00;8.00;;;;;6.95;100.00;101657.25;3721828;37;21393;-46
2022/04/17 07:33:48;;;;;;;;;8.50;7.75;;;;;6.88;100.00;101661.47;3720846;37;21125;-45
2022/04/17 07:46:49;;;;;;;;;6.00;6.00;;;;;7.20;100.00;101643.34;3721396;38;21090;-47
2022/04/17 07:49:18;;;;;;;;;8.50;7.75;;;;;7.19;100.00;101667.72;3720977;37;21105;-45
2022/04/17 07:51:52;;;;;;;;;6.75;6.00;;;;;7.43;100.00;101637.75;3721829;38;21147;-46
2022/04/17 07:54:27;;;;;;;;;6.75;6.00;;;;;7.56;100.00;101638.38;3721638;37;21083;-48
2022/04/17 08:02:22;;;;;;;;;9.50;8.50;;;;;7.57;98.90;101624.75;3722069;38;21092;-47
2022/04/17 08:04:56;;;;;;;;;6.50;6.50;;;;;7.61;97.76;101593.84;3721715;37;21111;-49
2022/04/17 08:07:30;;;;;;;;;4.50;4.50;;;;;7.37;97.32;101622.12;3721954;37;21097;-47
2022/04/17 08:15:13;;;;;;;;;9.00;8.00;;;;;7.99;95.99;101605.66;3721960;37;21330;-47
2022/04/17 08:17:43;;;;;;;;;6.25;6.25;;;;;8.03;95.79;101607.06;3722003;37;21307;-48
2022/04/17 08:22:41;;;;;;;;;6.25;6.25;;;;;7.80;93.81;101574.12;3721661;37;21306;-46
2022/04/17 08:27:43;;;;;;;;;5.75;5.75;;;;;7.84;88.59;101605.22;3721942;37;21041;-47
2022/04/17 08:35:24;;;;;;;;;7.00;6.25;;;;;7.97;87.48;101621.13;3722109;38;21060;-45
2022/04/17 08:37:52;;;;;;;;;6.00;6.00;;;;;7.96;87.55;101600.53;3721755;37;21072;-47
2022/04/17 08:42:58;;;;;;;;;5.50;5.50;;;;;7.63;85.37;101588.31;3720722;37;20862;-47
2022/04/17 08:45:25;;;;;;;;;8.00;6.75;;;;;7.33;88.38;101554.22;3722043;37;21025;-46
2022/04/17 08:47:55;;;;;;;;;7.25;7.00;;;;;7.70;89.26;101597.56;3721553;38;21002;-47
2022/04/17 08:52:52;;;;;;;;;7.00;7.00;;;;;7.93;91.76;101576.56;3721566;37;20987;-48
2022/04/17 08:57:50;;;;;;;;;5.00;4.00;;;;;8.20;90.68;101565.06;3721840;38;20871;-45
2022/04/17 09:00:21;;;;;;;;;7.25;7.25;;;;;7.96;83.40;101577.13;3721880;38;21022;-48
2022/04/17 09:05:28;;;;;;;;;3.00;3.00;;;;;8.00;80.06;101541.81;3721691;37;21058;-46
2022/04/17 09:08:18;;;;;;;;;5.25;5.25;;;;;8.16;76.10;101577.97;3722077;37;21001;-46
2022/04/17 09:10:59;;;;;;;;;3.75;3.75;;;;;8.26;75.74;101570.75;3721746;37;20986;-46
2022/04/17 09:13:27;;;;;;;;;6.00;5.75;;;;;8.38;82.87;101571.44;3721965;37;20836;-46
2022/04/17 09:29:02;;;;;;;;;5.00;5.00;;;;;8.66;79.82;101569.69;3721993;38;20934;-46
2022/04/17 09:34:11;;;;;;;;;4.00;4.00;;;;;8.19;72.01;101534.56;3721935;38;20984;-45
2022/04/17 09:36:49;;;;;;;;;3.50;3.50;;;;;8.75;72.02;101558.00;3721851;38;20985;-45
2022/04/17 09:39:27;;;;;;;;;5.00;5.00;;;;;8.78;70.21;101582.00;3721763;37;21022;-45
2022/04/17 09:41:59;;;;;;;;;4.25;4.25;;;;;8.81;68.19;101556.56;3721911;38;20987;-46
2022/04/17 09:44:51;;;;;;;;;4.00;4.00;;;;;8.92;68.62;101545.56;3722083;38;21050;-44
2022/04/17 09:47:26;;;;;;;;;4.00;4.00;;;;;8.83;70.38;101539.22;3721805;37;20805;-45
2022/04/17 09:50:00;;;;;;;;;4.75;4.75;;;;;8.80;69.53;101546.78;3722685;37;21204;-54
2022/04/17 09:55:02;;;;;;;;;5.25;5.25;;;;;9.06;71.06;101560.41;3721327;37;20999;-51
2022/04/17 09:57:36;;;;;;;;;3.50;3.50;;;;;8.75;70.90;101524.78;3721894;37;20904;-51
2022/04/17 10:05:17;;;;;;;;;7.25;4.75;;;;;8.97;72.90;101518.97;3722104;37;21227;-48
2022/04/17 10:10:27;;;;;;;;;4.50;4.50;;;;;8.83;69.53;101535.69;3721884;37;21370;-46
2022/04/17 10:12:58;;;;;;;;;4.50;4.00;;;;;8.58;70.30;101504.81;3721646;38;20811;-47
2022/04/17 10:15:29;;;;;;;;;4.25;4.25;;;;;9.02;68.36;101513.97;3721381;37;21074;-47
2022/04/17 10:18:08;;;;;;;;;3.50;3.00;;;;;9.17;66.35;101515.16;3721606;38;20741;-47
2022/04/17 10:20:35;;;;;;;;;3.25;3.00;;;;;8.88;65.19;101520.69;3721325;38;20907;-48
2022/04/17 10:23:07;;;;;;;;;3.00;3.00;;;;;8.75;66.82;101517.53;3721424;38;20914;-47
2022/04/17 10:25:36;;;;;;;;;3.00;3.00;;;;;8.81;66.23;101518.78;3721217;37;20828;-46
2022/04/17 10:28:07;;;;;;;;;2.00;2.00;;;;;8.88;65.24;101536.06;3720918;37;20767;-46
2022/04/17 10:33:16;;;;;;;;;3.25;3.25;;;;;9.10;68.41;101514.06;3721960;38;20869;-45
2022/04/17 10:38:30;;;;;;;;;6.50;6.50;;;;;9.18;67.36;101516.00;3721427;37;20841;-46
2022/04/17 10:41:07;;;;;;;;;3.25;3.25;;;;;9.13;65.56;101512.91;3721655;37;20742;-47
2022/04/17 10:46:28;;;;;;;;;4.00;4.00;;;;;9.16;63.30;101510.75;3721555;38;21003;-45
2022/04/17 10:49:05;;;;;;;;;3.50;3.50;;;;;9.05;58.44;101502.88;3721765;38;20865;-45
2022/04/17 10:51:41;;;;;;;;;3.25;3.25;;;;;9.03;59.51;101509.41;3721683;38;20882;-44
2022/04/17 10:54:14;;;;;;;;;2.00;2.00;;;;;8.69;59.56;101496.53;3721863;37;20935;-45
2022/04/17 10:56:49;;;;;;;;;4.00;4.00;;;;;8.70;56.51;101508.16;3720594;37;20738;-45
2022/04/17 10:59:19;;;;;;;;;3.75;3.75;;;;;8.83;57.99;101506.84;3721633;37;20826;-44
2022/04/17 11:01:51;;;;;;;;;4.00;4.00;;;;;8.70;57.56;101492.81;3721804;37;20927;-43
2022/04/17 11:04:28;;;;;;;;;4.25;4.00;;;;;8.81;58.78;101478.28;3721406;37;20869;-43
2022/04/17 11:07:02;;;;;;;;;2.25;2.25;;;;;8.87;63.04;101496.56;3721645;38;20881;-44
2022/04/17 11:09:39;;;;;;;;;3.25;3.25;;;;;8.80;66.96;101487.37;3721963;38;20856;-44
2022/04/17 11:12:31;;;;;;;;;3.75;3.75;;;;;8.87;67.70;101499.25;3721490;37;20948;-47
2022/04/17 11:17:58;;;;;;;;;4.00;4.00;;;;;8.57;67.53;101498.56;3722004;38;20918;-45
2022/04/17 11:28:34;;;;;;;;;2.25;2.25;;;;;8.66;66.03;101513.00;3721885;38;20851;-46
2022/04/17 11:31:08;;;;;;;;;4.00;4.00;;;;;8.74;62.34;101513.12;3721726;37;20873;-45
2022/04/17 11:44:05;;;;;;;;;5.00;5.00;;;;;9.00;63.50;101478.16;3721615;37;20794;-44
2022/04/17 11:46:36;;;;;;;;;4.00;4.00;;;;;9.20;59.92;101495.09;3721942;38;20849;-43
2022/04/17 11:49:09;;;;;;;;;6.00;5.50;;;;;9.01;55.51;101460.09;3721908;37;20841;-44
2022/04/17 11:51:43;;;;;;;;;7.00;7.00;;;;;8.97;56.47;101505.47;3721895;38;20810;-45
2022/04/17 11:54:32;;;;;;;;;2.75;2.75;;;;;8.92;54.94;101521.25;3721846;37;20789;-45
2022/04/17 11:57:06;;;;;;;;;2.50;2.50;;;;;8.74;56.92;101486.12;3721608;38;20771;-45
2022/04/17 12:00:05;;;;;;;;;5.75;5.75;;;;;8.98;54.96;101482.88;3721494;37;20799;-46
2022/04/17 12:02:40;;;;;;;;;2.50;2.50;;;;;8.99;59.21;101470.22;3721303;37;20606;-46
2022/04/17 12:15:31;;;;;;;;;3.50;3.50;;;;;9.54;55.13;101476.34;3721155;37;21048;-46
2022/04/17 12:20:42;;;;;;;;;3.25;3.25;;;;;9.23;57.07;101495.66;3721685;38;20803;-46
2022/04/17 12:23:25;;;;;;;;;2.25;2.25;;;;;8.74;58.30;101439.41;3721783;37;20639;-44
2022/04/17 12:26:02;;;;;;;;;2.75;2.75;;;;;9.15;58.84;101465.00;3720631;37;20779;-45
2022/04/17 12:28:33;;;;;;;;;3.25;3.25;;;;;9.18;56.39;101473.66;3721363;38;20806;-45
2022/04/17 12:31:07;;;;;;;;;4.00;3.25;;;;;9.03;55.16;101464.34;3720885;38;20778;-45
2022/04/17 12:33:37;;;;;;;;;2.25;2.25;;;;;9.16;55.65;101478.34;3721833;38;20731;-46
2022/04/17 12:36:07;;;;;;;;;3.00;3.00;;;;;9.13;56.72;101454.34;3721754;37;20772;-46
2022/04/17 12:43:50;;;;;;;;;2.00;1.75;;;;;9.29;54.55;101450.97;3721738;38;20657;-45
2022/04/17 12:57:10;;;;;;;;;3.75;3.75;;;;;9.17;52.82;101427.88;3721226;37;20746;-46
2022/04/17 12:59:44;;;;;;;;;3.50;3.00;;;;;9.06;52.38;101423.56;3721823;38;20745;-47
2022/04/17 13:04:51;;;;;;;;;2.75;2.75;;;;;9.42;53.77;101385.72;3721804;37;20762;-46
2022/04/17 13:12:44;;;;;;;;;3.50;3.50;;;;;9.36;52.96;101413.41;3721897;37;20906;-43
2022/04/17 13:20:33;;;;;;;;;1.75;1.75;;;;;9.41;48.28;101403.78;3721916;38;20696;-47
2022/04/17 13:23:08;;;;;;;;;2.75;2.75;;;;;9.50;49.49;101381.25;3721758;38;20704;-44
2022/04/17 13:25:42;;;;;;;;;3.00;3.00;;;;;9.83;50.20;101370.69;3721873;37;20731;-47
2022/04/17 13:28:22;;;;;;;;;2.25;2.25;;;;;9.83;51.01;101386.91;3721972;37;20685;-47
2022/04/17 13:30:53;;;;;;;;;3.25;3.25;;;;;9.63;55.07;101395.19;3721720;38;20776;-48
2022/04/17 13:45:48;;;;;;;;;2.25;2.25;;;;;8.65;67.50;101386.31;3721775;38;20515;-47
2022/04/17 13:48:47;;;;;;;;;1.25;1.25;;;;;8.90;69.10;101386.44;3722063;38;20725;-45
2022/04/17 13:51:18;;;;;;;;;2.00;2.00;;;;;9.24;67.59;101377.66;3721931;38;20786;-46
2022/04/17 13:53:45;;;;;;;;;5.75;4.25;;;;;9.13;64.19;101362.53;3721930;38;20680;-46
2022/04/17 13:56:17;;;;;;;;;1.25;1.25;;;;;9.27;64.36;101378.19;3721806;38;20671;-47
2022/04/17 14:01:22;;;;;;;;;2.00;2.00;;;;;9.06;62.59;101379.50;3721691;38;20632;-47
2022/04/17 14:11:52;;;;;;;;;1.25;1.25;;;;;9.29;56.55;101378.03;3721995;37;20565;-46
2022/04/17 14:14:23;;;;;;;;;1.25;1.25;;;;;9.53;54.81;101374.69;3721642;37;20585;-48
2022/04/17 14:19:28;;;;;;;;;0.25;0.25;;;;;9.77;50.85;101353.25;3720859;38;20502;-45
2022/04/17 14:29:38;;;;;;;;;3.25;2.75;;;;;9.71;49.77;101361.97;3721786;38;20637;-45
2022/04/17 14:32:12;;;;;;;;;1.00;1.00;;;;;9.79;52.01;101363.91;3722020;37;20577;-45
2022/04/17 14:37:17;;;;;;;;;1.25;1.25;;;;;9.68;55.91;101353.34;3721688;38;20442;-48
2022/04/17 14:50:15;;;;;;;;;1.00;1.00;;;;;9.41;49.47;101351.59;3721892;37;20548;-46
2022/04/17 14:52:46;;;;;;;;;1.25;1.25;;;;;9.57;50.06;101344.47;3721608;38;20714;-46
2022/04/17 14:55:13;;;;;;;;;1.50;1.25;;;;;9.67;50.73;101336.28;3721827;37;20530;-46
2022/04/17 14:57:43;;;;;;;;;2.00;2.00;;;;;9.69;50.73;101330.72;3721528;38;20514;-47
2022/04/17 15:02:52;;;;;;;;;1.50;1.50;;;;;9.71;49.75;101329.53;3721828;38;20460;-46
2022/04/17 15:10:32;;;;;;;;;0.25;0.25;;;;;9.32;46.53;101329.09;3721836;38;20472;-46
2022/04/17 15:13:04;;;;;;;;;0.25;0.25;;;;;9.43;46.76;101328.84;3721694;37;20509;-46
2022/04/17 15:15:31;;;;;;;;;2.00;2.00;;;;;9.33;48.11;101281.34;3721627;37;20429;-46
2022/04/17 15:17:59;;;;;;;;;2.00;2.00;;;;;9.54;48.30;101338.53;3721894;38;20518;-45
2022/04/17 15:28:11;;;;;;;;;1.25;1.25;;;;;9.74;49.16;101302.19;3721504;38;20549;-47
2022/04/17 15:30:41;;;;;;;;;1.00;1.00;;;;;9.69;52.18;101319.91;3721908;37;20538;-47
2022/04/17 15:35:43;;;;;;;;;2.25;2.25;;;;;9.22;62.80;101304.03;3721518;38;20535;-48
2022/04/17 15:38:14;;;;;;;;;1.25;1.25;;;;;9.25;63.73;101304.56;3721778;38;20492;-46
2022/04/17 15:49:13;;;;;;;;;1.25;1.25;;;;;8.95;58.28;101300.44;3721709;37;20667;-46
2022/04/17 15:54:22;;;;;;;;;2.25;2.25;;;;;8.69;60.16;101296.81;3721685;38;20448;-47
2022/04/17 16:01:59;;;;;;;;;3.75;3.00;;;;;8.73;60.10;101265.81;3721541;37;20488;-46
2022/04/17 16:04:38;;;;;;;;;0.00;0.00;;;;;9.01;60.80;101298.13;3721571;38;20411;-46
2022/04/17 16:09:48;;;;;;;;;0.00;0.00;;;;;8.97;56.38;101294.87;3722008;37;20475;-47
2022/04/17 16:27:49;;;;;;;;;3.25;2.75;;;;;8.43;70.56;101310.19;3721751;37;20429;-46
2022/04/17 16:32:54;;;;;;;;;2.00;2.00;;;;;8.35;72.40;101325.44;3721628;38;20628;-46
2022/04/17 16:35:32;;;;;;;;;4.50;4.50;;;;;8.28;73.62;101325.19;3721820;37;20406;-45
2022/04/17 16:40:40;;;;;;;;;3.00;3.00;;;;;8.08;77.59;101320.88;3722015;38;20377;-45
2022/04/17 16:43:14;;;;;;;;;2.50;2.50;;;;;8.06;78.73;101318.31;3721828;37;20430;-45
2022/04/17 16:45:45;;;;;;;;;3.00;3.00;;;;;7.94;80.01;101331.13;3721948;38;20434;-45
2022/04/17 16:48:17;;;;;;;;;1.00;1.00;;;;;7.86;79.71;101333.72;3720940;37;20457;-47
2022/04/17 16:50:43;;;;;;;;;5.00;4.00;;;;;7.76;80.74;101327.53;3721978;38;20632;-44
2022/04/17 16:53:11;;;;;;;;;4.00;3.00;;;;;7.72;81.96;101328.81;3721266;38;20274;-47
2022/04/17 16:55:38;;;;;;;;;4.00;3.00;;;;;7.64;82.60;101332.25;3721016;37;20441;-44
2022/04/17 17:00:35;;;;;;;;;2.00;2.00;;;;;7.44;84.31;101332.41;3721940;37;20429;-48
2022/04/17 17:03:32;;;;;;;;;4.00;4.00;;;;;7.32;85.43;101329.03;3721464;38;20658;-45
2022/04/17 17:06:06;;;;;;;;;3.50;3.00;;;;;7.26;86.31;101326.94;3721503;38;20435;-47
2022/04/17 17:13:49;;;;;;;;;3.00;3.00;;;;;6.91;90.43;101300.59;3720841;38;20576;-45
2022/04/17 17:16:27;;;;;;;;;4.00;4.00;;;;;6.84;91.98;101294.94;3721790;37;20428;-48
2022/04/17 17:21:36;;;;;;;;;4.75;4.75;;;;;6.90;94.31;101323.97;3721867;38;20701;-45
2022/04/17 17:24:11;;;;;;;;;4.00;4.00;;;;;6.80;95.48;101317.72;3721869;38;20355;-46
2022/04/17 17:29:45;;;;;;;;;9.75;9.75;;;;;6.59;97.76;101293.66;3722163;37;20313;-47
2022/04/17 17:32:18;;;;;;;;;8.75;8.00;;;;;6.59;99.24;101315.19;3721733;37;20220;-46
2022/04/17 17:37:16;;;;;;;;;5.00;5.00;;;;;6.48;98.96;101325.22;3721643;37;20343;-45
2022/04/17 17:39:50;;;;;;;;;4.00;4.00;;;;;6.39;98.33;101326.88;3721064;38;20218;-46
2022/04/17 17:44:58;;;;;;;;;7.25;4.75;;;;;6.30;96.64;101325.88;3720796;37;20202;-46
2022/04/17 17:47:29;;;;;;;;;4.25;4.25;;;;;6.24;96.66;101330.94;3721365;38;20300;-46
2022/04/17 17:50:03;;;;;;;;;4.00;3.75;;;;;6.12;97.41;101327.53;3721080;38;20316;-45
2022/04/17 17:52:37;;;;;;;;;3.50;3.50;;;;;6.10;97.68;101329.50;3721649;37;20222;-46
2022/04/17 17:55:11;;;;;;;;;3.00;3.00;;;;;6.13;98.45;101329.22;3721557;37;20293;-45
2022/04/17 18:00:14;;;;;;;;;9.50;9.00;;;;;6.09;100.00;101310.81;3721454;38;20276;-47
2022/04/17 18:02:42;;;;;;;;;6.00;6.00;;;;;6.06;100.00;101330.75;3721550;37;20335;-47
2022/04/17 18:05:13;;;;;;;;;7.67;7.67;;;;;5.74;100.00;101292.41;3721033;38;20173;-46
