Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/05/30 00:02:43;;;10.3;;;9.4;;;;;;;;;;;;;;;
2019/05/30 00:02:43;;;;;;;;;;;16.3;69.7;;;;;;;;;
2019/05/30 00:07:45;;;10.8;;;9.9;;;;;;;;;;;;;;;
2019/05/30 00:07:45;;;;;;;;;;;16.3;69.2;;;;;;;;;
2019/05/30 00:13:17;;;10.6;;;9.7;;;;;;;;;;;;;;;
2019/05/30 00:13:17;;;;;;;;;;;16.3;70.1;;;;;;;;;
2019/05/30 00:18:18;;;10.4;;;9.4;;;;;;;;;;;;;;;
2019/05/30 00:18:19;;;;;;;;;;;16.3;69.2;;;;;;;;;
2019/05/30 00:23:50;;;11.7;;;10.5;;;;;;;;;;;;;;;
2019/05/30 00:23:50;;;;;;;;;;;16.4;69.9;;;;;;;;;
2019/05/30 00:28:52;;;11.2;;;10.1;;;;;;;;;;;;;;;
2019/05/30 00:28:52;;;;;;;;;;;16.4;69.9;;;;;;;;;
2019/05/30 00:34:24;;;9.5;;;8.5;;;;;;;;;;;;;;;
2019/05/30 00:34:24;;;;;;;;;;;16.3;68.3;;;;;;;;;
2019/05/30 00:39:25;;;9.4;;;8.4;;;;;;;;;;;;;;;
2019/05/30 00:39:25;;;;;;;;;;;16.3;68.4;;;;;;;;;
2019/05/30 00:44:27;;;7.7;;;7.0;;;;;;;;;;;;;;;
2019/05/30 00:44:27;;;;;;;;;;;16.3;67.8;;;;;;;;;
2019/05/30 00:49:59;;;7.6;;;6.9;;;;;;;;;;;;;;;
2019/05/30 00:50:00;;;;;;;;;;;16.3;68.1;;;;;;;;;
2019/05/30 01:00:33;;;7.3;;;6.3;;;;;;;;;;;;;;;
2019/05/30 01:00:34;;;;;;;;;;;16.4;67.9;;;;;;;;;
2019/05/30 01:05:35;;;5.9;;;5.3;;;;;;;;;;;;;;;
2019/05/30 01:05:36;;;;;;;;;;;16.4;68.0;;;;;;;;;
2019/05/30 01:11:07;;;6.9;;;5.5;;;;;;;;;;;;;;;
2019/05/30 01:11:07;;;;;;;;;;;16.4;67.5;;;;;;;;;
2019/05/30 01:16:08;;;5.4;;;4.9;;;;;;;;;;;;;;;
2019/05/30 01:16:08;;;;;;;;;;;16.4;67.2;;;;;;;;;
2019/05/30 01:21:11;;;4.8;;;4.4;;;;;;;;;;;;;;;
2019/05/30 01:21:11;;;;;;;;;;;16.4;67.0;;;;;;;;;
2019/05/30 01:26:42;;;4.7;;;4.2;;;;;;;;;;;;;;;
2019/05/30 01:26:42;;;;;;;;;;;16.4;67.0;;;;;;;;;
2019/05/30 01:31:45;;;5.7;;;4.6;;;;;;;;;;;;;;;
2019/05/30 01:31:45;;;;;;;;;;;16.3;67.2;;;;;;;;;
2019/05/30 01:37:18;;;5.5;;;4.6;;;;;;;;;;;;;;;
2019/05/30 01:37:18;;;;;;;;;;;16.4;67.7;;;;;;;;;
2019/05/30 01:42:19;;;5.8;;;4.1;;;;;;;;;;;;;;;
2019/05/30 01:42:20;;;;;;;;;;;16.4;68.8;;;;;;;;;
2019/05/30 01:47:22;;;4.9;;;4.5;;;;;;;;;;;;;;;
2019/05/30 01:47:22;;;;;;;;;;;16.3;70.0;;;;;;;;;
2019/05/30 01:52:53;;;5.1;;;4.6;;;;;;;;;;;;;;;
2019/05/30 01:52:54;;;;;;;;;;;16.2;70.5;;;;;;;;;
2019/05/30 01:57:55;;;5.0;;;4.4;;;;;;;;;;;;;;;
2019/05/30 01:57:55;;;;;;;;;;;16.2;70.6;;;;;;;;;
2019/05/30 02:03:26;;;5.1;;;4.3;;;;;;;;;;;;;;;
2019/05/30 02:03:26;;;;;;;;;;;16.2;70.3;;;;;;;;;
2019/05/30 02:08:28;;;5.1;;;4.3;;;;;;;;;;;;;;;
2019/05/30 02:08:28;;;;;;;;;;;16.2;70.6;;;;;;;;;
2019/05/30 02:13:59;;;5.4;;;4.4;;;;;;;;;;;;;;;
2019/05/30 02:14:00;;;;;;;;;;;16.2;70.7;;;;;;;;;
2019/05/30 02:19:01;;;4.9;;;4.3;;;;;;;;;;;;;;;
2019/05/30 02:19:01;;;;;;;;;;;16.2;70.1;;;;;;;;;
2019/05/30 02:24:03;;;4.3;;;3.9;;;;;;;;;;;;;;;
2019/05/30 02:24:03;;;;;;;;;;;16.2;69.9;;;;;;;;;
2019/05/30 02:29:35;;;5.6;;;4.2;;;;;;;;;;;;;;;
2019/05/30 02:29:35;;;;;;;;;;;16.2;70.2;;;;;;;;;
2019/05/30 02:34:36;;;5.2;;;4.3;;;;;;;;;;;;;;;
2019/05/30 02:34:36;;;;;;;;;;;16.2;70.3;;;;;;;;;
2019/05/30 02:40:08;;;6.4;;;4.3;;;;;;;;;;;;;;;
2019/05/30 02:40:09;;;;;;;;;;;16.2;69.8;;;;;;;;;
2019/05/30 02:45:13;;;5.1;;;4.4;;;;;;;;;;;;;;;
2019/05/30 02:45:13;;;;;;;;;;;16.1;70.4;;;;;;;;;
2019/05/30 02:50:45;;;7.2;;;4.0;;;;;;;;;;;;;;;
2019/05/30 02:50:45;;;;;;;;;;;16.2;70.2;;;;;;;;;
2019/05/30 02:55:46;;;4.2;;;3.7;;;;;;;;;;;;;;;
2019/05/30 02:55:46;;;;;;;;;;;16.2;70.2;;;;;;;;;
2019/05/30 03:00:47;;;6.0;;;3.7;;;;;;;;;;;;;;;
2019/05/30 03:00:47;;;;;;;;;;;16.2;70.2;;;;;;;;;
2019/05/30 03:06:19;;;4.6;;;3.9;;;;;;;;;;;;;;;
2019/05/30 03:06:19;;;;;;;;;;;16.2;70.3;;;;;;;;;
2019/05/30 03:11:21;;;4.3;;;3.4;;;;;;;;;;;;;;;
2019/05/30 03:11:21;;;;;;;;;;;16.1;70.2;;;;;;;;;
2019/05/30 03:16:53;;;4.9;;;3.5;;;;;;;;;;;;;;;
2019/05/30 03:16:53;;;;;;;;;;;16.1;70.5;;;;;;;;;
2019/05/30 03:21:54;;;5.0;;;3.5;;;;;;;;;;;;;;;
2019/05/30 03:21:54;;;;;;;;;;;16.1;70.4;;;;;;;;;
2019/05/30 03:27:26;;;3.7;;;3.1;;;;;;;;;;;;;;;
2019/05/30 03:27:26;;;;;;;;;;;16.2;71.0;;;;;;;;;
2019/05/30 03:32:28;;;4.1;;;2.9;;;;;;;;;;;;;;;
2019/05/30 03:32:28;;;;;;;;;;;16.1;71.2;;;;;;;;;
2019/05/30 03:37:29;;;4.8;;;2.9;;;;;;;;;;;;;;;
2019/05/30 03:37:29;;;;;;;;;;;16.1;71.4;;;;;;;;;
2019/05/30 03:43:01;;;4.2;;;2.9;;;;;;;;;;;;;;;
2019/05/30 03:43:01;;;;;;;;;;;16.1;71.5;;;;;;;;;
2019/05/30 03:48:04;;;4.2;;;2.8;;;;;;;;;;;;;;;
2019/05/30 03:48:08;;;;;;;;;;;16.1;71.9;;;;;;;;;
2019/05/30 03:53:40;;;5.8;;;3.2;;;;;;;;;;;;;;;
2019/05/30 03:53:40;;;;;;;;;;;16.2;72.1;;;;;;;;;
2019/05/30 03:58:42;;;4.1;;;2.7;;;;;;;;;;;;;;;
2019/05/30 03:58:51;;;;;;;;;;;16.1;72.2;;;;;;;;;
2019/05/30 04:03:58;;;4.0;;;2.6;;;;;;;;;;;;;;;
2019/05/30 04:04:04;;;;;;;;;;;16.1;72.2;;;;;;;;;
2019/05/30 04:09:11;;;5.1;;;2.8;;;;;;;;;;;;;;;
2019/05/30 04:09:14;;;;;;;;;;;16.2;72.5;;;;;;;;;
2019/05/30 04:14:17;;;4.8;;;2.6;;;;;;;;;;;;;;;
2019/05/30 04:14:21;;;;;;;;;;;16.2;73.7;;;;;;;;;
2019/05/30 04:19:55;;;5.3;;;2.6;;;;;;;;;;;;;;;
2019/05/30 04:19:55;;;;;;;;;;;16.2;76.5;;;;;;;;;
2019/05/30 04:24:57;;;3.1;;;2.5;;;;;;;;;;;;;;;
2019/05/30 04:24:57;;;;;;;;;;;16.1;78.2;;;;;;;;;
2019/05/30 04:29:58;;;4.7;;;2.6;;;;;;;;;;;;;;;
2019/05/30 04:29:58;;;;;;;;;;;16.0;79.0;;;;;;;;;
2019/05/30 04:35:29;;;3.6;;;2.4;;;;;;;;;;;;;;;
2019/05/30 04:35:29;;;;;;;;;;;16.0;79.3;;;;;;;;;
2019/05/30 04:40:31;;;4.8;;;2.8;;;;;;;;;;;;;;;
2019/05/30 04:40:31;;;;;;;;;;;16.1;79.7;;;;;;;;;
2019/05/30 04:46:04;;;4.6;;;2.5;;;;;;;;;;;;;;;
2019/05/30 04:46:04;;;;;;;;;;;16.1;80.6;;;;;;;;;
2019/05/30 04:51:06;;;3.9;;;2.7;;;;;;;;;;;;;;;
2019/05/30 04:51:06;;;;;;;;;;;16.0;81.3;;;;;;;;;
2019/05/30 04:56:38;;;6.3;;;2.9;;;;;;;;;;;;;;;
2019/05/30 04:56:38;;;;;;;;;;;16.0;83.6;;;;;;;;;
2019/05/30 05:01:39;;;6.0;;;3.3;;;;;;;;;;;;;;;
2019/05/30 05:01:40;;;;;;;;;;;15.8;86.0;;;;;;;;;
2019/05/30 05:06:41;;;6.3;;;3.2;;;;;;;;;;;;;;;
2019/05/30 05:06:41;;;;;;;;;;;15.7;86.4;;;;;;;;;
2019/05/30 05:12:13;;;6.9;;;3.1;;;;;;;;;;;;;;;
2019/05/30 05:12:13;;;;;;;;;;;15.7;87.2;;;;;;;;;
2019/05/30 05:17:15;;;4.0;;;3.1;;;;;;;;;;;;;;;
2019/05/30 05:17:15;;;;;;;;;;;15.6;87.9;;;;;;;;;
2019/05/30 05:22:47;;;4.7;;;3.4;;;;;;;;;;;;;;;
2019/05/30 05:22:47;;;;;;;;;;;15.6;88.3;;;;;;;;;
2019/05/30 05:27:49;;;5.2;;;3.3;;;;;;;;;;;;;;;
2019/05/30 05:27:49;;;;;;;;;;;15.6;89.2;;;;;;;;;
2019/05/30 05:33:21;;;4.9;;;3.4;;;;;;;;;;;;;;;
2019/05/30 05:33:21;;;;;;;;;;;15.5;89.4;;;;;;;;;
2019/05/30 05:38:24;;;4.0;;;3.6;;;;;;;;;;;;;;;
2019/05/30 05:38:24;;;;;;;;;;;15.5;89.7;;;;;;;;;
2019/05/30 05:43:25;;;4.8;;;4.1;;;;;;;;;;;;;;;
2019/05/30 05:43:26;;;;;;;;;;;15.5;89.5;;;;;;;;;
2019/05/30 05:48:58;;;6.9;;;4.4;;;;;;;;;;;;;;;
2019/05/30 05:48:58;;;;;;;;;;;15.5;90.0;;;;;;;;;
2019/05/30 05:53:59;;;5.5;;;4.5;;;;;;;;;;;;;;;
2019/05/30 05:54:00;;;;;;;;;;;15.5;90.2;;;;;;;;;
2019/05/30 05:59:31;;;5.4;;;4.9;;;;;;;;;;;;;;;
2019/05/30 05:59:31;;;;;;;;;;;15.5;90.3;;;;;;;;;
2019/05/30 06:04:32;;;5.9;;;5.3;;;;;;;;;;;;;;;
2019/05/30 06:04:33;;;;;;;;;;;15.5;90.3;;;;;;;;;
2019/05/30 06:10:05;;;6.6;;;5.9;;;;;;;;;;;;;;;
2019/05/30 06:10:05;;;;;;;;;;;15.6;90.5;;;;;;;;;
2019/05/30 06:15:07;;;6.9;;;6.2;;;;;;;;;;;;;;;
2019/05/30 06:15:07;;;;;;;;;;;15.6;90.9;;;;;;;;;
2019/05/30 06:20:09;;;7.4;;;6.7;;;;;;;;;;;;;;;
2019/05/30 06:20:09;;;;;;;;;;;15.6;90.9;;;;;;;;;
2019/05/30 06:25:41;;;8.3;;;7.2;;;;;;;;;;;;;;;
2019/05/30 06:25:41;;;;;;;;;;;15.7;90.8;;;;;;;;;
2019/05/30 06:30:43;;;8.7;;;6.8;;;;;;;;;;;;;;;
2019/05/30 06:30:43;;;;;;;;;;;15.8;90.7;;;;;;;;;
2019/05/30 06:36:14;;;8.2;;;7.4;;;;;;;;;;;;;;;
2019/05/30 06:36:15;;;;;;;;;;;15.9;90.7;;;;;;;;;
2019/05/30 06:41:17;;;7.7;;;6.6;;;;;;;;;;;;;;;
2019/05/30 06:41:17;;;;;;;;;;;16.0;90.4;;;;;;;;;
2019/05/30 06:46:19;;;8.0;;;7.2;;;;;;;;;;;;;;;
2019/05/30 06:46:19;;;;;;;;;;;15.9;90.5;;;;;;;;;
2019/05/30 06:51:51;;;7.9;;;7.1;;;;;;;;;;;;;;;
2019/05/30 06:51:51;;;;;;;;;;;15.9;90.8;;;;;;;;;
2019/05/30 06:56:52;;;9.1;;;7.2;;;;;;;;;;;;;;;
2019/05/30 06:56:52;;;;;;;;;;;15.9;91.1;;;;;;;;;
2019/05/30 07:02:24;;;7.1;;;6.4;;;;;;;;;;;;;;;
2019/05/30 07:02:24;;;;;;;;;;;16.0;90.9;;;;;;;;;
2019/05/30 07:07:25;;;9.0;;;7.9;;;;;;;;;;;;;;;
2019/05/30 07:07:25;;;;;;;;;;;16.1;90.9;;;;;;;;;
2019/05/30 07:12:57;;;9.1;;;7.9;;;;;;;;;;;;;;;
2019/05/30 07:12:57;;;;;;;;;;;16.1;90.8;;;;;;;;;
2019/05/30 07:17:58;;;9.2;;;8.3;;;;;;;;;;;;;;;
2019/05/30 07:17:59;;;;;;;;;;;16.2;91.2;;;;;;;;;
2019/05/30 07:23:00;;;9.0;;;8.0;;;;;;;;;;;;;;;
2019/05/30 07:23:00;;;;;;;;;;;16.2;90.7;;;;;;;;;
2019/05/30 07:28:32;;;8.4;;;7.6;;;;;;;;;;;;;;;
2019/05/30 07:28:32;;;;;;;;;;;16.4;90.6;;;;;;;;;
2019/05/30 07:33:34;;;9.1;;;8.2;;;;;;;;;;;;;;;
2019/05/30 07:33:34;;;;;;;;;;;16.4;90.4;;;;;;;;;
2019/05/30 07:39:06;;;8.4;;;7.7;;;;;;;;;;;;;;;
2019/05/30 07:39:07;;;;;;;;;;;16.5;90.3;;;;;;;;;
2019/05/30 07:44:08;;;8.8;;;8.0;;;;;;;;;;;;;;;
2019/05/30 07:44:08;;;;;;;;;;;16.5;90.3;;;;;;;;;
2019/05/30 07:49:40;;;9.1;;;7.8;;;;;;;;;;;;;;;
2019/05/30 07:49:40;;;;;;;;;;;16.5;90.2;;;;;;;;;
2019/05/30 07:54:42;;;10.1;;;7.8;;;;;;;;;;;;;;;
2019/05/30 07:54:42;;;;;;;;;;;16.6;90.1;;;;;;;;;
2019/05/30 07:59:44;;;8.5;;;7.7;;;;;;;;;;;;;;;
2019/05/30 08:05:15;;;8.6;;;7.7;;;;;;;;;;;;;;;
2019/05/30 08:05:15;;;;;;;;;;;16.8;89.4;;;;;;;;;
2019/05/30 08:10:17;;;10.5;;;8.6;;;;;;;;;;;;;;;
2019/05/30 08:10:18;;;;;;;;;;;16.9;88.8;;;;;;;;;
2019/05/30 08:15:50;;;9.6;;;8.6;;;;;;;;;;;;;;;
2019/05/30 08:15:50;;;;;;;;;;;16.8;88.7;;;;;;;;;
2019/05/30 08:20:52;;;9.8;;;8.0;;;;;;;;;;;;;;;
2019/05/30 08:20:52;;;;;;;;;;;16.8;89.4;;;;;;;;;
2019/05/30 08:26:24;;;9.1;;;7.9;;;;;;;;;;;;;;;
2019/05/30 08:26:25;;;;;;;;;;;16.8;89.2;;;;;;;;;
2019/05/30 08:31:25;;;8.9;;;8.0;;;;;;;;;;;;;;;
2019/05/30 08:31:26;;;;;;;;;;;16.9;89.2;;;;;;;;;
2019/05/30 08:36:27;;;9.8;;;7.6;;;;;;;;;;;;;;;
2019/05/30 08:36:27;;;;;;;;;;;17.0;89.4;;;;;;;;;
2019/05/30 08:41:59;;;8.6;;;7.5;;;;;;;;;;;;;;;
2019/05/30 08:41:59;;;;;;;;;;;17.2;89.3;;;;;;;;;
2019/05/30 08:47:02;;;7.2;;;6.1;;;;;;;;;;;;;;;
2019/05/30 08:47:03;;;;;;;;;;;17.5;88.9;;;;;;;;;
2019/05/30 08:52:34;;;7.0;;;6.3;;;;;;;;;;;;;;;
2019/05/30 08:52:34;;;;;;;;;;;17.9;86.0;;;;;;;;;
2019/05/30 08:57:36;;;8.9;;;6.2;;;;;;;;;;;;;;;
2019/05/30 08:57:36;;;;;;;;;;;18.1;85.3;;;;;;;;;
2019/05/30 09:03:07;;;7.8;;;6.3;;;;;;;;;;;;;;;
2019/05/30 09:03:07;;;;;;;;;;;18.3;84.2;;;;;;;;;
2019/05/30 09:08:09;;;8.1;;;6.8;;;;;;;;;;;;;;;
2019/05/30 09:08:09;;;;;;;;;;;18.4;84.4;;;;;;;;;
2019/05/30 09:13:10;;;7.5;;;6.7;;;;;;;;;;;;;;;
2019/05/30 09:13:11;;;;;;;;;;;18.6;83.1;;;;;;;;;
2019/05/30 09:18:42;;;7.7;;;6.9;;;;;;;;;;;;;;;
2019/05/30 09:18:42;;;;;;;;;;;18.7;81.9;;;;;;;;;
2019/05/30 09:23:44;;;8.6;;;6.5;;;;;;;;;;;;;;;
2019/05/30 09:23:44;;;;;;;;;;;18.7;82.3;;;;;;;;;
2019/05/30 09:29:15;;;7.9;;;7.1;;;;;;;;;;;;;;;
2019/05/30 09:29:15;;;;;;;;;;;18.7;81.9;;;;;;;;;
2019/05/30 09:34:17;;;8.6;;;7.2;;;;;;;;;;;;;;;
2019/05/30 09:34:17;;;;;;;;;;;18.6;82.7;;;;;;;;;
2019/05/30 09:39:49;;;8.9;;;7.0;;;;;;;;;;;;;;;
2019/05/30 09:39:49;;;;;;;;;;;18.6;82.6;;;;;;;;;
2019/05/30 09:44:52;;;9.3;;;7.5;;;;;;;;;;;;;;;
2019/05/30 09:44:52;;;;;;;;;;;18.7;82.4;;;;;;;;;
2019/05/30 09:49:53;;;8.0;;;7.2;;;;;;;;;;;;;;;
2019/05/30 09:49:53;;;;;;;;;;;18.6;82.8;;;;;;;;;
2019/05/30 09:55:25;;;8.8;;;7.5;;;;;;;;;;;;;;;
2019/05/30 09:55:25;;;;;;;;;;;18.6;83.0;;;;;;;;;
2019/05/30 10:00:27;;;8.0;;;7.2;;;;;;;;;;;;;;;
2019/05/30 10:00:27;;;;;;;;;;;18.6;84.3;;;;;;;;;
2019/05/30 10:05:59;;;10.0;;;7.5;;;;;;;;;;;;;;;
2019/05/30 10:05:59;;;;;;;;;;;18.6;84.6;;;;;;;;;
2019/05/30 10:11:01;;;8.6;;;7.7;;;;;;;;;;;;;;;
2019/05/30 10:11:01;;;;;;;;;;;18.4;85.0;;;;;;;;;
2019/05/30 10:21:35;;;11.5;;;8.8;;;;;;;;;;;;;;;
2019/05/30 10:21:35;;;;;;;;;;;18.4;87.1;;;;;;;;;
2019/05/30 10:26:37;;;10.3;;;8.6;;;;;;;;;;;;;;;
2019/05/30 10:26:37;;;;;;;;;;;18.5;87.6;;;;;;;;;
2019/05/30 10:32:09;;;11.4;;;9.5;;;;;;;;;;;;;;;
2019/05/30 10:32:09;;;;;;;;;;;18.5;88.1;;;;;;;;;
2019/05/30 10:37:10;;;10.3;;;8.8;;;;;;;;;;;;;;;
2019/05/30 10:37:11;;;;;;;;;;;18.7;87.9;;;;;;;;;
2019/05/30 10:42:42;;;10.2;;;9.1;;;;;;;;;;;;;;;
2019/05/30 10:42:42;;;;;;;;;;;18.7;86.5;;;;;;;;;
2019/05/30 10:47:44;;;9.5;;;8.5;;;;;;;;;;;;;;;
2019/05/30 10:47:44;;;;;;;;;;;18.6;87.3;;;;;;;;;
2019/05/30 10:53:16;;;9.7;;;8.3;;;;;;;;;;;;;;;
2019/05/30 10:53:16;;;;;;;;;;;18.7;87.6;;;;;;;;;
2019/05/30 10:58:18;;;9.1;;;7.7;;;;;;;;;;;;;;;
2019/05/30 10:58:18;;;;;;;;;;;18.8;86.3;;;;;;;;;
2019/05/30 11:03:20;;;9.1;;;7.6;;;;;;;;;;;;;;;
2019/05/30 11:03:22;;;;;;;;;;;18.9;85.0;;;;;;;;;
2019/05/30 11:08:55;;;9.0;;;8.1;;;;;;;;;;;;;;;
2019/05/30 11:08:56;;;;;;;;;;;18.9;84.2;;;;;;;;;
2019/05/30 11:13:59;;;9.5;;;8.6;;;;;;;;;;;;;;;
2019/05/30 11:14:00;;;;;;;;;;;18.9;84.4;;;;;;;;;
2019/05/30 11:19:31;;;11.0;;;8.8;;;;;;;;;;;;;;;
2019/05/30 11:19:32;;;;;;;;;;;18.8;85.3;;;;;;;;;
2019/05/30 11:24:33;;;9.1;;;8.2;;;;;;;;;;;;;;;
2019/05/30 11:24:33;;;;;;;;;;;18.8;84.7;;;;;;;;;
2019/05/30 11:29:35;;;10.3;;;9.3;;;;;;;;;;;;;;;
2019/05/30 11:29:35;;;;;;;;;;;18.7;84.8;;;;;;;;;
2019/05/30 11:35:07;;;11.2;;;10.1;;;;;;;;;;;;;;;
2019/05/30 11:35:07;;;;;;;;;;;18.8;85.1;;;;;;;;;
2019/05/30 11:40:09;;;10.9;;;9.7;;;;;;;;;;;;;;;
2019/05/30 11:40:09;;;;;;;;;;;18.8;83.8;;;;;;;;;
2019/05/30 11:45:40;;;11.9;;;9.5;;;;;;;;;;;;;;;
2019/05/30 11:45:41;;;;;;;;;;;18.7;85.2;;;;;;;;;
2019/05/30 11:50:42;;;10.2;;;9.3;;;;;;;;;;;;;;;
2019/05/30 11:50:42;;;;;;;;;;;18.7;84.6;;;;;;;;;
2019/05/30 11:55:44;;;11.6;;;9.5;;;;;;;;;;;;;;;
2019/05/30 11:55:44;;;;;;;;;;;18.7;85.7;;;;;;;;;
2019/05/30 12:01:17;;;12.4;;;9.7;;;;;;;;;;;;;;;
2019/05/30 12:01:17;;;;;;;;;;;18.8;85.5;;;;;;;;;
2019/05/30 12:11:51;;;11.3;;;10.2;;;;;;;;;;;;;;;
2019/05/30 12:11:51;;;;;;;;;;;19.0;84.4;;;;;;;;;
2019/05/30 12:16:53;;;13.6;;;12.2;;;;;;;;;;;;;;;
2019/05/30 12:16:53;;;;;;;;;;;19.2;83.8;;;;;;;;;
2019/05/30 12:22:25;;;13.9;;;12.5;;;;;;;;;;;;;;;
2019/05/30 12:22:25;;;;;;;;;;;19.5;83.0;;;;;;;;;
2019/05/30 12:27:27;;;14.6;;;13.1;;;;;;;;;;;;;;;
2019/05/30 12:27:27;;;;;;;;;;;19.8;81.9;;;;;;;;;
2019/05/30 12:32:29;;;16.9;;;15.4;;;;;;;;;;;;;;;
2019/05/30 12:32:29;;;;;;;;;;;19.8;80.0;;;;;;;;;
2019/05/30 12:38:00;;;17.8;;;16.1;;;;;;;;;;;;;;;
2019/05/30 12:38:01;;;;;;;;;;;19.8;80.7;;;;;;;;;
2019/05/30 12:43:03;;;18.0;;;16.4;;;;;;;;;;;;;;;
2019/05/30 12:43:03;;;;;;;;;;;19.9;79.8;;;;;;;;;
2019/05/30 12:48:36;;;15.7;;;14.3;;;;;;;;;;;;;;;
2019/05/30 12:48:36;;;;;;;;;;;20.1;79.9;;;;;;;;;
2019/05/30 12:53:38;;;14.1;;;12.8;;;;;;;;;;;;;;;
2019/05/30 12:53:38;;;;;;;;;;;20.3;79.7;;;;;;;;;
2019/05/30 12:59:09;;;13.4;;;12.1;;;;;;;;;;;;;;;
2019/05/30 12:59:10;;;;;;;;;;;20.6;78.2;;;;;;;;;
2019/05/30 13:04:11;;;13.0;;;11.8;;;;;;;;;;;;;;;
2019/05/30 13:04:11;;;;;;;;;;;20.8;78.4;;;;;;;;;
2019/05/30 13:09:14;;;13.4;;;11.6;;;;;;;;;;;;;;;
2019/05/30 13:09:14;;;;;;;;;;;21.1;77.6;;;;;;;;;
2019/05/30 13:14:46;;;12.4;;;11.0;;;;;;;;;;;;;;;
2019/05/30 13:14:46;;;;;;;;;;;21.5;77.9;;;;;;;;;
2019/05/30 13:19:48;;;12.3;;;10.2;;;;;;;;;;;;;;;
2019/05/30 13:19:48;;;;;;;;;;;22.1;75.1;;;;;;;;;
2019/05/30 13:25:20;;;11.1;;;10.1;;;;;;;;;;;;;;;
2019/05/30 13:25:20;;;;;;;;;;;22.6;73.9;;;;;;;;;
2019/05/30 13:30:22;;;10.9;;;9.8;;;;;;;;;;;;;;;
2019/05/30 13:30:22;;;;;;;;;;;23.1;72.0;;;;;;;;;
2019/05/30 13:35:25;;;10.7;;;9.7;;;;;;;;;;;;;;;
2019/05/30 13:35:25;;;;;;;;;;;23.5;70.7;;;;;;;;;
2019/05/30 13:40:57;;;12.5;;;11.2;;;;;;;;;;;;;;;
2019/05/30 13:40:57;;;;;;;;;;;23.6;68.0;;;;;;;;;
2019/05/30 13:45:59;;;11.5;;;10.4;;;;;;;;;;;;;;;
2019/05/30 13:46:00;;;;;;;;;;;23.5;69.7;;;;;;;;;
2019/05/30 13:51:31;;;10.8;;;9.9;;;;;;;;;;;;;;;
2019/05/30 13:51:31;;;;;;;;;;;23.5;69.7;;;;;;;;;
2019/05/30 13:56:33;;;10.1;;;9.3;;;;;;;;;;;;;;;
2019/05/30 13:56:33;;;;;;;;;;;23.5;68.3;;;;;;;;;
2019/05/30 14:02:05;;;9.8;;;9.0;;;;;;;;;;;;;;;
2019/05/30 14:02:05;;;;;;;;;;;23.5;68.1;;;;;;;;;
2019/05/30 14:07:07;;;8.8;;;8.0;;;;;;;;;;;;;;;
2019/05/30 14:07:07;;;;;;;;;;;23.6;68.1;;;;;;;;;
2019/05/30 14:12:09;;;8.3;;;7.6;;;;;;;;;;;;;;;
2019/05/30 14:12:09;;;;;;;;;;;23.9;67.1;;;;;;;;;
2019/05/30 14:17:41;;;8.3;;;7.6;;;;;;;;;;;;;;;
2019/05/30 14:17:41;;;;;;;;;;;24.2;66.5;;;;;;;;;
2019/05/30 14:22:43;;;8.2;;;7.4;;;;;;;;;;;;;;;
2019/05/30 14:22:43;;;;;;;;;;;24.3;65.8;;;;;;;;;
2019/05/30 14:28:14;;;7.7;;;7.0;;;;;;;;;;;;;;;
2019/05/30 14:28:15;;;;;;;;;;;24.5;65.9;;;;;;;;;
2019/05/30 14:33:16;;;7.1;;;6.5;;;;;;;;;;;;;;;
2019/05/30 14:33:17;;;;;;;;;;;24.5;64.8;;;;;;;;;
2019/05/30 14:43:51;;;7.4;;;6.1;;;;;;;;;;;;;;;
2019/05/30 14:43:51;;;;;;;;;;;24.5;65.7;;;;;;;;;
2019/05/30 14:48:52;;;6.6;;;6.0;;;;;;;;;;;;;;;
2019/05/30 14:48:52;;;;;;;;;;;24.6;63.8;;;;;;;;;
2019/05/30 14:54:24;;;8.3;;;6.1;;;;;;;;;;;;;;;
2019/05/30 14:54:24;;;;;;;;;;;24.4;66.3;;;;;;;;;
2019/05/30 14:59:26;;;9.1;;;7.7;;;;;;;;;;;;;;;
2019/05/30 14:59:26;;;;;;;;;;;24.7;64.1;;;;;;;;;
2019/05/30 15:04:58;;;10.3;;;7.6;;;;;;;;;;;;;;;
2019/05/30 15:04:58;;;;;;;;;;;24.7;64.3;;;;;;;;;
2019/05/30 15:09:59;;;11.7;;;9.3;;;;;;;;;;;;;;;
2019/05/30 15:09:59;;;;;;;;;;;24.7;62.3;;;;;;;;;
2019/05/30 15:15:31;;;14.1;;;10.8;;;;;;;;;;;;;;;
2019/05/30 15:15:31;;;;;;;;;;;24.8;60.8;;;;;;;;;
2019/05/30 15:20:33;;;11.1;;;8.4;;;;;;;;;;;;;;;
2019/05/30 15:20:33;;;;;;;;;;;24.8;62.2;;;;;;;;;
2019/05/30 15:25:35;;;8.1;;;6.0;;;;;;;;;;;;;;;
2019/05/30 15:25:35;;;;;;;;;;;24.8;62.7;;;;;;;;;
2019/05/30 15:31:07;;;7.4;;;4.7;;;;;;;;;;;;;;;
