Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/05/30 01:18:26;;;14.7;;;14.2;;;;;;;;;;;;;;;
2019/05/30 01:18:27;;;;;;;;;;;17.3;81.6;;;;;;;;;
2019/05/30 01:22:58;;;13.7;;;13.3;;;;;;;;;;;;;;;
2019/05/30 01:22:59;;;;;;;;;;;17.3;81.6;;;;;;;;;
2019/05/30 01:28:00;;;13.0;;;12.6;;;;;;;;;;;;;;;
2019/05/30 01:28:00;;;;;;;;;;;17.3;81.6;;;;;;;;;
2019/05/30 01:32:32;;;13.2;;;12.9;;;;;;;;;;;;;;;
2019/05/30 01:32:32;;;;;;;;;;;17.3;81.6;;;;;;;;;
2019/05/30 01:37:34;;;12.9;;;12.6;;;;;;;;;;;;;;;
2019/05/30 01:37:34;;;;;;;;;;;17.3;83.4;;;;;;;;;
2019/05/30 01:42:06;;;13.1;;;12.7;;;;;;;;;;;;;;;
2019/05/30 01:42:06;;;;;;;;;;;17.3;83.4;;;;;;;;;
2019/05/30 01:47:08;;;12.8;;;12.4;;;;;;;;;;;;;;;
2019/05/30 01:47:08;;;;;;;;;;;17.3;83.4;;;;;;;;;
2019/05/30 01:51:41;;;12.4;;;12.0;;;;;;;;;;;;;;;
2019/05/30 01:51:41;;;;;;;;;;;17.3;83.4;;;;;;;;;
2019/05/30 01:56:42;;;12.4;;;12.1;;;;;;;;;;;;;;;
2019/05/30 01:56:42;;;;;;;;;;;17.2;83.4;;;;;;;;;
2019/05/30 02:01:44;;;12.2;;;11.6;;;;;;;;;;;;;;;
2019/05/30 02:01:44;;;;;;;;;;;17.2;83.4;;;;;;;;;
2019/05/30 02:06:16;;;12.4;;;12.0;;;;;;;;;;;;;;;
2019/05/30 02:06:16;;;;;;;;;;;17.2;83.4;;;;;;;;;
2019/05/30 02:15:49;;;12.6;;;12.2;;;;;;;;;;;;;;;
2019/05/30 02:15:50;;;;;;;;;;;17.3;83.4;;;;;;;;;
2019/05/30 02:20:51;;;12.2;;;11.9;;;;;;;;;;;;;;;
2019/05/30 02:20:52;;;;;;;;;;;17.2;83.4;;;;;;;;;
2019/05/30 02:25:24;;;12.7;;;12.1;;;;;;;;;;;;;;;
2019/05/30 02:25:24;;;;;;;;;;;17.2;83.4;;;;;;;;;
2019/05/30 02:30:27;;;12.8;;;12.4;;;;;;;;;;;;;;;
2019/05/30 02:30:27;;;;;;;;;;;17.2;85.2;;;;;;;;;
2019/05/30 02:34:58;;;12.3;;;11.9;;;;;;;;;;;;;;;
2019/05/30 02:34:59;;;;;;;;;;;17.2;85.2;;;;;;;;;
2019/05/30 02:40:01;;;12.1;;;11.8;;;;;;;;;;;;;;;
2019/05/30 02:40:01;;;;;;;;;;;17.1;85.2;;;;;;;;;
2019/05/30 02:44:36;;;12.5;;;11.8;;;;;;;;;;;;;;;
2019/05/30 02:44:36;;;;;;;;;;;17.1;85.2;;;;;;;;;
2019/05/30 02:49:37;;;12.0;;;11.5;;;;;;;;;;;;;;;
2019/05/30 02:49:37;;;;;;;;;;;17.1;85.2;;;;;;;;;
2019/05/30 02:54:09;;;11.9;;;11.1;;;;;;;;;;;;;;;
2019/05/30 02:54:09;;;;;;;;;;;17.1;85.2;;;;;;;;;
2019/05/30 02:59:12;;;11.4;;;10.9;;;;;;;;;;;;;;;
2019/05/30 02:59:12;;;;;;;;;;;17.1;85.2;;;;;;;;;
2019/05/30 03:04:14;;;10.8;;;10.3;;;;;;;;;;;;;;;
2019/05/30 03:04:14;;;;;;;;;;;17.1;85.2;;;;;;;;;
2019/05/30 03:08:46;;;10.4;;;10.1;;;;;;;;;;;;;;;
2019/05/30 03:08:46;;;;;;;;;;;17.2;85.2;;;;;;;;;
2019/05/30 03:13:49;;;9.9;;;9.5;;;;;;;;;;;;;;;
2019/05/30 03:13:49;;;;;;;;;;;17.2;85.2;;;;;;;;;
2019/05/30 03:18:21;;;9.9;;;9.6;;;;;;;;;;;;;;;
2019/05/30 03:18:21;;;;;;;;;;;17.2;85.2;;;;;;;;;
2019/05/30 03:23:23;;;9.9;;;9.3;;;;;;;;;;;;;;;
2019/05/30 03:23:23;;;;;;;;;;;17.1;85.2;;;;;;;;;
2019/05/30 03:27:55;;;9.9;;;9.4;;;;;;;;;;;;;;;
2019/05/30 03:27:55;;;;;;;;;;;17.2;85.2;;;;;;;;;
2019/05/30 03:32:57;;;9.6;;;9.0;;;;;;;;;;;;;;;
2019/05/30 03:32:58;;;;;;;;;;;17.2;86.9;;;;;;;;;
2019/05/30 03:37:29;;;9.9;;;9.1;;;;;;;;;;;;;;;
2019/05/30 03:37:29;;;;;;;;;;;17.1;86.9;;;;;;;;;
2019/05/30 03:42:31;;;9.4;;;8.8;;;;;;;;;;;;;;;
2019/05/30 03:42:31;;;;;;;;;;;17.1;86.9;;;;;;;;;
2019/05/30 03:47:04;;;9.2;;;8.6;;;;;;;;;;;;;;;
2019/05/30 03:47:04;;;;;;;;;;;17.2;86.9;;;;;;;;;
2019/05/30 03:52:07;;;9.1;;;8.7;;;;;;;;;;;;;;;
2019/05/30 03:52:07;;;;;;;;;;;17.2;86.9;;;;;;;;;
2019/05/30 03:56:42;;;8.7;;;8.6;;;;;;;;;;;;;;;
2019/05/30 03:56:43;;;;;;;;;;;17.2;86.9;;;;;;;;;
2019/05/30 04:01:51;;;9.5;;;9.0;;;;;;;;;;;;;;;
2019/05/30 04:01:59;;;;;;;;;;;17.3;86.9;;;;;;;;;
2019/05/30 04:06:37;;;10.3;;;9.2;;;;;;;;;;;;;;;
2019/05/30 04:06:41;;;;;;;;;;;17.2;88.7;;;;;;;;;
2019/05/30 04:11:16;;;9.4;;;8.6;;;;;;;;;;;;;;;
2019/05/30 04:11:21;;;;;;;;;;;17.3;88.7;;;;;;;;;
2019/05/30 04:16:04;;;8.8;;;8.4;;;;;;;;;;;;;;;
2019/05/30 04:16:04;;;;;;;;;;;17.3;90.5;;;;;;;;;
2019/05/30 04:21:07;;;8.3;;;8.0;;;;;;;;;;;;;;;
2019/05/30 04:21:07;;;;;;;;;;;17.1;95.8;;;;;;;;;
2019/05/30 04:25:39;;;8.1;;;8.0;;;;;;;;;;;;;;;
2019/05/30 04:25:39;;;;;;;;;;;17.0;97.6;;;;;;;;;
2019/05/30 04:30:41;;;9.5;;;7.8;;;;;;;;;;;;;;;
2019/05/30 04:30:41;;;;;;;;;;;16.9;97.6;;;;;;;;;
2019/05/30 04:35:14;;;9.2;;;8.3;;;;;;;;;;;;;;;
2019/05/30 04:35:14;;;;;;;;;;;16.9;99.4;;;;;;;;;
2019/05/30 04:40:17;;;8.4;;;8.2;;;;;;;;;;;;;;;
2019/05/30 04:40:17;;;;;;;;;;;17.0;99.4;;;;;;;;;
2019/05/30 04:44:49;;;10.5;;;8.5;;;;;;;;;;;;;;;
2019/05/30 04:44:49;;;;;;;;;;;17.0;101.2;;;;;;;;;
2019/05/30 04:49:51;;;8.9;;;8.7;;;;;;;;;;;;;;;
2019/05/30 04:49:51;;;;;;;;;;;17.0;101.2;;;;;;;;;
2019/05/30 04:54:22;;;10.3;;;8.9;;;;;;;;;;;;;;;
2019/05/30 04:54:23;;;;;;;;;;;16.7;104.7;;;;;;;;;
2019/05/30 04:59:25;;;9.0;;;8.9;;;;;;;;;;;;;;;
2019/05/30 04:59:25;;;;;;;;;;;16.6;106.5;;;;;;;;;
2019/05/30 05:03:57;;;9.2;;;9.0;;;;;;;;;;;;;;;
2019/05/30 05:03:57;;;;;;;;;;;16.5;108.3;;;;;;;;;
2019/05/30 05:08:59;;;10.9;;;9.9;;;;;;;;;;;;;;;
2019/05/30 05:08:59;;;;;;;;;;;16.5;110.0;;;;;;;;;
2019/05/30 05:13:32;;;10.3;;;10.0;;;;;;;;;;;;;;;
2019/05/30 05:13:32;;;;;;;;;;;16.4;110.0;;;;;;;;;
2019/05/30 05:18:33;;;10.1;;;9.8;;;;;;;;;;;;;;;
2019/05/30 05:18:34;;;;;;;;;;;16.3;111.8;;;;;;;;;
2019/05/30 05:23:06;;;10.4;;;10.1;;;;;;;;;;;;;;;
2019/05/30 05:23:06;;;;;;;;;;;16.3;111.8;;;;;;;;;
2019/05/30 05:28:08;;;11.0;;;10.6;;;;;;;;;;;;;;;
2019/05/30 05:28:08;;;;;;;;;;;16.3;111.8;;;;;;;;;
2019/05/30 05:33:10;;;11.2;;;10.9;;;;;;;;;;;;;;;
2019/05/30 05:33:10;;;;;;;;;;;16.3;111.8;;;;;;;;;
2019/05/30 05:37:44;;;11.8;;;11.5;;;;;;;;;;;;;;;
2019/05/30 05:37:44;;;;;;;;;;;16.3;111.8;;;;;;;;;
2019/05/30 05:42:47;;;12.8;;;12.3;;;;;;;;;;;;;;;
2019/05/30 05:42:47;;;;;;;;;;;16.3;113.6;;;;;;;;;
2019/05/30 05:47:20;;;13.2;;;12.9;;;;;;;;;;;;;;;
2019/05/30 05:47:20;;;;;;;;;;;16.3;113.6;;;;;;;;;
2019/05/30 05:52:22;;;13.9;;;13.4;;;;;;;;;;;;;;;
2019/05/30 05:52:22;;;;;;;;;;;16.3;113.6;;;;;;;;;
2019/05/30 05:56:54;;;14.6;;;14.1;;;;;;;;;;;;;;;
2019/05/30 05:56:54;;;;;;;;;;;16.3;113.6;;;;;;;;;
2019/05/30 06:01:57;;;15.3;;;14.8;;;;;;;;;;;;;;;
2019/05/30 06:01:57;;;;;;;;;;;16.3;113.6;;;;;;;;;
2019/05/30 06:06:29;;;16.7;;;15.9;;;;;;;;;;;;;;;
2019/05/30 06:06:29;;;;;;;;;;;16.3;113.6;;;;;;;;;
2019/05/30 06:11:31;;;17.6;;;16.8;;;;;;;;;;;;;;;
2019/05/30 06:11:32;;;;;;;;;;;16.3;113.6;;;;;;;;;
2019/05/30 06:16:03;;;17.5;;;16.8;;;;;;;;;;;;;;;
2019/05/30 06:16:04;;;;;;;;;;;16.4;113.6;;;;;;;;;
2019/05/30 06:21:06;;;18.2;;;17.4;;;;;;;;;;;;;;;
2019/05/30 06:21:06;;;;;;;;;;;16.4;113.6;;;;;;;;;
2019/05/30 06:25:38;;;19.2;;;18.2;;;;;;;;;;;;;;;
2019/05/30 06:25:39;;;;;;;;;;;16.5;113.6;;;;;;;;;
2019/05/30 06:30:41;;;18.7;;;17.8;;;;;;;;;;;;;;;
2019/05/30 06:30:41;;;;;;;;;;;16.5;113.6;;;;;;;;;
2019/05/30 06:35:13;;;19.5;;;18.5;;;;;;;;;;;;;;;
2019/05/30 06:35:14;;;;;;;;;;;16.6;113.6;;;;;;;;;
2019/05/30 06:40:16;;;19.2;;;18.3;;;;;;;;;;;;;;;
2019/05/30 06:40:20;;;;;;;;;;;16.5;113.6;;;;;;;;;
2019/05/30 06:44:53;;;18.6;;;17.7;;;;;;;;;;;;;;;
2019/05/30 06:44:53;;;;;;;;;;;16.6;115.4;;;;;;;;;
2019/05/30 06:49:56;;;18.6;;;17.8;;;;;;;;;;;;;;;
2019/05/30 06:49:57;;;;;;;;;;;16.8;113.6;;;;;;;;;
2019/05/30 06:54:29;;;19.1;;;18.2;;;;;;;;;;;;;;;
2019/05/30 06:54:29;;;;;;;;;;;16.8;113.6;;;;;;;;;
2019/05/30 06:59:32;;;19.0;;;18.1;;;;;;;;;;;;;;;
2019/05/30 06:59:32;;;;;;;;;;;16.8;113.6;;;;;;;;;
2019/05/30 07:04:04;;;20.5;;;19.5;;;;;;;;;;;;;;;
2019/05/30 07:04:04;;;;;;;;;;;16.9;113.6;;;;;;;;;
2019/05/30 07:09:06;;;21.5;;;20.3;;;;;;;;;;;;;;;
2019/05/30 07:09:06;;;;;;;;;;;16.9;113.6;;;;;;;;;
2019/05/30 07:13:38;;;21.5;;;20.4;;;;;;;;;;;;;;;
2019/05/30 07:13:38;;;;;;;;;;;16.9;113.6;;;;;;;;;
2019/05/30 07:18:41;;;22.7;;;21.6;;;;;;;;;;;;;;;
2019/05/30 07:18:41;;;;;;;;;;;16.9;113.6;;;;;;;;;
2019/05/30 07:23:12;;;22.8;;;21.7;;;;;;;;;;;;;;;
2019/05/30 07:23:13;;;;;;;;;;;16.9;113.6;;;;;;;;;
2019/05/30 07:28:15;;;22.8;;;21.5;;;;;;;;;;;;;;;
2019/05/30 07:28:15;;;;;;;;;;;17.0;113.6;;;;;;;;;
2019/05/30 07:33:17;;;22.1;;;20.9;;;;;;;;;;;;;;;
2019/05/30 07:33:17;;;;;;;;;;;17.0;111.8;;;;;;;;;
2019/05/30 07:37:49;;;22.9;;;21.6;;;;;;;;;;;;;;;
2019/05/30 07:37:49;;;;;;;;;;;17.0;111.8;;;;;;;;;
2019/05/30 07:42:52;;;22.4;;;21.2;;;;;;;;;;;;;;;
2019/05/30 07:42:52;;;;;;;;;;;17.1;113.6;;;;;;;;;
2019/05/30 07:47:24;;;21.6;;;20.6;;;;;;;;;;;;;;;
2019/05/30 07:47:24;;;;;;;;;;;17.3;111.8;;;;;;;;;
2019/05/30 07:52:26;;;22.5;;;21.3;;;;;;;;;;;;;;;
2019/05/30 07:52:27;;;;;;;;;;;17.4;110.0;;;;;;;;;
2019/05/30 07:56:59;;;22.2;;;21.0;;;;;;;;;;;;;;;
2019/05/30 07:56:59;;;;;;;;;;;17.4;110.0;;;;;;;;;
2019/05/30 08:02:01;;;22.7;;;21.4;;;;;;;;;;;;;;;
2019/05/30 08:02:01;;;;;;;;;;;17.5;110.0;;;;;;;;;
2019/05/30 08:06:33;;;21.6;;;20.5;;;;;;;;;;;;;;;
2019/05/30 08:06:33;;;;;;;;;;;17.6;110.0;;;;;;;;;
2019/05/30 08:11:35;;;22.5;;;21.3;;;;;;;;;;;;;;;
2019/05/30 08:11:35;;;;;;;;;;;17.6;108.3;;;;;;;;;
2019/05/30 08:16:06;;;22.6;;;21.4;;;;;;;;;;;;;;;
2019/05/30 08:16:06;;;;;;;;;;;17.5;108.3;;;;;;;;;
2019/05/30 08:21:08;;;21.6;;;20.5;;;;;;;;;;;;;;;
2019/05/30 08:21:08;;;;;;;;;;;17.6;110.0;;;;;;;;;
2019/05/30 08:25:41;;;21.9;;;20.8;;;;;;;;;;;;;;;
2019/05/30 08:25:41;;;;;;;;;;;17.6;108.3;;;;;;;;;
2019/05/30 08:30:43;;;21.6;;;20.4;;;;;;;;;;;;;;;
2019/05/30 08:30:44;;;;;;;;;;;17.7;108.3;;;;;;;;;
2019/05/30 08:35:47;;;21.4;;;20.2;;;;;;;;;;;;;;;
2019/05/30 08:35:47;;;;;;;;;;;17.8;108.3;;;;;;;;;
2019/05/30 08:40:20;;;22.1;;;20.0;;;;;;;;;;;;;;;
2019/05/30 08:40:20;;;;;;;;;;;17.8;108.3;;;;;;;;;
2019/05/30 08:45:24;;;20.8;;;19.8;;;;;;;;;;;;;;;
2019/05/30 08:45:24;;;;;;;;;;;17.8;108.3;;;;;;;;;
2019/05/30 08:49:58;;;20.2;;;19.1;;;;;;;;;;;;;;;
2019/05/30 08:49:58;;;;;;;;;;;17.9;108.3;;;;;;;;;
2019/05/30 08:59:33;;;19.5;;;18.6;;;;;;;;;;;;;;;
2019/05/30 08:59:33;;;;;;;;;;;18.2;106.5;;;;;;;;;
2019/05/30 09:04:36;;;20.0;;;18.8;;;;;;;;;;;;;;;
2019/05/30 09:04:36;;;;;;;;;;;18.3;104.7;;;;;;;;;
2019/05/30 09:09:09;;;20.1;;;19.0;;;;;;;;;;;;;;;
2019/05/30 09:09:10;;;;;;;;;;;18.4;104.7;;;;;;;;;
2019/05/30 09:14:12;;;19.7;;;18.6;;;;;;;;;;;;;;;
2019/05/30 09:14:12;;;;;;;;;;;18.5;104.7;;;;;;;;;
2019/05/30 09:18:44;;;19.8;;;18.7;;;;;;;;;;;;;;;
2019/05/30 09:18:44;;;;;;;;;;;18.5;104.7;;;;;;;;;
2019/05/30 09:23:47;;;19.2;;;18.1;;;;;;;;;;;;;;;
2019/05/30 09:23:47;;;;;;;;;;;18.5;102.9;;;;;;;;;
2019/05/30 09:33:21;;;20.3;;;19.1;;;;;;;;;;;;;;;
2019/05/30 09:33:21;;;;;;;;;;;18.4;104.7;;;;;;;;;
2019/05/30 09:37:54;;;20.5;;;19.4;;;;;;;;;;;;;;;
2019/05/30 09:37:55;;;;;;;;;;;18.3;104.7;;;;;;;;;
2019/05/30 09:42:58;;;20.8;;;19.6;;;;;;;;;;;;;;;
2019/05/30 09:42:58;;;;;;;;;;;18.3;104.7;;;;;;;;;
2019/05/30 09:52:34;;;21.1;;;20.0;;;;;;;;;;;;;;;
2019/05/30 09:52:35;;;;;;;;;;;18.2;106.5;;;;;;;;;
2019/05/30 09:57:07;;;23.1;;;21.6;;;;;;;;;;;;;;;
2019/05/30 09:57:08;;;;;;;;;;;18.1;108.3;;;;;;;;;
2019/05/30 10:02:09;;;22.4;;;21.2;;;;;;;;;;;;;;;
2019/05/30 10:02:09;;;;;;;;;;;18.1;110.0;;;;;;;;;
2019/05/30 10:06:41;;;23.3;;;21.8;;;;;;;;;;;;;;;
2019/05/30 10:06:41;;;;;;;;;;;18.1;110.0;;;;;;;;;
2019/05/30 10:11:43;;;22.6;;;21.0;;;;;;;;;;;;;;;
2019/05/30 10:11:43;;;;;;;;;;;18.1;110.0;;;;;;;;;
2019/05/30 10:16:16;;;23.2;;;21.8;;;;;;;;;;;;;;;
2019/05/30 10:16:16;;;;;;;;;;;18.0;110.0;;;;;;;;;
2019/05/30 10:21:18;;;23.0;;;21.7;;;;;;;;;;;;;;;
2019/05/30 10:21:18;;;;;;;;;;;18.1;111.8;;;;;;;;;
2019/05/30 10:25:50;;;23.8;;;22.4;;;;;;;;;;;;;;;
2019/05/30 10:25:50;;;;;;;;;;;18.1;110.0;;;;;;;;;
2019/05/30 10:30:53;;;24.5;;;23.0;;;;;;;;;;;;;;;
2019/05/30 10:30:53;;;;;;;;;;;18.1;111.8;;;;;;;;;
2019/05/30 10:35:55;;;24.2;;;22.8;;;;;;;;;;;;;;;
2019/05/30 10:35:55;;;;;;;;;;;18.1;111.8;;;;;;;;;
2019/05/30 10:40:27;;;25.3;;;23.6;;;;;;;;;;;;;;;
2019/05/30 10:40:27;;;;;;;;;;;18.1;111.8;;;;;;;;;
2019/05/30 10:45:30;;;24.7;;;23.2;;;;;;;;;;;;;;;
2019/05/30 10:45:30;;;;;;;;;;;18.2;111.8;;;;;;;;;
2019/05/30 10:50:02;;;24.9;;;23.2;;;;;;;;;;;;;;;
2019/05/30 10:50:02;;;;;;;;;;;18.3;111.8;;;;;;;;;
2019/05/30 10:55:04;;;23.3;;;22.1;;;;;;;;;;;;;;;
2019/05/30 10:55:05;;;;;;;;;;;18.4;110.0;;;;;;;;;
2019/05/30 10:59:37;;;23.1;;;21.8;;;;;;;;;;;;;;;
2019/05/30 10:59:37;;;;;;;;;;;18.6;108.3;;;;;;;;;
2019/05/30 11:04:40;;;21.7;;;20.4;;;;;;;;;;;;;;;
2019/05/30 11:04:40;;;;;;;;;;;18.7;106.5;;;;;;;;;
2019/05/30 11:09:13;;;20.1;;;19.0;;;;;;;;;;;;;;;
2019/05/30 11:09:14;;;;;;;;;;;18.7;106.5;;;;;;;;;
2019/05/30 11:14:18;;;21.3;;;20.4;;;;;;;;;;;;;;;
2019/05/30 11:14:18;;;;;;;;;;;18.7;106.5;;;;;;;;;
2019/05/30 11:18:50;;;22.1;;;20.9;;;;;;;;;;;;;;;
2019/05/30 11:18:50;;;;;;;;;;;18.7;106.5;;;;;;;;;
2019/05/30 11:23:52;;;22.5;;;21.1;;;;;;;;;;;;;;;
2019/05/30 11:23:52;;;;;;;;;;;18.8;106.5;;;;;;;;;
2019/05/30 11:28:24;;;23.3;;;22.1;;;;;;;;;;;;;;;
2019/05/30 11:28:24;;;;;;;;;;;18.9;104.7;;;;;;;;;
2019/05/30 11:33:26;;;23.4;;;22.0;;;;;;;;;;;;;;;
2019/05/30 11:33:26;;;;;;;;;;;18.9;104.7;;;;;;;;;
2019/05/30 11:42:59;;;26.2;;;24.6;;;;;;;;;;;;;;;
2019/05/30 11:43:00;;;;;;;;;;;18.9;104.7;;;;;;;;;
2019/05/30 11:47:34;;;24.7;;;23.3;;;;;;;;;;;;;;;
2019/05/30 11:47:34;;;;;;;;;;;18.9;104.7;;;;;;;;;
2019/05/30 11:52:36;;;25.7;;;24.2;;;;;;;;;;;;;;;
2019/05/30 11:52:37;;;;;;;;;;;18.8;104.7;;;;;;;;;
2019/05/30 12:16:15;;;33.4;;;31.3;;;;;;;;;;;;;;;
2019/05/30 12:16:15;;;;;;;;;;;19.1;106.5;;;;;;;;;
2019/05/30 12:21:17;;;35.6;;;33.4;;;;;;;;;;;;;;;
2019/05/30 12:21:17;;;;;;;;;;;19.4;102.9;;;;;;;;;
2019/05/30 12:25:49;;;37.9;;;35.7;;;;;;;;;;;;;;;
2019/05/30 12:25:49;;;;;;;;;;;19.5;101.2;;;;;;;;;
2019/05/30 12:30:52;;;38.4;;;36.0;;;;;;;;;;;;;;;
2019/05/30 12:30:52;;;;;;;;;;;19.7;101.2;;;;;;;;;
2019/05/30 12:35:23;;;38.4;;;36.1;;;;;;;;;;;;;;;
2019/05/30 12:35:24;;;;;;;;;;;19.9;99.4;;;;;;;;;
2019/05/30 12:44:58;;;41.3;;;38.7;;;;;;;;;;;;;;;
2019/05/30 12:44:59;;;;;;;;;;;20.2;97.6;;;;;;;;;
2019/05/30 12:50:02;;;41.8;;;39.3;;;;;;;;;;;;;;;
2019/05/30 12:50:03;;;;;;;;;;;20.4;97.6;;;;;;;;;
2019/05/30 12:54:35;;;40.3;;;37.8;;;;;;;;;;;;;;;
2019/05/30 12:54:35;;;;;;;;;;;20.6;97.6;;;;;;;;;
2019/05/30 12:59:37;;;38.8;;;36.5;;;;;;;;;;;;;;;
2019/05/30 12:59:37;;;;;;;;;;;20.7;95.8;;;;;;;;;
2019/05/30 13:04:09;;;36.8;;;34.7;;;;;;;;;;;;;;;
2019/05/30 13:04:10;;;;;;;;;;;21.0;95.8;;;;;;;;;
2019/05/30 13:08:41;;;32.8;;;31.0;;;;;;;;;;;;;;;
2019/05/30 13:08:41;;;;;;;;;;;21.2;94.1;;;;;;;;;
2019/05/30 13:23:16;;;32.1;;;30.4;;;;;;;;;;;;;;;
2019/05/30 13:23:17;;;;;;;;;;;22.2;88.7;;;;;;;;;
2019/05/30 13:28:19;;;30.5;;;28.9;;;;;;;;;;;;;;;
2019/05/30 13:28:19;;;;;;;;;;;22.4;86.9;;;;;;;;;
2019/05/30 13:32:51;;;29.9;;;28.1;;;;;;;;;;;;;;;
2019/05/30 13:32:51;;;;;;;;;;;22.5;88.7;;;;;;;;;
2019/05/30 13:37:53;;;29.8;;;28.3;;;;;;;;;;;;;;;
2019/05/30 13:37:53;;;;;;;;;;;22.8;85.2;;;;;;;;;
2019/05/30 13:42:25;;;30.1;;;28.4;;;;;;;;;;;;;;;
2019/05/30 13:42:25;;;;;;;;;;;22.9;83.4;;;;;;;;;
2019/05/30 13:47:27;;;30.9;;;29.4;;;;;;;;;;;;;;;
2019/05/30 13:47:27;;;;;;;;;;;22.9;83.4;;;;;;;;;
2019/05/30 13:51:59;;;30.2;;;28.7;;;;;;;;;;;;;;;
2019/05/30 13:51:59;;;;;;;;;;;22.9;83.4;;;;;;;;;
2019/05/30 14:20:38;;;26.7;;;25.5;;;;;;;;;;;;;;;
2019/05/30 14:20:38;;;;;;;;;;;23.2;81.6;;;;;;;;;
2019/05/30 14:25:40;;;24.8;;;23.7;;;;;;;;;;;;;;;
2019/05/30 14:25:40;;;;;;;;;;;23.4;81.6;;;;;;;;;
2019/05/30 14:30:12;;;20.0;;;19.1;;;;;;;;;;;;;;;
2019/05/30 14:30:12;;;;;;;;;;;23.4;81.6;;;;;;;;;
2019/05/30 14:35:14;;;20.0;;;19.3;;;;;;;;;;;;;;;
2019/05/30 14:35:15;;;;;;;;;;;23.5;81.6;;;;;;;;;
2019/05/30 14:39:47;;;20.3;;;19.4;;;;;;;;;;;;;;;
2019/05/30 14:39:47;;;;;;;;;;;23.6;79.8;;;;;;;;;
2019/05/30 14:44:53;;;19.7;;;18.9;;;;;;;;;;;;;;;
2019/05/30 14:44:53;;;;;;;;;;;23.5;78.1;;;;;;;;;
2019/05/30 14:54:28;;;19.8;;;19.0;;;;;;;;;;;;;;;
2019/05/30 14:54:28;;;;;;;;;;;23.6;78.1;;;;;;;;;
2019/05/30 14:59:01;;;20.5;;;19.5;;;;;;;;;;;;;;;
2019/05/30 14:59:01;;;;;;;;;;;23.8;79.8;;;;;;;;;
2019/05/30 15:03:32;;;22.9;;;21.6;;;;;;;;;;;;;;;
2019/05/30 15:03:33;;;;;;;;;;;23.9;76.3;;;;;;;;;
2019/05/30 15:08:34;;;22.4;;;21.1;;;;;;;;;;;;;;;
2019/05/30 15:08:35;;;;;;;;;;;23.8;76.3;;;;;;;;;
2019/05/30 15:13:06;;;24.9;;;23.3;;;;;;;;;;;;;;;
2019/05/30 15:13:06;;;;;;;;;;;24.1;76.3;;;;;;;;;
2019/05/30 15:18:08;;;28.1;;;26.3;;;;;;;;;;;;;;;
2019/05/30 15:18:08;;;;;;;;;;;24.0;74.5;;;;;;;;;
2019/05/30 15:22:40;;;28.0;;;25.8;;;;;;;;;;;;;;;
2019/05/30 15:22:40;;;;;;;;;;;24.0;74.5;;;;;;;;;
2019/05/30 15:27:42;;;19.8;;;18.6;;;;;;;;;;;;;;;
2019/05/30 15:27:42;;;;;;;;;;;23.8;74.5;;;;;;;;;
2019/05/30 15:32:14;;;16.1;;;15.3;;;;;;;;;;;;;;;
2019/05/30 15:32:14;;;;;;;;;;;23.7;74.5;;;;;;;;;
2019/05/30 15:37:16;;;13.8;;;13.3;;;;;;;;;;;;;;;
2019/05/30 15:37:16;;;;;;;;;;;23.6;74.5;;;;;;;;;
2019/05/30 15:46:51;;;14.4;;;13.8;;;;;;;;;;;;;;;
2019/05/30 15:46:51;;;;;;;;;;;23.5;76.3;;;;;;;;;
2019/05/30 15:51:24;;;15.3;;;14.5;;;;;;;;;;;;;;;
2019/05/30 15:51:24;;;;;;;;;;;23.5;76.3;;;;;;;;;
2019/05/30 15:56:26;;;19.7;;;18.6;;;;;;;;;;;;;;;
2019/05/30 15:56:26;;;;;;;;;;;23.4;76.3;;;;;;;;;
2019/05/30 16:01:27;;;19.2;;;18.0;;;;;;;;;;;;;;;
2019/05/30 16:01:28;;;;;;;;;;;23.3;76.3;;;;;;;;;
2019/05/30 16:05:59;;;16.3;;;15.5;;;;;;;;;;;;;;;
2019/05/30 16:05:59;;;;;;;;;;;23.3;74.5;;;;;;;;;
2019/05/30 16:11:00;;;14.5;;;13.8;;;;;;;;;;;;;;;
2019/05/30 16:11:01;;;;;;;;;;;23.2;74.5;;;;;;;;;
2019/05/30 16:15:33;;;11.9;;;11.3;;;;;;;;;;;;;;;
2019/05/30 16:15:33;;;;;;;;;;;23.3;74.5;;;;;;;;;
2019/05/30 16:20:35;;;9.9;;;9.7;;;;;;;;;;;;;;;
2019/05/30 16:20:35;;;;;;;;;;;23.3;74.5;;;;;;;;;
2019/05/30 16:25:07;;;8.5;;;8.1;;;;;;;;;;;;;;;
2019/05/30 16:25:08;;;;;;;;;;;23.4;74.5;;;;;;;;;
2019/05/30 16:30:10;;;7.6;;;7.3;;;;;;;;;;;;;;;
2019/05/30 16:30:11;;;;;;;;;;;23.4;72.7;;;;;;;;;
2019/05/30 16:34:44;;;6.1;;;6.2;;;;;;;;;;;;;;;
2019/05/30 16:34:44;;;;;;;;;;;23.2;72.7;;;;;;;;;
