Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/05/30 00:01:26;;;6.2;;;2.2;;;;;;;;;;;;;;;
2019/05/30 00:01:26;;;;;;;;;;;22;52.8;;;;;;;;;
2019/05/30 00:06:28;;;6.65;;;2.4;;;;;;;;;;;;;;;
2019/05/30 00:06:29;;;;;;;;;;;22;52.8;;;;;;;;;
2019/05/30 00:11:31;;;5.65;;;2.1;;;;;;;;;;;;;;;
2019/05/30 00:11:31;;;;;;;;;;;22;52.8;;;;;;;;;
2019/05/30 00:16:34;;;5.45;;;2.15;;;;;;;;;;;;;;;
2019/05/30 00:16:34;;;;;;;;;;;22;52.8;;;;;;;;;
2019/05/30 00:21:36;;;4.45;;;2.1;;;;;;;;;;;;;;;
2019/05/30 00:21:36;;;;;;;;;;;22;52.9;;;;;;;;;
2019/05/30 00:26:38;;;5.25;;;2.25;;;;;;;;;;;;;;;
2019/05/30 00:26:39;;;;;;;;;;;22;52.9;;;;;;;;;
2019/05/30 00:31:41;;;4.15;;;2;;;;;;;;;;;;;;;
2019/05/30 00:31:41;;;;;;;;;;;22;52.9;;;;;;;;;
2019/05/30 00:36:43;;;4.2;;;1.8;;;;;;;;;;;;;;;
2019/05/30 00:36:43;;;;;;;;;;;22;52.8;;;;;;;;;
2019/05/30 00:41:46;;;3.55;;;1.6;;;;;;;;;;;;;;;
2019/05/30 00:41:46;;;;;;;;;;;22;52.9;;;;;;;;;
2019/05/30 00:46:48;;;4.35;;;2.25;;;;;;;;;;;;;;;
2019/05/30 00:46:48;;;;;;;;;;;22;52.9;;;;;;;;;
2019/05/30 00:51:51;;;3.2;;;1.6;;;;;;;;;;;;;;;
2019/05/30 00:51:51;;;;;;;;;;;22;53;;;;;;;;;
2019/05/30 00:56:53;;;4.3;;;1.6;;;;;;;;;;;;;;;
2019/05/30 00:56:53;;;;;;;;;;;22;53;;;;;;;;;
2019/05/30 01:01:55;;;3.45;;;1.7;;;;;;;;;;;;;;;
2019/05/30 01:01:56;;;;;;;;;;;21.9;53.1;;;;;;;;;
2019/05/30 01:06:58;;;3.55;;;1.7;;;;;;;;;;;;;;;
2019/05/30 01:06:58;;;;;;;;;;;21.9;53;;;;;;;;;
2019/05/30 01:12:00;;;4.1;;;1.65;;;;;;;;;;;;;;;
2019/05/30 01:12:01;;;;;;;;;;;21.9;53;;;;;;;;;
2019/05/30 01:17:03;;;4.6;;;1.8;;;;;;;;;;;;;;;
2019/05/30 01:17:03;;;;;;;;;;;21.9;53;;;;;;;;;
2019/05/30 01:22:05;;;3.4;;;1.8;;;;;;;;;;;;;;;
2019/05/30 01:22:05;;;;;;;;;;;21.9;53.1;;;;;;;;;
2019/05/30 01:27:08;;;5.05;;;1.7;;;;;;;;;;;;;;;
2019/05/30 01:27:08;;;;;;;;;;;21.9;53.1;;;;;;;;;
2019/05/30 01:33:20;;;3.95;;;1.9;;;;;;;;;;;;;;;
2019/05/30 01:33:21;;;;;;;;;;;21.9;53.1;;;;;;;;;
2019/05/30 01:37:13;;;3.65;;;1.5;;;;;;;;;;;;;;;
2019/05/30 01:37:13;;;;;;;;;;;21.9;53.1;;;;;;;;;
2019/05/30 01:42:15;;;3.2;;;1.25;;;;;;;;;;;;;;;
2019/05/30 01:42:15;;;;;;;;;;;21.9;53.1;;;;;;;;;
2019/05/30 01:47:18;;;3;;;1.6;;;;;;;;;;;;;;;
2019/05/30 01:47:18;;;;;;;;;;;21.9;53.2;;;;;;;;;
2019/05/30 01:52:20;;;2.7;;;1.5;;;;;;;;;;;;;;;
2019/05/30 01:52:20;;;;;;;;;;;21.9;53.2;;;;;;;;;
2019/05/30 01:57:23;;;3.3;;;1.2;;;;;;;;;;;;;;;
2019/05/30 01:57:23;;;;;;;;;;;21.9;53.2;;;;;;;;;
2019/05/30 02:02:25;;;2.7;;;1.2;;;;;;;;;;;;;;;
2019/05/30 02:02:25;;;;;;;;;;;21.9;53.2;;;;;;;;;
2019/05/30 02:07:27;;;2.4;;;1.3;;;;;;;;;;;;;;;
2019/05/30 02:07:28;;;;;;;;;;;21.9;53.2;;;;;;;;;
2019/05/30 02:12:30;;;2.95;;;1.3;;;;;;;;;;;;;;;
2019/05/30 02:12:30;;;;;;;;;;;21.9;53.3;;;;;;;;;
2019/05/30 02:17:33;;;2.6;;;1.3;;;;;;;;;;;;;;;
2019/05/30 02:17:33;;;;;;;;;;;21.9;53.3;;;;;;;;;
2019/05/30 02:22:35;;;2.95;;;1.25;;;;;;;;;;;;;;;
2019/05/30 02:22:36;;;;;;;;;;;21.9;53.2;;;;;;;;;
2019/05/30 02:27:37;;;3.8;;;1.7;;;;;;;;;;;;;;;
2019/05/30 02:27:37;;;;;;;;;;;21.8;53.3;;;;;;;;;
2019/05/30 02:32:40;;;2.9;;;1.3;;;;;;;;;;;;;;;
2019/05/30 02:32:40;;;;;;;;;;;21.8;53.4;;;;;;;;;
2019/05/30 02:37:42;;;2.2;;;1.2;;;;;;;;;;;;;;;
2019/05/30 02:37:42;;;;;;;;;;;21.8;53.3;;;;;;;;;
2019/05/30 02:42:45;;;1.9;;;1.2;;;;;;;;;;;;;;;
2019/05/30 02:42:45;;;;;;;;;;;21.8;53.3;;;;;;;;;
2019/05/30 02:47:48;;;2.5;;;1.4;;;;;;;;;;;;;;;
2019/05/30 02:47:48;;;;;;;;;;;21.8;53.4;;;;;;;;;
2019/05/30 02:52:49;;;2.65;;;1.25;;;;;;;;;;;;;;;
2019/05/30 02:52:50;;;;;;;;;;;21.8;53.4;;;;;;;;;
2019/05/30 02:57:52;;;2;;;1.2;;;;;;;;;;;;;;;
2019/05/30 02:57:52;;;;;;;;;;;21.8;53.5;;;;;;;;;
2019/05/30 03:02:54;;;2.35;;;1.1;;;;;;;;;;;;;;;
2019/05/30 03:02:54;;;;;;;;;;;21.8;53.5;;;;;;;;;
2019/05/30 03:07:57;;;2.15;;;1.1;;;;;;;;;;;;;;;
2019/05/30 03:07:57;;;;;;;;;;;21.8;53.4;;;;;;;;;
2019/05/30 03:12:59;;;1.8;;;1.2;;;;;;;;;;;;;;;
2019/05/30 03:13:00;;;;;;;;;;;21.8;53.4;;;;;;;;;
2019/05/30 03:23:04;;;1.45;;;0.9;;;;;;;;;;;;;;;
2019/05/30 03:23:04;;;;;;;;;;;21.8;53.5;;;;;;;;;
2019/05/30 03:28:07;;;2.2;;;1.3;;;;;;;;;;;;;;;
2019/05/30 03:28:07;;;;;;;;;;;21.8;53.5;;;;;;;;;
2019/05/30 03:33:09;;;1.4;;;0.9;;;;;;;;;;;;;;;
2019/05/30 03:33:09;;;;;;;;;;;21.8;53.6;;;;;;;;;
2019/05/30 03:38:11;;;2;;;1.1;;;;;;;;;;;;;;;
2019/05/30 03:38:12;;;;;;;;;;;21.8;53.6;;;;;;;;;
2019/05/30 03:43:14;;;3.1;;;1;;;;;;;;;;;;;;;
2019/05/30 03:43:14;;;;;;;;;;;21.8;53.6;;;;;;;;;
2019/05/30 03:48:20;;;1.9;;;1.2;;;;;;;;;;;;;;;
2019/05/30 03:48:20;;;;;;;;;;;21.8;53.6;;;;;;;;;
2019/05/30 03:53:20;;;1.8;;;1;;;;;;;;;;;;;;;
2019/05/30 03:53:20;;;;;;;;;;;21.8;53.6;;;;;;;;;
2019/05/30 03:59:51;;;2.6;;;1.2;;;;;;;;;;;;;;;
2019/05/30 03:59:51;;;;;;;;;;;21.8;53.6;;;;;;;;;
2019/05/30 04:03:36;;;2.2;;;1;;;;;;;;;;;;;;;
2019/05/30 04:03:36;;;;;;;;;;;21.8;53.6;;;;;;;;;
2019/05/30 04:08:28;;;1.15;;;0.9;;;;;;;;;;;;;;;
2019/05/30 04:08:28;;;;;;;;;;;21.8;53.7;;;;;;;;;
2019/05/30 04:14:47;;;2.1;;;0.9;;;;;;;;;;;;;;;
2019/05/30 04:14:47;;;;;;;;;;;21.8;53.8;;;;;;;;;
2019/05/30 04:18:31;;;1.55;;;0.9;;;;;;;;;;;;;;;
2019/05/30 04:18:31;;;;;;;;;;;21.8;53.7;;;;;;;;;
2019/05/30 04:23:34;;;1.25;;;0.9;;;;;;;;;;;;;;;
2019/05/30 04:23:35;;;;;;;;;;;21.8;53.8;;;;;;;;;
2019/05/30 04:28:36;;;3.1;;;1.1;;;;;;;;;;;;;;;
2019/05/30 04:28:36;;;;;;;;;;;21.8;53.8;;;;;;;;;
2019/05/30 04:33:38;;;1.7;;;0.85;;;;;;;;;;;;;;;
2019/05/30 04:33:39;;;;;;;;;;;21.8;53.8;;;;;;;;;
2019/05/30 04:38:41;;;1.9;;;1;;;;;;;;;;;;;;;
2019/05/30 04:38:41;;;;;;;;;;;21.7;53.8;;;;;;;;;
2019/05/30 04:43:43;;;1.8;;;1;;;;;;;;;;;;;;;
2019/05/30 04:43:44;;;;;;;;;;;21.7;53.8;;;;;;;;;
2019/05/30 04:48:46;;;1.85;;;0.95;;;;;;;;;;;;;;;
2019/05/30 04:48:46;;;;;;;;;;;21.7;53.7;;;;;;;;;
2019/05/30 04:53:49;;;1.4;;;0.85;;;;;;;;;;;;;;;
2019/05/30 04:53:49;;;;;;;;;;;21.8;53.9;;;;;;;;;
2019/05/30 04:58:51;;;1.35;;;0.8;;;;;;;;;;;;;;;
2019/05/30 04:58:51;;;;;;;;;;;21.7;53.8;;;;;;;;;
2019/05/30 05:03:53;;;1.7;;;1;;;;;;;;;;;;;;;
2019/05/30 05:03:53;;;;;;;;;;;21.7;53.8;;;;;;;;;
2019/05/30 05:08:56;;;1.15;;;0.8;;;;;;;;;;;;;;;
2019/05/30 05:08:57;;;;;;;;;;;21.7;53.9;;;;;;;;;
2019/05/30 05:13:58;;;1;;;0.9;;;;;;;;;;;;;;;
2019/05/30 05:13:58;;;;;;;;;;;21.7;53.9;;;;;;;;;
2019/05/30 05:19:00;;;1.6;;;1;;;;;;;;;;;;;;;
2019/05/30 05:19:01;;;;;;;;;;;21.7;53.9;;;;;;;;;
2019/05/30 05:24:03;;;0.9;;;0.75;;;;;;;;;;;;;;;
2019/05/30 05:24:03;;;;;;;;;;;21.7;53.9;;;;;;;;;
2019/05/30 05:29:06;;;1.4;;;0.9;;;;;;;;;;;;;;;
2019/05/30 05:29:06;;;;;;;;;;;21.7;53.9;;;;;;;;;
2019/05/30 05:34:08;;;1.15;;;0.9;;;;;;;;;;;;;;;
2019/05/30 05:34:08;;;;;;;;;;;21.7;53.9;;;;;;;;;
2019/05/30 05:39:10;;;1.8;;;0.8;;;;;;;;;;;;;;;
2019/05/30 05:39:11;;;;;;;;;;;21.7;53.9;;;;;;;;;
2019/05/30 05:44:13;;;1;;;0.85;;;;;;;;;;;;;;;
2019/05/30 05:44:13;;;;;;;;;;;21.7;53.9;;;;;;;;;
2019/05/30 05:49:15;;;1.1;;;0.8;;;;;;;;;;;;;;;
2019/05/30 05:49:15;;;;;;;;;;;21.7;53.9;;;;;;;;;
2019/05/30 05:54:18;;;1.6;;;0.85;;;;;;;;;;;;;;;
2019/05/30 05:54:18;;;;;;;;;;;21.7;54;;;;;;;;;
2019/05/30 06:04:23;;;1.2;;;1.05;;;;;;;;;;;;;;;
2019/05/30 06:04:23;;;;;;;;;;;21.7;54;;;;;;;;;
2019/05/30 06:09:25;;;1.2;;;0.8;;;;;;;;;;;;;;;
2019/05/30 06:09:25;;;;;;;;;;;21.7;54;;;;;;;;;
2019/05/30 06:14:28;;;1;;;0.9;;;;;;;;;;;;;;;
2019/05/30 06:14:28;;;;;;;;;;;21.7;54;;;;;;;;;
2019/05/30 06:19:30;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/05/30 06:19:30;;;;;;;;;;;21.7;54;;;;;;;;;
2019/05/30 06:24:33;;;1.5;;;0.8;;;;;;;;;;;;;;;
2019/05/30 06:24:33;;;;;;;;;;;21.6;54;;;;;;;;;
2019/05/30 06:29:35;;;1.1;;;0.8;;;;;;;;;;;;;;;
2019/05/30 06:29:35;;;;;;;;;;;21.6;54;;;;;;;;;
2019/05/30 06:34:38;;;0.9;;;0.7;;;;;;;;;;;;;;;
2019/05/30 06:34:38;;;;;;;;;;;21.7;54;;;;;;;;;
2019/05/30 06:39:40;;;1.3;;;0.8;;;;;;;;;;;;;;;
2019/05/30 06:39:40;;;;;;;;;;;21.7;54;;;;;;;;;
2019/05/30 06:44:42;;;0.8;;;0.65;;;;;;;;;;;;;;;
2019/05/30 06:44:42;;;;;;;;;;;21.7;54.1;;;;;;;;;
2019/05/30 06:49:45;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/05/30 06:49:45;;;;;;;;;;;21.6;54.1;;;;;;;;;
2019/05/30 06:54:47;;;1.1;;;0.9;;;;;;;;;;;;;;;
2019/05/30 06:54:47;;;;;;;;;;;21.6;54.1;;;;;;;;;
2019/05/30 06:59:50;;;1.2;;;0.75;;;;;;;;;;;;;;;
2019/05/30 06:59:50;;;;;;;;;;;21.6;54.2;;;;;;;;;
2019/05/30 07:04:52;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/05/30 07:04:52;;;;;;;;;;;21.6;54.2;;;;;;;;;
2019/05/30 07:09:54;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/05/30 07:09:55;;;;;;;;;;;21.6;54.2;;;;;;;;;
2019/05/30 07:14:57;;;0.7;;;0.65;;;;;;;;;;;;;;;
2019/05/30 07:14:57;;;;;;;;;;;21.6;54.2;;;;;;;;;
2019/05/30 07:20:00;;;0.7;;;0.6;;;;;;;;;;;;;;;
2019/05/30 07:20:00;;;;;;;;;;;21.6;54.2;;;;;;;;;
2019/05/30 07:25:03;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/05/30 07:25:03;;;;;;;;;;;21.6;54.2;;;;;;;;;
2019/05/30 07:30:05;;;0.8;;;0.7;;;;;;;;;;;;;;;
2019/05/30 07:30:06;;;;;;;;;;;21.6;54.2;;;;;;;;;
2019/05/30 07:35:07;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/05/30 07:35:08;;;;;;;;;;;21.7;54.3;;;;;;;;;
2019/05/30 07:40:10;;;1.6;;;1.3;;;;;;;;;;;;;;;
2019/05/30 07:40:10;;;;;;;;;;;21.6;54.3;;;;;;;;;
2019/05/30 07:45:12;;;2.35;;;1.4;;;;;;;;;;;;;;;
2019/05/30 07:45:13;;;;;;;;;;;21.7;54.6;;;;;;;;;
2019/05/30 07:50:15;;;2.3;;;1.7;;;;;;;;;;;;;;;
2019/05/30 07:50:15;;;;;;;;;;;21.7;54.8;;;;;;;;;
2019/05/30 07:55:17;;;2.3;;;1.35;;;;;;;;;;;;;;;
2019/05/30 07:55:17;;;;;;;;;;;21.7;55;;;;;;;;;
2019/05/30 08:00:19;;;1.5;;;1.4;;;;;;;;;;;;;;;
2019/05/30 08:00:20;;;;;;;;;;;21.7;54.9;;;;;;;;;
2019/05/30 08:05:21;;;1.7;;;1.5;;;;;;;;;;;;;;;
2019/05/30 08:05:22;;;;;;;;;;;21.8;55;;;;;;;;;
2019/05/30 08:10:24;;;2.4;;;1.8;;;;;;;;;;;;;;;
2019/05/30 08:10:24;;;;;;;;;;;21.7;55;;;;;;;;;
2019/05/30 08:15:26;;;1.9;;;1.5;;;;;;;;;;;;;;;
2019/05/30 08:15:27;;;;;;;;;;;21.8;55.2;;;;;;;;;
2019/05/30 08:20:29;;;1.65;;;1.5;;;;;;;;;;;;;;;
2019/05/30 08:20:29;;;;;;;;;;;21.8;55.1;;;;;;;;;
2019/05/30 08:25:32;;;1.6;;;1.5;;;;;;;;;;;;;;;
2019/05/30 08:25:32;;;;;;;;;;;21.8;55.2;;;;;;;;;
2019/05/30 08:30:34;;;1.6;;;1.3;;;;;;;;;;;;;;;
2019/05/30 08:30:34;;;;;;;;;;;21.8;55.3;;;;;;;;;
2019/05/30 08:35:36;;;2.8;;;1.8;;;;;;;;;;;;;;;
2019/05/30 08:35:36;;;;;;;;;;;21.8;55.4;;;;;;;;;
2019/05/30 08:40:39;;;1.95;;;1.4;;;;;;;;;;;;;;;
2019/05/30 08:40:39;;;;;;;;;;;21.8;55.3;;;;;;;;;
2019/05/30 08:45:41;;;1.7;;;1.3;;;;;;;;;;;;;;;
2019/05/30 08:45:41;;;;;;;;;;;21.8;55.4;;;;;;;;;
2019/05/30 08:50:44;;;2;;;1.4;;;;;;;;;;;;;;;
2019/05/30 08:50:44;;;;;;;;;;;21.8;55.5;;;;;;;;;
2019/05/30 08:55:46;;;3.05;;;1.5;;;;;;;;;;;;;;;
2019/05/30 08:55:46;;;;;;;;;;;21.8;55.7;;;;;;;;;
2019/05/30 09:00:49;;;1.6;;;1.4;;;;;;;;;;;;;;;
2019/05/30 09:00:49;;;;;;;;;;;21.9;55.9;;;;;;;;;
2019/05/30 09:05:51;;;1.8;;;1.5;;;;;;;;;;;;;;;
2019/05/30 09:05:51;;;;;;;;;;;21.9;56;;;;;;;;;
2019/05/30 09:10:53;;;1.3;;;1.2;;;;;;;;;;;;;;;
2019/05/30 09:10:54;;;;;;;;;;;21.9;56;;;;;;;;;
2019/05/30 09:15:56;;;1.25;;;1.1;;;;;;;;;;;;;;;
2019/05/30 09:15:56;;;;;;;;;;;21.9;56.1;;;;;;;;;
2019/05/30 09:20:58;;;1.5;;;1.3;;;;;;;;;;;;;;;
2019/05/30 09:20:59;;;;;;;;;;;22;56.2;;;;;;;;;
2019/05/30 09:26:01;;;1.5;;;1.2;;;;;;;;;;;;;;;
2019/05/30 09:26:01;;;;;;;;;;;22;56.2;;;;;;;;;
2019/05/30 09:31:03;;;1.65;;;1.1;;;;;;;;;;;;;;;
2019/05/30 09:31:03;;;;;;;;;;;22.1;56.3;;;;;;;;;
2019/05/30 09:36:06;;;1.6;;;1.15;;;;;;;;;;;;;;;
2019/05/30 09:36:06;;;;;;;;;;;22.1;56.4;;;;;;;;;
2019/05/30 09:41:08;;;1.8;;;1;;;;;;;;;;;;;;;
2019/05/30 09:41:08;;;;;;;;;;;22.1;56.4;;;;;;;;;
2019/05/30 09:46:11;;;1.2;;;1.05;;;;;;;;;;;;;;;
2019/05/30 09:46:11;;;;;;;;;;;22.1;56.5;;;;;;;;;
2019/05/30 09:51:13;;;1.3;;;1.1;;;;;;;;;;;;;;;
2019/05/30 09:51:13;;;;;;;;;;;22.2;56.5;;;;;;;;;
2019/05/30 09:56:16;;;1.5;;;1.1;;;;;;;;;;;;;;;
2019/05/30 09:56:16;;;;;;;;;;;22.2;56.5;;;;;;;;;
2019/05/30 10:01:18;;;1.3;;;1.2;;;;;;;;;;;;;;;
2019/05/30 10:01:18;;;;;;;;;;;22.3;56.5;;;;;;;;;
2019/05/30 10:06:21;;;1.2;;;1.1;;;;;;;;;;;;;;;
2019/05/30 10:06:21;;;;;;;;;;;22.3;56.5;;;;;;;;;
2019/05/30 10:11:23;;;1.1;;;1;;;;;;;;;;;;;;;
2019/05/30 10:11:23;;;;;;;;;;;22.3;56.6;;;;;;;;;
2019/05/30 10:16:25;;;1.4;;;1;;;;;;;;;;;;;;;
2019/05/30 10:16:26;;;;;;;;;;;22.3;56.6;;;;;;;;;
2019/05/30 10:21:28;;;0.95;;;0.95;;;;;;;;;;;;;;;
2019/05/30 10:21:28;;;;;;;;;;;22.3;56.7;;;;;;;;;
2019/05/30 10:26:31;;;1.35;;;1;;;;;;;;;;;;;;;
2019/05/30 10:26:31;;;;;;;;;;;22.4;56.6;;;;;;;;;
2019/05/30 10:31:33;;;1.2;;;0.9;;;;;;;;;;;;;;;
2019/05/30 10:31:33;;;;;;;;;;;22.4;56.6;;;;;;;;;
2019/05/30 10:36:35;;;0.95;;;0.95;;;;;;;;;;;;;;;
2019/05/30 10:36:35;;;;;;;;;;;22.4;56.6;;;;;;;;;
2019/05/30 10:46:41;;;1.15;;;1;;;;;;;;;;;;;;;
2019/05/30 10:46:41;;;;;;;;;;;22.4;56.6;;;;;;;;;
2019/05/30 10:51:42;;;2.1;;;1.35;;;;;;;;;;;;;;;
2019/05/30 10:51:43;;;;;;;;;;;22.4;56.7;;;;;;;;;
2019/05/30 10:56:45;;;9.1;;;3.3;;;;;;;;;;;;;;;
2019/05/30 10:56:45;;;;;;;;;;;22.5;57.4;;;;;;;;;
2019/05/30 11:01:47;;;4.5;;;3.5;;;;;;;;;;;;;;;
2019/05/30 11:01:48;;;;;;;;;;;22.5;58.4;;;;;;;;;
2019/05/30 11:08:18;;;3;;;2.6;;;;;;;;;;;;;;;
2019/05/30 11:08:18;;;;;;;;;;;22.6;58.3;;;;;;;;;
2019/05/30 11:11:52;;;3.25;;;2.6;;;;;;;;;;;;;;;
2019/05/30 11:11:52;;;;;;;;;;;22.6;58.2;;;;;;;;;
2019/05/30 11:16:55;;;2.5;;;2.2;;;;;;;;;;;;;;;
2019/05/30 11:16:55;;;;;;;;;;;22.7;58;;;;;;;;;
2019/05/30 11:21:57;;;2.65;;;1.95;;;;;;;;;;;;;;;
2019/05/30 11:21:57;;;;;;;;;;;22.7;57.9;;;;;;;;;
2019/05/30 11:27:00;;;3.7;;;1.8;;;;;;;;;;;;;;;
2019/05/30 11:27:00;;;;;;;;;;;22.7;57.6;;;;;;;;;
2019/05/30 11:32:02;;;1.5;;;0.9;;;;;;;;;;;;;;;
2019/05/30 11:32:03;;;;;;;;;;;22.7;57.5;;;;;;;;;
2019/05/30 11:37:04;;;1.35;;;1;;;;;;;;;;;;;;;
2019/05/30 11:37:05;;;;;;;;;;;22.7;58.2;;;;;;;;;
2019/05/30 11:42:07;;;1.2;;;0.8;;;;;;;;;;;;;;;
2019/05/30 11:42:07;;;;;;;;;;;22.7;58;;;;;;;;;
2019/05/30 11:47:09;;;0.75;;;0.75;;;;;;;;;;;;;;;
2019/05/30 11:47:10;;;;;;;;;;;22.6;57.9;;;;;;;;;
2019/05/30 11:52:12;;;1.2;;;0.95;;;;;;;;;;;;;;;
2019/05/30 11:52:12;;;;;;;;;;;22.6;58.1;;;;;;;;;
2019/05/30 11:57:14;;;1.55;;;1.2;;;;;;;;;;;;;;;
2019/05/30 11:57:15;;;;;;;;;;;22.5;58.3;;;;;;;;;
2019/05/30 12:02:17;;;2.25;;;1.5;;;;;;;;;;;;;;;
2019/05/30 12:02:17;;;;;;;;;;;22.5;58.3;;;;;;;;;
2019/05/30 12:07:20;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/05/30 12:07:20;;;;;;;;;;;22.5;57.8;;;;;;;;;
2019/05/30 12:12:22;;;1.7;;;1.3;;;;;;;;;;;;;;;
2019/05/30 12:12:22;;;;;;;;;;;22.4;58;;;;;;;;;
2019/05/30 12:17:24;;;1.4;;;1;;;;;;;;;;;;;;;
2019/05/30 12:17:24;;;;;;;;;;;22.4;58;;;;;;;;;
2019/05/30 12:22:27;;;1.3;;;1;;;;;;;;;;;;;;;
2019/05/30 12:22:27;;;;;;;;;;;22.3;57.9;;;;;;;;;
2019/05/30 12:27:29;;;1.6;;;1;;;;;;;;;;;;;;;
2019/05/30 12:27:29;;;;;;;;;;;22.4;57.9;;;;;;;;;
2019/05/30 12:32:31;;;1.1;;;1;;;;;;;;;;;;;;;
2019/05/30 12:32:32;;;;;;;;;;;22.4;58.1;;;;;;;;;
2019/05/30 12:37:34;;;1.6;;;1.25;;;;;;;;;;;;;;;
2019/05/30 12:37:35;;;;;;;;;;;22.4;58.1;;;;;;;;;
2019/05/30 12:42:37;;;1.2;;;1.1;;;;;;;;;;;;;;;
2019/05/30 12:42:37;;;;;;;;;;;22.4;58.2;;;;;;;;;
2019/05/30 12:47:39;;;1.7;;;1.35;;;;;;;;;;;;;;;
2019/05/30 12:47:39;;;;;;;;;;;22.5;58.4;;;;;;;;;
2019/05/30 12:52:41;;;1.4;;;1.3;;;;;;;;;;;;;;;
2019/05/30 12:52:41;;;;;;;;;;;22.5;58.4;;;;;;;;;
2019/05/30 12:57:44;;;2;;;1.4;;;;;;;;;;;;;;;
2019/05/30 12:57:44;;;;;;;;;;;22.5;58.6;;;;;;;;;
2019/05/30 13:02:46;;;2.6;;;1.4;;;;;;;;;;;;;;;
2019/05/30 13:02:46;;;;;;;;;;;22.6;58.4;;;;;;;;;
2019/05/30 13:07:49;;;2.4;;;1.7;;;;;;;;;;;;;;;
2019/05/30 13:07:49;;;;;;;;;;;22.6;58.3;;;;;;;;;
2019/05/30 13:12:51;;;2;;;1.9;;;;;;;;;;;;;;;
2019/05/30 13:12:51;;;;;;;;;;;22.6;58.3;;;;;;;;;
2019/05/30 13:17:54;;;2.5;;;1.9;;;;;;;;;;;;;;;
2019/05/30 13:17:54;;;;;;;;;;;22.7;58.5;;;;;;;;;
2019/05/30 13:22:56;;;2.8;;;2.2;;;;;;;;;;;;;;;
2019/05/30 13:22:56;;;;;;;;;;;22.7;57.7;;;;;;;;;
2019/05/30 13:27:59;;;1.65;;;1.55;;;;;;;;;;;;;;;
2019/05/30 13:27:59;;;;;;;;;;;22.7;57.9;;;;;;;;;
2019/05/30 13:33:01;;;2.2;;;1.9;;;;;;;;;;;;;;;
2019/05/30 13:33:01;;;;;;;;;;;22.7;57.8;;;;;;;;;
2019/05/30 13:38:03;;;2.3;;;2.2;;;;;;;;;;;;;;;
2019/05/30 13:38:04;;;;;;;;;;;22.7;57.6;;;;;;;;;
2019/05/30 13:43:06;;;2;;;1.6;;;;;;;;;;;;;;;
2019/05/30 13:43:06;;;;;;;;;;;22.7;57.5;;;;;;;;;
2019/05/30 13:48:08;;;3;;;2;;;;;;;;;;;;;;;
2019/05/30 13:48:09;;;;;;;;;;;22.7;57.7;;;;;;;;;
2019/05/30 13:53:11;;;2.85;;;1.8;;;;;;;;;;;;;;;
2019/05/30 13:53:11;;;;;;;;;;;22.8;57.9;;;;;;;;;
2019/05/30 13:58:14;;;2.9;;;1.8;;;;;;;;;;;;;;;
2019/05/30 13:58:14;;;;;;;;;;;22.8;57.5;;;;;;;;;
2019/05/30 14:03:16;;;3.6;;;2.3;;;;;;;;;;;;;;;
2019/05/30 14:03:16;;;;;;;;;;;22.8;57.3;;;;;;;;;
2019/05/30 14:08:18;;;4.3;;;2.4;;;;;;;;;;;;;;;
2019/05/30 14:08:18;;;;;;;;;;;22.8;57.2;;;;;;;;;
2019/05/30 14:13:21;;;3.65;;;2.35;;;;;;;;;;;;;;;
2019/05/30 14:13:21;;;;;;;;;;;22.8;57.3;;;;;;;;;
2019/05/30 14:18:26;;;3;;;2.6;;;;;;;;;;;;;;;
2019/05/30 14:18:26;;;;;;;;;;;22.8;57.3;;;;;;;;;
2019/05/30 14:23:25;;;3.65;;;2.4;;;;;;;;;;;;;;;
2019/05/30 14:23:26;;;;;;;;;;;22.8;57.7;;;;;;;;;
2019/05/30 14:28:28;;;3.6;;;2.3;;;;;;;;;;;;;;;
2019/05/30 14:28:28;;;;;;;;;;;22.9;57.4;;;;;;;;;
2019/05/30 14:33:31;;;3.15;;;2.6;;;;;;;;;;;;;;;
2019/05/30 14:33:31;;;;;;;;;;;22.9;57.3;;;;;;;;;
2019/05/30 14:38:33;;;3.1;;;2.4;;;;;;;;;;;;;;;
2019/05/30 14:38:33;;;;;;;;;;;22.9;57.7;;;;;;;;;
2019/05/30 14:43:35;;;4.8;;;2.5;;;;;;;;;;;;;;;
2019/05/30 14:43:35;;;;;;;;;;;22.9;57.5;;;;;;;;;
2019/05/30 14:48:38;;;4.4;;;2.3;;;;;;;;;;;;;;;
2019/05/30 14:48:38;;;;;;;;;;;22.9;57.1;;;;;;;;;
2019/05/30 14:53:40;;;4.45;;;2.2;;;;;;;;;;;;;;;
