Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/05/30 10:42:51;;;;;;;;;;;;;;;;;;;;;
2019/05/30 10:42:51;;;;;;;;;;;25;54;;;;;;;;;
2019/05/30 10:45:21;;;;;;;;;;;25;54;;;;;;;;;
2019/05/30 10:45:21;;;;;;;;;;;;;;;;;;;;;
2019/05/30 10:47:51;;;;;;;;;;;25;54;;;;;;;;;
2019/05/30 10:47:51;;;;;;;;;;;;;;;;;;;;;
2019/05/30 10:50:21;;;;;;;;;;;25;54;;;;;;;;;
2019/05/30 10:50:21;;;;;;;;;;;;;;;;;;;;;
2019/05/30 10:55:21;;;;;;;;;;;;;;;;;;;;;
2019/05/30 10:55:21;;;;;;;;;;;25;54;;;;;;;;;
2019/05/30 10:57:51;;;;;;;;;;;26;54;;;;;;;;;
2019/05/30 10:57:51;;;;;;;;;;;;;;;;;;;;;
2019/05/30 11:00:21;;;;;;;;;;;;;;;;;;;;;
2019/05/30 11:00:21;;;;;;;;;;;26;54;;;;;;;;;
2019/05/30 11:02:51;;;;;;;;;;;25;53;;;;;;;;;
2019/05/30 11:02:51;;;;;;;;;;;;;;;;;;;;;
2019/05/30 11:05:21;;;;;;;;;;;;;;;;;;;;;
2019/05/30 11:05:21;;;;;;;;;;;25;54;;;;;;;;;
2019/05/30 11:07:51;;;;;;;;;;;;;;;;;;;;;
2019/05/30 11:07:51;;;;;;;;;;;25;53;;;;;;;;;
2019/05/30 11:10:21;;;;;;;;;;;;;;;;;;;;;
2019/05/30 11:10:21;;;;;;;;;;;25;54;;;;;;;;;
2019/05/30 11:15:21;;;;;;;;;;;;;;;;;;;;;
2019/05/30 11:15:21;;;;;;;;;;;25;54;;;;;;;;;
2019/05/30 11:17:51;;;;;;;;;;;;;;;;;;;;;
2019/05/30 11:17:51;;;;;;;;;;;25;53;;;;;;;;;
2019/05/30 11:20:21;;;;;;;;;;;25;53;;;;;;;;;
2019/05/30 11:20:21;;;;;;;;;;;;;;;;;;;;;
2019/05/30 11:22:51;;;;;;;;;;;25;53;;;;;;;;;
2019/05/30 11:22:51;;;;;;;;;;;;;;;;;;;;;
2019/05/30 11:25:21;;;;;;;;;;;26;53;;;;;;;;;
2019/05/30 11:25:21;;;;;;;;;;;;;;;;;;;;;
2019/05/30 11:27:52;;;;;;;;;;;25;53;;;;;;;;;
2019/05/30 11:27:52;;;;;;;;;;;;;;;;;;;;;
2019/05/30 11:30:22;;;;;;;;;;;;;;;;;;;;;
2019/05/30 11:30:22;;;;;;;;;;;25;53;;;;;;;;;
2019/05/30 11:35:22;;;;;;;;;;;;;;;;;;;;;
2019/05/30 11:35:22;;;;;;;;;;;25;53;;;;;;;;;
2019/05/30 11:37:52;;;;;;;;;;;;;;;;;;;;;
2019/05/30 11:37:52;;;;;;;;;;;25;53;;;;;;;;;
2019/05/30 11:40:22;;;;;;;;;;;;;;;;;;;;;
2019/05/30 11:40:22;;;;;;;;;;;26;53;;;;;;;;;
2019/05/30 11:45:22;;;;;;;;;;;;;;;;;;;;;
2019/05/30 11:45:22;;;;;;;;;;;25;52;;;;;;;;;
2019/05/30 11:45:33;;;;;;;;;;;;;;;;;;;;;
2019/05/30 11:45:33;;;;;;;;;;;25;52;;;;;;;;;
2019/05/30 11:50:22;;;;;;;;;;;;;;;;;;;;;
2019/05/30 11:50:22;;;;;;;;;;;25;53;;;;;;;;;
2019/05/30 11:55:22;;;;;;;;;;;26;52;;;;;;;;;
2019/05/30 11:55:22;;;;;;;;;;;;;;;;;;;;;
2019/05/30 12:00:22;;;;;;;;;;;;;;;;;;;;;
2019/05/30 12:00:22;;;;;;;;;;;26;52;;;;;;;;;
2019/05/30 12:02:52;;;;;;;;;;;25;52;;;;;;;;;
2019/05/30 12:02:52;;;;;;;;;;;;;;;;;;;;;
2019/05/30 12:05:22;;;;;;;;;;;25;52;;;;;;;;;
2019/05/30 12:05:22;;;;;;;;;;;;;;;;;;;;;
2019/05/30 12:07:52;;;;;;;;;;;25;52;;;;;;;;;
2019/05/30 12:07:52;;;;;;;;;;;;;;;;;;;;;
2019/05/30 12:10:22;;;;;;;;;;;26;53;;;;;;;;;
2019/05/30 12:10:22;;;;;;;;;;;;;;;;;;;;;
2019/05/30 12:15:22;;;;;;;;;;;;;;;;;;;;;
2019/05/30 12:15:22;;;;;;;;;;;26;52;;;;;;;;;
2019/05/30 12:17:52;;;;;;;;;;;;;;;;;;;;;
2019/05/30 12:17:52;;;;;;;;;;;25;52;;;;;;;;;
2019/05/30 12:20:22;;;;;;;;;;;25;52;;;;;;;;;
2019/05/30 12:20:22;;;;;;;;;;;;;;;;;;;;;
2019/05/30 12:22:52;;;;;;;;;;;;;;;;;;;;;
2019/05/30 12:22:52;;;;;;;;;;;25;52;;;;;;;;;
2019/05/30 12:25:22;;;;;;;;;;;25;52;;;;;;;;;
2019/05/30 12:25:22;;;;;;;;;;;;;;;;;;;;;
2019/05/30 12:27:52;;;;;;;;;;;;;;;;;;;;;
2019/05/30 12:27:52;;;;;;;;;;;26;52;;;;;;;;;
2019/05/30 12:30:23;;;;;;;;;;;;;;;;;;;;;
2019/05/30 12:30:23;;;;;;;;;;;25;52;;;;;;;;;
2019/05/30 12:35:22;;;;;;;;;;;25;53;;;;;;;;;
2019/05/30 12:35:22;;;;;;;;;;;;;;;;;;;;;
2019/05/30 12:37:52;;;;;;;;;;;;;;;;;;;;;
2019/05/30 12:37:52;;;;;;;;;;;25;53;;;;;;;;;
2019/05/30 12:40:22;;;;;;;;;;;;;;;;;;;;;
2019/05/30 12:40:22;;;;;;;;;;;26;53;;;;;;;;;
2019/05/30 12:42:52;;;;;;;;;;;26;52;;;;;;;;;
2019/05/30 12:42:52;;;;;;;;;;;;;;;;;;;;;
2019/05/30 12:45:23;;;;;;;;;;;;;;;;;;;;;
2019/05/30 12:45:23;;;;;;;;;;;26;52;;;;;;;;;
2019/05/30 12:47:53;;;;;;;;;;;;;;;;;;;;;
2019/05/30 12:47:53;;;;;;;;;;;26;51;;;;;;;;;
2019/05/30 12:50:23;;;;;;;;;;;;;;;;;;;;;
2019/05/30 12:50:23;;;;;;;;;;;26;51;;;;;;;;;
2019/05/30 12:55:23;;;;;;;;;;;;;;;;;;;;;
2019/05/30 12:55:23;;;;;;;;;;;26;52;;;;;;;;;
2019/05/30 12:57:53;;;;;;;;;;;;;;;;;;;;;
2019/05/30 12:57:53;;;;;;;;;;;26;52;;;;;;;;;
2019/05/30 13:00:23;;;;;;;;;;;;;;;;;;;;;
2019/05/30 13:00:23;;;;;;;;;;;26;52;;;;;;;;;
2019/05/30 13:02:53;;;;;;;;;;;26;52;;;;;;;;;
2019/05/30 13:02:53;;;;;;;;;;;;;;;;;;;;;
2019/05/30 13:05:23;;;;;;;;;;;;;;;;;;;;;
2019/05/30 13:05:23;;;;;;;;;;;25;52;;;;;;;;;
2019/05/30 13:10:23;;;;;;;;;;;25;53;;;;;;;;;
2019/05/30 13:10:23;;;;;;;;;;;;;;;;;;;;;
2019/05/30 13:15:23;;;;;;;;;;;25;53;;;;;;;;;
2019/05/30 13:15:23;;;;;;;;;;;;;;;;;;;;;
2019/05/30 13:17:53;;;;;;;;;;;;;;;;;;;;;
2019/05/30 13:17:53;;;;;;;;;;;25;53;;;;;;;;;
2019/05/30 13:22:53;;;;;;;;;;;;;;;;;;;;;
2019/05/30 13:22:53;;;;;;;;;;;25;53;;;;;;;;;
2019/05/30 13:25:23;;;;;;;;;;;25;54;;;;;;;;;
2019/05/30 13:25:23;;;;;;;;;;;;;;;;;;;;;
2019/05/30 13:27:53;;;;;;;;;;;;;;;;;;;;;
2019/05/30 13:27:53;;;;;;;;;;;25;54;;;;;;;;;
2019/05/30 13:30:23;;;;;;;;;;;25;54;;;;;;;;;
2019/05/30 13:30:23;;;;;;;;;;;;;;;;;;;;;
2019/05/30 13:35:23;;;;;;;;;;;;;;;;;;;;;
2019/05/30 13:35:23;;;;;;;;;;;25;54;;;;;;;;;
2019/05/30 13:37:53;;;;;;;;;;;;;;;;;;;;;
2019/05/30 13:37:53;;;;;;;;;;;25;54;;;;;;;;;
2019/05/30 13:40:23;;;;;;;;;;;;;;;;;;;;;
2019/05/30 13:40:23;;;;;;;;;;;25;54;;;;;;;;;
2019/05/30 13:42:53;;;;;;;;;;;25;54;;;;;;;;;
2019/05/30 13:42:53;;;;;;;;;;;;;;;;;;;;;
2019/05/30 13:45:23;;;;;;;;;;;;;;;;;;;;;
2019/05/30 13:45:23;;;;;;;;;;;25;55;;;;;;;;;
2019/05/30 13:47:53;;;;;;;;;;;;;;;;;;;;;
2019/05/30 13:47:53;;;;;;;;;;;25;55;;;;;;;;;
2019/05/30 13:50:23;;;;;;;;;;;;;;;;;;;;;
2019/05/30 13:50:23;;;;;;;;;;;25;55;;;;;;;;;
2019/05/30 13:55:23;;;;;;;;;;;;;;;;;;;;;
2019/05/30 13:55:23;;;;;;;;;;;25;54;;;;;;;;;
2019/05/30 13:57:53;;;;;;;;;;;25;54;;;;;;;;;
2019/05/30 13:57:53;;;;;;;;;;;;;;;;;;;;;
2019/05/30 14:00:24;;;;;;;;;;;26;53;;;;;;;;;
2019/05/30 14:00:24;;;;;;;;;;;;;;;;;;;;;
2019/05/30 14:02:54;;;;;;;;;;;;;;;;;;;;;
2019/05/30 14:02:54;;;;;;;;;;;26;53;;;;;;;;;
2019/05/30 14:05:24;;;;;;;;;;;26;53;;;;;;;;;
2019/05/30 14:05:24;;;;;;;;;;;;;;;;;;;;;
2019/05/30 14:07:54;;;;;;;;;;;26;52;;;;;;;;;
2019/05/30 14:07:54;;;;;;;;;;;;;;;;;;;;;
2019/05/30 14:10:24;;;;;;;;;;;;;;;;;;;;;
2019/05/30 14:10:24;;;;;;;;;;;26;52;;;;;;;;;
2019/05/30 14:15:24;;;;;;;;;;;;;;;;;;;;;
2019/05/30 14:15:24;;;;;;;;;;;26;52;;;;;;;;;
2019/05/30 14:18:02;;;;;;;;;;;26;52;;;;;;;;;
2019/05/30 14:18:02;;;;;;;;;;;;;;;;;;;;;
2019/05/30 14:20:24;;;;;;;;;;;26;52;;;;;;;;;
2019/05/30 14:20:24;;;;;;;;;;;;;;;;;;;;;
2019/05/30 14:22:54;;;;;;;;;;;;;;;;;;;;;
2019/05/30 14:22:54;;;;;;;;;;;26;52;;;;;;;;;
2019/05/30 14:25:24;;;;;;;;;;;26;52;;;;;;;;;
2019/05/30 14:25:24;;;;;;;;;;;;;;;;;;;;;
2019/05/30 14:27:54;;;;;;;;;;;26;52;;;;;;;;;
2019/05/30 14:27:54;;;;;;;;;;;;;;;;;;;;;
2019/05/30 14:30:24;;;;;;;;;;;26;52;;;;;;;;;
2019/05/30 14:30:24;;;;;;;;;;;;;;;;;;;;;
2019/05/30 14:35:24;;;;;;;;;;;;;;;;;;;;;
2019/05/30 14:35:24;;;;;;;;;;;26;52;;;;;;;;;
2019/05/30 14:37:54;;;;;;;;;;;;;;;;;;;;;
2019/05/30 14:37:54;;;;;;;;;;;26;52;;;;;;;;;
2019/05/30 14:40:24;;;;;;;;;;;;;;;;;;;;;
2019/05/30 14:40:24;;;;;;;;;;;26;52;;;;;;;;;
2019/05/30 14:42:54;;;;;;;;;;;;;;;;;;;;;
2019/05/30 14:42:54;;;;;;;;;;;26;52;;;;;;;;;
2019/05/30 14:45:24;;;;;;;;;;;;;;;;;;;;;
2019/05/30 14:45:24;;;;;;;;;;;26;51;;;;;;;;;
2019/05/30 14:47:54;;;;;;;;;;;26;51;;;;;;;;;
2019/05/30 14:47:54;;;;;;;;;;;;;;;;;;;;;
2019/05/30 14:50:24;;;;;;;;;;;;;;;;;;;;;
2019/05/30 14:50:24;;;;;;;;;;;26;51;;;;;;;;;
2019/05/30 14:55:24;;;;;;;;;;;;;;;;;;;;;
2019/05/30 14:55:24;;;;;;;;;;;26;51;;;;;;;;;
2019/05/30 14:57:55;;;;;;;;;;;;;;;;;;;;;
2019/05/30 14:57:55;;;;;;;;;;;26;51;;;;;;;;;
2019/05/30 15:00:25;;;;;;;;;;;;;;;;;;;;;
2019/05/30 15:00:25;;;;;;;;;;;26;51;;;;;;;;;
2019/05/30 15:02:55;;;;;;;;;;;26;51;;;;;;;;;
2019/05/30 15:02:55;;;;;;;;;;;;;;;;;;;;;
2019/05/30 15:05:25;;;;;;;;;;;;;;;;;;;;;
2019/05/30 15:05:25;;;;;;;;;;;26;51;;;;;;;;;
2019/05/30 15:07:55;;;;;;;;;;;26;51;;;;;;;;;
2019/05/30 15:07:55;;;;;;;;;;;;;;;;;;;;;
2019/05/30 15:10:25;;;;;;;;;;;;;;;;;;;;;
2019/05/30 15:10:25;;;;;;;;;;;26;51;;;;;;;;;
2019/05/30 15:15:25;;;;;;;;;;;;;;;;;;;;;
2019/05/30 15:15:25;;;;;;;;;;;26;51;;;;;;;;;
2019/05/30 15:17:55;;;;;;;;;;;;;;;;;;;;;
2019/05/30 15:17:55;;;;;;;;;;;26;51;;;;;;;;;
2019/05/30 15:20:25;;;;;;;;;;;;;;;;;;;;;
2019/05/30 15:20:25;;;;;;;;;;;26;51;;;;;;;;;
2019/05/30 15:22:55;;;;;;;;;;;;;;;;;;;;;
2019/05/30 15:22:55;;;;;;;;;;;26;51;;;;;;;;;
2019/05/30 15:25:25;;;;;;;;;;;26;51;;;;;;;;;
2019/05/30 15:25:25;;;;;;;;;;;;;;;;;;;;;
2019/05/30 15:27:55;;;;;;;;;;;26;51;;;;;;;;;
2019/05/30 15:27:55;;;;;;;;;;;;;;;;;;;;;
2019/05/30 15:30:25;;;;;;;;;;;26;51;;;;;;;;;
2019/05/30 15:30:25;;;;;;;;;;;;;;;;;;;;;
2019/05/30 15:35:25;;;;;;;;;;;26;51;;;;;;;;;
2019/05/30 15:35:25;;;;;;;;;;;;;;;;;;;;;
2019/05/30 15:37:55;;;;;;;;;;;26;51;;;;;;;;;
2019/05/30 15:37:55;;;;;;;;;;;;;;;;;;;;;
2019/05/30 15:40:25;;;;;;;;;;;;;;;;;;;;;
2019/05/30 15:40:25;;;;;;;;;;;26;51;;;;;;;;;
2019/05/30 15:42:55;;;;;;;;;;;;;;;;;;;;;
2019/05/30 15:42:55;;;;;;;;;;;26;51;;;;;;;;;
2019/05/30 15:45:25;;;;;;;;;;;26;51;;;;;;;;;
2019/05/30 15:45:25;;;;;;;;;;;;;;;;;;;;;
2019/05/30 15:47:55;;;;;;;;;;;;;;;;;;;;;
2019/05/30 15:47:55;;;;;;;;;;;26;51;;;;;;;;;
2019/05/30 15:50:25;;;;;;;;;;;;;;;;;;;;;
2019/05/30 15:50:25;;;;;;;;;;;26;51;;;;;;;;;
2019/05/30 15:55:25;;;;;;;;;;;;;;;;;;;;;
2019/05/30 15:55:25;;;;;;;;;;;26;51;;;;;;;;;
2019/05/30 15:57:55;;;;;;;;;;;26;51;;;;;;;;;
2019/05/30 15:57:55;;;;;;;;;;;;;;;;;;;;;
2019/05/30 16:00:25;;;;;;;;;;;26;51;;;;;;;;;
2019/05/30 16:00:25;;;;;;;;;;;;;;;;;;;;;
2019/05/30 16:02:55;;;;;;;;;;;26;51;;;;;;;;;
2019/05/30 16:02:55;;;;;;;;;;;;;;;;;;;;;
2019/05/30 16:05:25;;;;;;;;;;;;;;;;;;;;;
2019/05/30 16:05:25;;;;;;;;;;;26;51;;;;;;;;;
2019/05/30 16:07:55;;;;;;;;;;;26;51;;;;;;;;;
2019/05/30 16:07:55;;;;;;;;;;;;;;;;;;;;;
2019/05/30 16:10:25;;;;;;;;;;;;;;;;;;;;;
2019/05/30 16:10:25;;;;;;;;;;;26;51;;;;;;;;;
2019/05/30 16:15:26;;;;;;;;;;;;;;;;;;;;;
2019/05/30 16:15:26;;;;;;;;;;;26;51;;;;;;;;;
2019/05/30 16:17:56;;;;;;;;;;;;;;;;;;;;;
2019/05/30 16:17:56;;;;;;;;;;;26;51;;;;;;;;;
2019/05/30 16:20:26;;;;;;;;;;;;;;;;;;;;;
2019/05/30 16:20:26;;;;;;;;;;;26;51;;;;;;;;;
2019/05/30 16:22:56;;;;;;;;;;;;;;;;;;;;;
2019/05/30 16:22:56;;;;;;;;;;;26;51;;;;;;;;;
2019/05/30 16:25:26;;;;;;;;;;;26;51;;;;;;;;;
2019/05/30 16:25:26;;;;;;;;;;;;;;;;;;;;;
2019/05/30 16:27:56;;;;;;;;;;;26;51;;;;;;;;;
2019/05/30 16:27:56;;;;;;;;;;;;;;;;;;;;;
2019/05/30 16:30:26;;;;;;;;;;;;;;;;;;;;;
2019/05/30 16:30:26;;;;;;;;;;;26;51;;;;;;;;;
2019/05/30 16:35:26;;;;;;;;;;;26;51;;;;;;;;;
2019/05/30 16:35:26;;;;;;;;;;;;;;;;;;;;;
2019/05/30 16:37:56;;;;;;;;;;;;;;;;;;;;;
2019/05/30 16:37:56;;;;;;;;;;;26;51;;;;;;;;;
2019/05/30 16:40:26;;;;;;;;;;;;;;;;;;;;;
2019/05/30 16:40:26;;;;;;;;;;;26;51;;;;;;;;;
2019/05/30 16:42:56;;;;;;;;;;;;;;;;;;;;;
2019/05/30 16:42:56;;;;;;;;;;;26;51;;;;;;;;;
2019/05/30 16:45:26;;;;;;;;;;;;;;;;;;;;;
2019/05/30 16:45:26;;;;;;;;;;;26;51;;;;;;;;;
2019/05/30 16:47:56;;;;;;;;;;;;;;;;;;;;;
2019/05/30 16:47:56;;;;;;;;;;;26;51;;;;;;;;;
2019/05/30 16:50:26;;;;;;;;;;;;;;;;;;;;;
2019/05/30 16:50:26;;;;;;;;;;;26;51;;;;;;;;;
2019/05/30 16:55:26;;;;;;;;;;;;;;;;;;;;;
2019/05/30 16:55:26;;;;;;;;;;;26;51;;;;;;;;;
2019/05/30 16:57:56;;;;;;;;;;;;;;;;;;;;;
2019/05/30 16:57:56;;;;;;;;;;;26;51;;;;;;;;;
2019/05/30 17:00:26;;;;;;;;;;;;;;;;;;;;;
2019/05/30 17:00:26;;;;;;;;;;;26;51;;;;;;;;;
2019/05/30 17:02:56;;;;;;;;;;;;;;;;;;;;;
2019/05/30 17:02:56;;;;;;;;;;;26;51;;;;;;;;;
2019/05/30 17:05:26;;;;;;;;;;;;;;;;;;;;;
2019/05/30 17:05:26;;;;;;;;;;;26;51;;;;;;;;;
2019/05/30 17:07:58;;;;;;;;;;;26;51;;;;;;;;;
2019/05/30 17:07:58;;;;;;;;;;;;;;;;;;;;;
2019/05/30 17:10:27;;;;;;;;;;;26;51;;;;;;;;;
2019/05/30 17:10:27;;;;;;;;;;;;;;;;;;;;;
2019/05/30 17:15:27;;;;;;;;;;;;;;;;;;;;;
2019/05/30 17:15:27;;;;;;;;;;;26;51;;;;;;;;;
2019/05/30 17:17:57;;;;;;;;;;;26;51;;;;;;;;;
2019/05/30 17:17:57;;;;;;;;;;;;;;;;;;;;;
2019/05/30 17:20:27;;;;;;;;;;;26;51;;;;;;;;;
2019/05/30 17:20:27;;;;;;;;;;;;;;;;;;;;;
2019/05/30 17:22:57;;;;;;;;;;;;;;;;;;;;;
2019/05/30 17:22:57;;;;;;;;;;;26;51;;;;;;;;;
2019/05/30 17:25:27;;;;;;;;;;;26;51;;;;;;;;;
2019/05/30 17:25:27;;;;;;;;;;;;;;;;;;;;;
2019/05/30 17:27:57;;;;;;;;;;;26;51;;;;;;;;;
2019/05/30 17:27:57;;;;;;;;;;;;;;;;;;;;;
2019/05/30 17:30:27;;;;;;;;;;;;;;;;;;;;;
2019/05/30 17:30:27;;;;;;;;;;;26;51;;;;;;;;;
2019/05/30 17:35:27;;;;;;;;;;;;;;;;;;;;;
2019/05/30 17:35:27;;;;;;;;;;;26;51;;;;;;;;;
2019/05/30 17:37:57;;;;;;;;;;;26;52;;;;;;;;;
2019/05/30 17:37:57;;;;;;;;;;;;;;;;;;;;;
2019/05/30 17:40:27;;;;;;;;;;;;;;;;;;;;;
2019/05/30 17:40:27;;;;;;;;;;;26;52;;;;;;;;;
2019/05/30 17:42:57;;;;;;;;;;;26;52;;;;;;;;;
2019/05/30 17:42:57;;;;;;;;;;;;;;;;;;;;;
2019/05/30 17:45:27;;;;;;;;;;;;;;;;;;;;;
2019/05/30 17:45:27;;;;;;;;;;;26;52;;;;;;;;;
2019/05/30 17:47:57;;;;;;;;;;;26;52;;;;;;;;;
2019/05/30 17:47:57;;;;;;;;;;;;;;;;;;;;;
2019/05/30 17:50:27;;;;;;;;;;;26;52;;;;;;;;;
2019/05/30 17:50:27;;;;;;;;;;;;;;;;;;;;;
2019/05/30 17:55:27;;;;;;;;;;;;;;;;;;;;;
2019/05/30 17:55:27;;;;;;;;;;;26;52;;;;;;;;;
2019/05/30 17:57:57;;;;;;;;;;;;;;;;;;;;;
2019/05/30 17:57:57;;;;;;;;;;;26;52;;;;;;;;;
2019/05/30 18:00:27;;;;;;;;;;;;;;;;;;;;;
2019/05/30 18:00:27;;;;;;;;;;;26;52;;;;;;;;;
2019/05/30 18:02:57;;;;;;;;;;;26;52;;;;;;;;;
2019/05/30 18:02:57;;;;;;;;;;;;;;;;;;;;;
2019/05/30 18:05:27;;;;;;;;;;;;;;;;;;;;;
2019/05/30 18:05:27;;;;;;;;;;;26;52;;;;;;;;;
2019/05/30 18:07:57;;;;;;;;;;;;;;;;;;;;;
2019/05/30 18:07:57;;;;;;;;;;;26;52;;;;;;;;;
2019/05/30 18:10:27;;;;;;;;;;;;;;;;;;;;;
2019/05/30 18:10:27;;;;;;;;;;;26;52;;;;;;;;;
2019/05/30 18:15:28;;;;;;;;;;;26;52;;;;;;;;;
2019/05/30 18:15:28;;;;;;;;;;;;;;;;;;;;;
2019/05/30 18:17:58;;;;;;;;;;;;;;;;;;;;;
2019/05/30 18:17:58;;;;;;;;;;;26;52;;;;;;;;;
2019/05/30 18:20:28;;;;;;;;;;;;;;;;;;;;;
2019/05/30 18:20:28;;;;;;;;;;;26;52;;;;;;;;;
2019/05/30 18:22:58;;;;;;;;;;;26;52;;;;;;;;;
2019/05/30 18:22:58;;;;;;;;;;;;;;;;;;;;;
2019/05/30 18:25:28;;;;;;;;;;;;;;;;;;;;;
2019/05/30 18:25:28;;;;;;;;;;;26;52;;;;;;;;;
2019/05/30 18:27:58;;;;;;;;;;;;;;;;;;;;;
2019/05/30 18:27:58;;;;;;;;;;;26;52;;;;;;;;;
2019/05/30 18:30:28;;;;;;;;;;;26;52;;;;;;;;;
2019/05/30 18:30:28;;;;;;;;;;;;;;;;;;;;;
2019/05/30 18:35:28;;;;;;;;;;;26;52;;;;;;;;;
2019/05/30 18:35:28;;;;;;;;;;;;;;;;;;;;;
2019/05/30 18:37:58;;;;;;;;;;;;;;;;;;;;;
2019/05/30 18:37:58;;;;;;;;;;;26;53;;;;;;;;;
2019/05/30 18:40:28;;;;;;;;;;;26;53;;;;;;;;;
2019/05/30 18:40:28;;;;;;;;;;;;;;;;;;;;;
2019/05/30 18:42:58;;;;;;;;;;;;;;;;;;;;;
2019/05/30 18:42:58;;;;;;;;;;;26;53;;;;;;;;;
2019/05/30 18:45:28;;;;;;;;;;;25;52;;;;;;;;;
2019/05/30 18:45:28;;;;;;;;;;;;;;;;;;;;;
2019/05/30 18:47:58;;;;;;;;;;;25;52;;;;;;;;;
2019/05/30 18:47:58;;;;;;;;;;;;;;;;;;;;;
2019/05/30 18:50:28;;;;;;;;;;;25;53;;;;;;;;;
2019/05/30 18:50:28;;;;;;;;;;;;;;;;;;;;;
2019/05/30 18:55:28;;;;;;;;;;;25;52;;;;;;;;;
2019/05/30 18:55:28;;;;;;;;;;;;;;;;;;;;;
2019/05/30 18:57:58;;;;;;;;;;;25;52;;;;;;;;;
2019/05/30 18:57:58;;;;;;;;;;;;;;;;;;;;;
2019/05/30 19:00:28;;;;;;;;;;;;;;;;;;;;;
2019/05/30 19:00:28;;;;;;;;;;;25;52;;;;;;;;;
2019/05/30 19:02:58;;;;;;;;;;;25;52;;;;;;;;;
2019/05/30 19:02:58;;;;;;;;;;;;;;;;;;;;;
2019/05/30 19:05:28;;;;;;;;;;;;;;;;;;;;;
2019/05/30 19:05:28;;;;;;;;;;;25;52;;;;;;;;;
2019/05/30 19:07:58;;;;;;;;;;;25;52;;;;;;;;;
2019/05/30 19:07:58;;;;;;;;;;;;;;;;;;;;;
2019/05/30 19:10:28;;;;;;;;;;;25;52;;;;;;;;;
2019/05/30 19:10:28;;;;;;;;;;;;;;;;;;;;;
2019/05/30 19:15:28;;;;;;;;;;;;;;;;;;;;;
2019/05/30 19:15:28;;;;;;;;;;;25;52;;;;;;;;;
2019/05/30 19:17:59;;;;;;;;;;;;;;;;;;;;;
2019/05/30 19:17:59;;;;;;;;;;;25;52;;;;;;;;;
2019/05/30 19:20:28;;;;;;;;;;;25;52;;;;;;;;;
2019/05/30 19:20:28;;;;;;;;;;;;;;;;;;;;;
2019/05/30 19:22:59;;;;;;;;;;;;;;;;;;;;;
2019/05/30 19:22:59;;;;;;;;;;;25;52;;;;;;;;;
2019/05/30 19:25:29;;;;;;;;;;;25;52;;;;;;;;;
2019/05/30 19:25:29;;;;;;;;;;;;;;;;;;;;;
2019/05/30 19:27:59;;;;;;;;;;;25;53;;;;;;;;;
2019/05/30 19:27:59;;;;;;;;;;;;;;;;;;;;;
2019/05/30 19:30:29;;;;;;;;;;;25;52;;;;;;;;;
2019/05/30 19:30:29;;;;;;;;;;;;;;;;;;;;;
2019/05/30 19:35:29;;;;;;;;;;;25;53;;;;;;;;;
2019/05/30 19:35:29;;;;;;;;;;;;;;;;;;;;;
2019/05/30 19:37:59;;;;;;;;;;;25;53;;;;;;;;;
2019/05/30 19:37:59;;;;;;;;;;;;;;;;;;;;;
2019/05/30 19:40:29;;;;;;;;;;;;;;;;;;;;;
2019/05/30 19:40:29;;;;;;;;;;;25;53;;;;;;;;;
2019/05/30 19:42:59;;;;;;;;;;;;;;;;;;;;;
2019/05/30 19:42:59;;;;;;;;;;;25;53;;;;;;;;;
2019/05/30 19:45:29;;;;;;;;;;;25;53;;;;;;;;;
2019/05/30 19:45:29;;;;;;;;;;;;;;;;;;;;;
2019/05/30 19:47:59;;;;;;;;;;;25;53;;;;;;;;;
2019/05/30 19:47:59;;;;;;;;;;;;;;;;;;;;;
2019/05/30 19:50:29;;;;;;;;;;;25;53;;;;;;;;;
2019/05/30 19:50:29;;;;;;;;;;;;;;;;;;;;;
2019/05/30 19:55:29;;;;;;;;;;;25;53;;;;;;;;;
2019/05/30 19:55:29;;;;;;;;;;;;;;;;;;;;;
2019/05/30 19:57:59;;;;;;;;;;;;;;;;;;;;;
2019/05/30 19:57:59;;;;;;;;;;;25;53;;;;;;;;;
2019/05/30 20:00:29;;;;;;;;;;;;;;;;;;;;;
2019/05/30 20:00:29;;;;;;;;;;;25;53;;;;;;;;;
2019/05/30 20:02:59;;;;;;;;;;;;;;;;;;;;;
2019/05/30 20:02:59;;;;;;;;;;;25;53;;;;;;;;;
2019/05/30 20:05:29;;;;;;;;;;;25;53;;;;;;;;;
2019/05/30 20:05:29;;;;;;;;;;;;;;;;;;;;;
2019/05/30 20:07:59;;;;;;;;;;;25;53;;;;;;;;;
2019/05/30 20:07:59;;;;;;;;;;;;;;;;;;;;;
2019/05/30 20:10:29;;;;;;;;;;;;;;;;;;;;;
2019/05/30 20:10:29;;;;;;;;;;;25;53;;;;;;;;;
2019/05/30 20:15:29;;;;;;;;;;;;;;;;;;;;;
2019/05/30 20:15:29;;;;;;;;;;;25;53;;;;;;;;;
2019/05/30 20:17:59;;;;;;;;;;;25;53;;;;;;;;;
