Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:09;;;;;;;0.00;0.00;;;;;;;7.92;69.14;101932.69;10491575;28;20044;-81
2022/05/04 00:06:12;;;;;;;0.00;0.00;;;;;;;7.99;68.11;101940.72;10494788;28;20063;-81
2022/05/04 00:11:14;;;;;;;0.00;0.00;;;;;;;8.14;67.59;101932.91;10492744;28;20403;-82
2022/05/04 00:16:15;;;;;;;0.00;0.00;;;;;;;8.17;67.23;101933.97;10498506;28;20079;-82
2022/05/04 00:21:17;;;;;;;0.00;0.00;;;;;;;8.37;66.47;101936.69;10515423;28;20076;-81
2022/05/04 00:26:19;;;;;;;0.05;0.05;;;;;;;8.24;66.52;101928.34;10533409;28;20435;-82
2022/05/04 00:31:20;;;;;;;0.00;0.00;;;;;;;8.37;66.85;101931.56;10533592;28;20095;-82
2022/05/04 00:36:24;;;;;;;0.00;0.00;;;;;;;8.24;66.82;101936.03;10533394;28;20166;-82
2022/05/04 00:41:26;;;;;;;0.00;0.00;;;;;;;8.39;66.82;101935.06;10524267;28;20079;-81
2022/05/04 00:46:28;;;;;;;0.00;0.00;;;;;;;8.44;67.59;101922.47;10514112;28;20052;-76
2022/05/04 00:51:29;;;;;;;0.03;0.03;;;;;;;8.30;67.24;101929.47;10490405;28;20582;-77
2022/05/04 00:56:31;;;;;;;0.60;0.60;;;;;;;8.33;67.26;101932.19;10510800;28;20125;-76
2022/05/04 01:01:33;;;;;;;0.00;0.00;;;;;;;8.29;67.65;101930.28;10532298;28;20083;-77
2022/05/04 01:06:35;;;;;;;0.00;0.00;;;;;;;8.17;67.69;101925.38;10491891;28;20062;-76
2022/05/04 01:11:36;;;;;;;0.00;0.00;;;;;;;8.23;67.58;101933.41;10519895;28;20040;-76
2022/05/04 01:16:40;;;;;;;0.00;0.00;;;;;;;8.35;67.06;101930.59;10533276;28;20109;-75
2022/05/04 01:21:42;;;;;;;0.00;0.00;;;;;;;8.03;68.07;101927.22;10531670;28;20070;-77
2022/05/04 01:26:44;;;;;;;0.05;0.05;;;;;;;7.99;68.23;101928.75;10532756;28;20064;-77
2022/05/04 01:31:45;;;;;;;0.35;0.28;;;;;;;7.98;67.74;101931.22;10534983;28;20090;-76
2022/05/04 01:36:47;;;;;;;0.00;0.00;;;;;;;8.16;67.41;101927.06;10520299;28;20087;-76
2022/05/04 01:42:05;;;;;;;0.00;0.00;;;;;;;8.13;67.44;101921.78;10516811;28;20041;-77
2022/05/04 01:47:07;;;;;;;0.22;0.22;;;;;;;8.15;67.07;101914.16;10497238;28;20087;-77
2022/05/04 01:52:09;;;;;;;0.00;0.00;;;;;;;8.09;67.20;101917.28;10528593;28;20095;-76
2022/05/04 01:57:11;;;;;;;0.00;0.00;;;;;;;8.14;66.42;101915.84;10540392;28;20469;-76
2022/05/04 02:02:13;;;;;;;0.10;0.10;;;;;;;8.17;66.86;101923.69;10496841;28;20086;-76
2022/05/04 02:07:16;;;;;;;0.00;0.00;;;;;;;8.22;66.31;101917.13;10539752;28;20079;-76
2022/05/04 02:12:17;;;;;;;0.00;0.00;;;;;;;8.17;66.69;101922.81;10539361;28;20052;-75
2022/05/04 02:17:19;;;;;;;0.00;0.00;;;;;;;7.92;67.55;101919.84;10538715;28;20055;-76
2022/05/04 02:22:21;;;;;;;0.57;0.20;;;;;;;7.89;67.21;101921.38;10510476;28;20052;-76
2022/05/04 02:27:22;;;;;;;0.00;0.00;;;;;;;7.99;67.09;101930.44;10537462;28;20060;-76
2022/05/04 02:32:25;;;;;;;0.00;0.00;;;;;;;8.07;66.71;101921.47;10537953;28;20139;-76
2022/05/04 02:42:47;;;;;;;;;;;;;;;8.16;67.16;101914.22;10536286;28;20044;-76
2022/05/04 02:47:48;;;;;;;0.00;0.00;;;;;;;8.13;67.74;101919.22;10553134;28;20293;-76
2022/05/04 02:52:50;;;;;;;0.30;0.30;;;;;;;7.55;69.67;101911.84;10514910;28;20102;-77
2022/05/04 02:57:52;;;;;;;0.00;0.00;;;;;;;7.39;70.11;101908.44;10495539;28;20087;-76
2022/05/04 03:02:54;;;;;;;0.00;0.00;;;;;;;7.52;70.49;101904.88;10503794;28;20063;-76
2022/05/04 03:07:56;;;;;;;0.00;0.00;;;;;;;7.70;69.66;101914.38;10535214;28;20105;-76
2022/05/04 03:12:57;;;;;;;0.00;0.00;;;;;;;7.60;69.74;101908.75;10518707;28;20055;-77
2022/05/04 03:17:59;;;;;;;0.00;0.00;;;;;;;7.57;70.38;101908.56;10515300;28;20037;-78
2022/05/04 03:23:00;;;;;;;0.38;0.38;;;;;;;7.38;70.71;101910.94;10494950;28;20398;-76
2022/05/04 03:28:02;;;;;;;0.00;0.00;;;;;;;7.46;70.54;101909.66;10505569;28;20082;-76
2022/05/04 03:33:04;;;;;;;0.00;0.00;;;;;;;7.23;71.23;101896.47;10534451;28;20056;-77
2022/05/04 03:38:05;;;;;;;0.00;0.00;;;;;;;7.31;70.50;101902.00;10534583;28;20058;-76
2022/05/04 03:43:07;;;;;;;0.00;0.00;;;;;;;7.26;70.47;101891.50;10505056;28;20083;-75
2022/05/04 03:48:08;;;;;;;0.00;0.00;;;;;;;7.22;70.25;101893.81;10491858;28;20064;-76
2022/05/04 03:53:11;;;;;;;0.00;0.00;;;;;;;7.27;70.10;101893.25;10493226;28;20059;-76
2022/05/04 03:58:12;;;;;;;0.00;0.00;;;;;;;7.01;70.35;101890.94;10522909;28;20427;-77
2022/05/04 04:03:14;;;;;;;0.00;0.00;;;;;;;7.14;70.48;101890.81;10518358;28;20056;-76
2022/05/04 04:08:16;;;;;;;0.00;0.00;;;;;;;7.03;69.89;101892.78;10522330;28;20520;-77
2022/05/04 04:13:17;;;;;;;0.00;0.00;;;;;;;7.09;69.68;101897.38;10533649;28;20384;-76
2022/05/04 04:18:19;;;;;;;0.00;0.00;;;;;;;7.02;69.87;101891.00;10516475;28;20045;-76
2022/05/04 04:23:24;;;;;;;0.00;0.00;;;;;;;6.95;70.75;101894.03;10492601;28;20466;-76
2022/05/04 04:28:26;;;;;;;0.00;0.00;;;;;;;7.24;69.14;101903.38;10498283;28;20097;-76
2022/05/04 04:33:29;;;;;;;0.45;0.45;;;;;;;7.06;69.90;101902.31;10534421;28;20086;-76
2022/05/04 04:38:30;;;;;;;0.43;0.22;;;;;;;7.01;70.12;101908.88;10531306;28;20084;-76
2022/05/04 04:43:32;;;;;;;1.33;0.45;;;;;;;7.17;69.47;101901.25;10512229;28;20488;-77
2022/05/04 04:48:33;;;;;;;0.10;0.10;;;;;;;7.15;69.04;101902.84;10490641;28;20056;-76
2022/05/04 04:53:35;;;;;;;0.08;0.08;;;;;;;7.30;69.34;101911.38;10492066;28;20078;-76
2022/05/04 04:58:37;;;;;;;0.00;0.00;;;;;;;7.56;68.99;101909.34;10485923;28;20418;-76
2022/05/04 05:03:38;;;;;;;0.00;0.00;;;;;;;7.46;68.52;101915.66;10514059;28;20052;-76
2022/05/04 05:08:41;;;;;;;1.00;0.22;;;;;;;7.51;68.36;101915.94;10509834;28;20060;-76
2022/05/04 05:19:03;;;;;;;3.00;2.40;;;;;;;7.66;67.64;101912.44;10536931;28;20056;-77
2022/05/04 05:24:05;;;;;;;0.28;0.10;;;;;;;7.49;66.96;101920.06;10499937;28;20052;-76
2022/05/04 05:29:07;;;;;;;0.90;0.90;;;;;;;7.58;67.66;101909.47;10497475;28;20052;-76
2022/05/04 05:34:11;;;;;;;0.00;0.00;;;;;;;7.80;66.96;101914.06;10503802;28;20461;-77
2022/05/04 05:39:12;;;;;;;0.00;0.00;;;;;;;7.64;66.87;101912.34;10532842;28;20065;-77
2022/05/04 05:44:14;;;;;;;0.00;0.00;;;;;;;7.98;65.68;101910.72;10539397;28;20544;-76
2022/05/04 05:49:16;;;;;;;0.35;0.32;;;;;;;8.30;66.24;101916.66;10523793;28;20048;-77
2022/05/04 05:54:17;;;;;;;0.55;0.55;;;;;;;8.07;64.91;101914.63;10496955;28;20053;-76
2022/05/04 05:59:19;;;;;;;0.00;0.00;;;;;;;8.46;65.35;101911.47;10496926;28;20048;-76
2022/05/04 06:04:21;;;;;;;1.35;1.00;;;;;;;8.25;64.83;101919.84;10520813;28;20082;-77
2022/05/04 06:09:22;;;;;;;0.00;0.00;;;;;;;8.87;63.72;101915.25;10538554;28;20048;-77
2022/05/04 06:14:24;;;;;;;0.00;0.00;;;;;;;8.71;63.44;101915.31;10527048;28;20053;-76
2022/05/04 06:19:26;;;;;;;0.00;0.00;;;;;;;9.14;63.25;101917.41;10535607;28;20066;-76
2022/05/04 06:24:27;;;;;;;1.35;1.17;;;;;;;9.15;62.29;101916.59;10539079;28;20060;-76
2022/05/04 06:34:50;;;;;;;0.32;0.32;;;;;;;9.34;63.34;101922.63;10555232;28;20483;-76
2022/05/04 06:39:52;;;;;;;0.00;0.00;;;;;;;9.74;61.35;101924.47;10544558;28;20522;-76
2022/05/04 06:44:54;;;;;;;0.00;0.00;;;;;;;9.45;62.07;101921.44;10536721;28;20445;-77
2022/05/04 06:49:56;;;;;;;0.00;0.00;;;;;;;9.60;60.85;101935.81;10537899;28;20059;-77
2022/05/04 06:54:57;;;;;;;0.00;0.00;;;;;;;9.71;62.22;101924.34;10537687;28;20056;-76
2022/05/04 06:59:59;;;;;;;0.03;0.03;;;;;;;9.69;61.25;101925.97;10533344;28;20102;-76
2022/05/04 07:05:01;;;;;;;0.00;0.00;;;;;;;10.92;58.14;101925.28;10532447;28;20465;-76
2022/05/04 07:10:03;;;;;;;0.00;0.00;;;;;;;11.00;56.95;101922.13;10535143;28;20056;-76
2022/05/04 07:15:06;;;;;;;0.00;0.00;;;;;;;11.05;56.87;101921.50;10534793;28;20055;-77
2022/05/04 07:20:09;;;;;;;0.00;0.00;;;;;;;10.41;59.86;101925.72;10533663;28;20051;-77
2022/05/04 07:25:10;;;;;;;0.45;0.28;;;;;;;10.79;56.70;101912.72;10533748;28;20071;-78
2022/05/04 07:30:12;;;;;;;6.75;0.75;;;;;;;10.77;57.58;101922.06;10533029;28;20470;-76
2022/05/04 07:35:14;;;;;;;0.05;0.05;;;;;;;12.25;54.03;101923.41;10534958;28;20113;-76
2022/05/04 07:45:36;;;;;;;0.00;0.00;;;;;;;11.22;53.10;101923.84;10533973;28;20499;-78
2022/05/04 07:50:38;;;;;;;0.00;0.00;;;;;;;11.62;54.33;101925.41;10524981;28;20126;-77
2022/05/04 07:55:40;;;;;;;0.35;0.32;;;;;;;11.57;54.72;101921.78;10532001;28;20056;-76
2022/05/04 08:06:02;;;;;;;0.30;0.17;;;;;;;12.50;52.03;101917.38;10534413;28;20082;-78
2022/05/04 08:11:03;;;;;;;1.13;0.40;;;;;;;11.69;52.06;101942.03;10532133;28;20060;-78
2022/05/04 08:16:07;;;;;;;0.00;0.00;;;;;;;13.89;49.22;101926.91;10529467;28;20511;-76
2022/05/04 08:21:09;;;;;;;0.00;0.00;;;;;;;12.96;51.05;101929.28;10529709;28;20059;-77
2022/05/04 08:26:12;;;;;;;0.00;0.00;;;;;;;12.89;51.87;101927.31;10532726;28;20435;-77
2022/05/04 08:31:14;;;;;;;0.20;0.20;;;;;;;13.55;49.03;101925.94;10532915;28;20082;-78
2022/05/04 08:36:17;;;;;;;0.00;0.00;;;;;;;14.73;47.09;101916.22;10534808;28;20048;-76
2022/05/04 08:41:19;;;;;;;0.00;0.00;;;;;;;16.07;43.97;101915.72;10511885;28;20518;-77
2022/05/04 08:46:22;;;;;;;0.00;0.00;;;;;;;16.23;42.83;101916.91;10500009;28;20071;-77
2022/05/04 08:51:24;;;;;;;0.00;0.00;;;;;;;15.44;44.18;101912.69;10531168;28;20514;-76
2022/05/04 08:56:26;;;;;;;0.00;0.00;;;;;;;15.61;43.19;101912.16;10560016;28;20075;-76
2022/05/04 09:01:28;;;;;;;0.03;0.03;;;;;;;17.06;43.12;101906.16;10541987;28;20048;-77
2022/05/04 09:06:31;;;;;;;0.00;0.00;;;;;;;17.43;41.27;101902.38;10544218;28;20339;-77
2022/05/04 09:11:36;;;;;;;0.32;0.15;;;;;;;15.19;46.52;101903.47;10541707;28;20048;-77
2022/05/04 09:16:38;;;;;;;0.10;0.10;;;;;;;15.78;44.87;101895.22;10541870;28;20074;-76
2022/05/04 09:21:40;;;;;;;0.00;0.00;;;;;;;17.69;40.32;101893.13;10532989;28;20051;-76
2022/05/04 09:26:44;;;;;;;0.00;0.00;;;;;;;16.83;42.56;101888.41;10542533;28;20117;-77
2022/05/04 09:31:47;;;;;;;2.38;0.82;;;;;;;14.76;45.42;101890.38;10541824;28;20094;-78
2022/05/04 09:47:30;;;;;;;0.00;0.00;;;;;;;14.51;46.27;101879.34;10538238;28;20060;-77
2022/05/04 09:53:02;;;;;;;0.00;0.00;;;;;;;15.24;45.27;101868.09;10537293;28;20442;-76
2022/05/04 09:58:04;;;;;;;0.00;0.00;;;;;;;16.74;43.86;101863.13;10526565;28;20431;-77
2022/05/04 10:03:06;;;;;;;0.00;0.00;;;;;;;17.16;41.14;101871.59;10540579;28;20479;-77
2022/05/04 10:08:07;;;;;;;2.95;1.75;;;;;;;15.88;43.33;101878.09;10538633;28;20052;-77
2022/05/04 10:13:09;;;;;;;0.00;0.00;;;;;;;16.55;43.53;101868.91;10539461;28;20051;-76
2022/05/04 10:18:18;;;;;;;0.00;0.00;;;;;;;15.45;42.52;101874.59;10524718;28;20109;-78
2022/05/04 10:23:25;;;;;;;0.00;0.00;;;;;;;16.49;40.17;101864.47;10498285;28;20041;-76
2022/05/04 10:28:27;;;;;;;0.00;0.00;;;;;;;16.42;43.98;101858.28;10495059;28;20056;-76
2022/05/04 10:33:34;;;;;;;0.17;0.08;;;;;;;17.36;41.21;101858.84;10497148;28;20106;-77
2022/05/04 10:38:57;;;;;;;0.05;0.05;;;;;;;17.27;40.41;101858.72;10508069;28;20051;-78
2022/05/04 10:43:59;;;;;;;0.00;0.00;;;;;;;17.94;39.15;101847.34;10535108;28;20602;-77
2022/05/04 10:49:02;;;;;;;1.05;0.85;;;;;;;15.76;41.65;101852.72;10519933;28;20067;-80
2022/05/04 10:54:11;;;;;;;0.00;0.00;;;;;;;18.15;38.52;101841.53;10536737;28;20058;-77
2022/05/04 10:59:34;;;;;;;0.00;0.00;;;;;;;16.42;42.68;101834.88;10536624;28;20059;-76
2022/05/04 11:04:41;;;;;;;0.88;0.05;;;;;;;18.89;37.48;101835.13;10511540;28;20047;-78
2022/05/04 11:09:43;;;;;;;0.00;0.00;;;;;;;18.35;37.00;101833.88;10495035;28;20420;-77
2022/05/04 11:14:45;;;;;;;0.00;0.00;;;;;;;18.08;36.72;101830.16;10494554;28;20044;-77
2022/05/04 11:19:48;;;;;;;0.00;0.00;;;;;;;18.15;36.89;101830.19;10521371;28;20052;-78
2022/05/04 11:24:50;;;;;;;2.70;0.68;;;;;;;16.44;39.69;101842.72;10535704;28;20044;-79
2022/05/04 11:29:52;;;;;;;0.10;0.10;;;;;;;18.91;35.57;101826.44;10535241;28;20117;-76
2022/05/04 11:34:55;;;;;;;0.00;0.00;;;;;;;18.68;36.81;101827.16;10536620;28;20312;-77
2022/05/04 11:40:08;;;;;;;0.00;0.00;;;;;;;17.98;37.00;101828.34;10527381;28;20040;-78
2022/05/04 11:45:10;;;;;;;0.00;0.00;;;;;;;17.49;38.30;101828.63;10536465;28;20079;-78
2022/05/04 11:50:13;;;;;;;0.47;0.47;;;;;;;17.20;39.46;101823.03;10534101;28;20064;-77
2022/05/04 11:55:14;;;;;;;0.00;0.00;;;;;;;17.67;41.12;101811.44;10535254;28;20556;-77
2022/05/04 12:00:17;;;;;;;0.63;0.45;;;;;;;18.41;37.23;101806.94;10536251;28;20495;-78
2022/05/04 12:05:19;;;;;;;0.00;0.00;;;;;;;17.93;37.07;101809.09;10501359;28;20057;-78
2022/05/04 12:10:21;;;;;;;0.10;0.10;;;;;;;18.04;35.69;101802.31;10493004;28;20147;-77
2022/05/04 12:15:23;;;;;;;0.20;0.05;;;;;;;18.57;36.01;101807.97;10492683;28;20045;-77
2022/05/04 12:20:25;;;;;;;2.83;1.35;;;;;;;17.01;38.21;101803.69;10525997;28;20138;-79
2022/05/04 12:25:27;;;;;;;0.13;0.10;;;;;;;17.00;38.55;101813.25;10538318;28;20040;-79
2022/05/04 12:35:49;;;;;;;0.00;0.00;;;;;;;17.58;37.28;101812.22;10535965;28;20052;-79
2022/05/04 12:40:52;;;;;;;0.00;0.00;;;;;;;18.01;36.21;101796.19;10532884;28;20094;-79
2022/05/04 12:46:00;;;;;;;0.08;0.08;;;;;;;17.64;37.85;101801.84;10533640;28;20143;-79
2022/05/04 12:51:05;;;;;;;0.00;0.00;;;;;;;17.86;40.70;101786.44;10535170;28;20114;-80
2022/05/04 13:01:32;;;;;;;0.00;0.00;;;;;;;16.75;39.03;101792.03;10537290;28;20117;-80
2022/05/04 13:06:34;;;;;;;0.50;0.50;;;;;;;17.25;39.72;101782.31;10493734;28;20057;-79
2022/05/04 13:11:36;;;;;;;0.00;0.00;;;;;;;17.36;42.05;101783.31;10492220;28;20439;-79
2022/05/04 13:16:37;;;;;;;0.00;0.00;;;;;;;17.16;38.54;101787.41;10503390;28;20051;-80
2022/05/04 13:21:39;;;;;;;0.00;0.00;;;;;;;17.12;38.06;101770.88;10525070;28;20491;-78
2022/05/04 13:26:42;;;;;;;0.00;0.00;;;;;;;17.57;37.19;101768.78;10536359;28;20076;-80
2022/05/04 13:31:44;;;;;;;0.30;0.22;;;;;;;17.04;39.96;101762.09;10542137;28;20112;-79
2022/05/04 13:36:45;;;;;;;0.30;0.30;;;;;;;17.20;39.52;101757.94;10542688;28;20060;-79
2022/05/04 13:41:47;;;;;;;0.00;0.00;;;;;;;17.41;36.77;101759.94;10519310;28;20117;-79
2022/05/04 13:46:48;;;;;;;0.00;0.00;;;;;;;17.54;38.26;101755.72;10481936;28;20487;-80
2022/05/04 13:57:11;;;;;;;0.30;0.25;;;;;;;16.56;38.08;101756.22;10498578;28;20122;-78
2022/05/04 14:02:12;;;;;;;0.00;0.00;;;;;;;17.93;39.35;101749.16;10499898;28;20052;-79
2022/05/04 14:07:14;;;;;;;2.20;0.70;;;;;;;17.18;39.85;101749.22;10539688;28;20055;-80
2022/05/04 14:12:16;;;;;;;0.10;0.00;;;;;;;17.58;40.13;101749.69;10539579;28;20106;-81
2022/05/04 14:17:19;;;;;;;0.00;0.00;;;;;;;17.23;39.51;101760.59;10524127;28;20052;-79
2022/05/04 14:22:21;;;;;;;0.00;0.00;;;;;;;17.44;39.70;101742.59;10531924;28;20043;-79
2022/05/04 14:27:23;;;;;;;0.00;0.00;;;;;;;17.78;38.19;101731.66;10534370;28;20507;-79
2022/05/04 14:32:25;;;;;;;2.38;0.52;;;;;;;17.24;39.33;101742.38;10536873;28;20056;-80
2022/05/04 14:37:27;;;;;;;0.00;0.00;;;;;;;17.94;39.82;101737.84;10537182;28;20052;-80
2022/05/04 14:42:28;;;;;;;0.00;0.00;;;;;;;17.91;38.17;101735.22;10521565;28;20177;-78
2022/05/04 14:47:30;;;;;;;0.00;0.00;;;;;;;18.07;40.10;101718.88;10526971;28;20083;-79
2022/05/04 14:52:31;;;;;;;0.40;0.40;;;;;;;17.44;38.34;101724.38;10530801;28;20056;-79
2022/05/04 14:57:33;;;;;;;0.00;0.00;;;;;;;17.42;37.83;101723.47;10548594;28;20056;-79
2022/05/04 15:05:01;;;;;;;0.10;0.10;;;;;;;17.40;38.38;101722.56;10501525;28;20049;-80
2022/05/04 15:07:56;;;;;;;0.00;0.00;;;;;;;17.55;38.10;101719.28;10536379;28;20090;-79
2022/05/04 15:12:58;;;;;;;0.55;0.35;;;;;;;17.38;38.64;101721.72;10526106;28;20040;-79
2022/05/04 15:18:02;;;;;;;0.00;0.00;;;;;;;17.87;39.53;101720.41;10532236;28;20134;-79
2022/05/04 15:23:04;;;;;;;0.00;0.00;;;;;;;17.91;38.78;101714.38;10532985;28;20051;-80
2022/05/04 15:28:06;;;;;;;1.00;0.20;;;;;;;17.66;37.44;101708.94;10534362;28;20048;-80
2022/05/04 15:33:08;;;;;;;0.17;0.17;;;;;;;17.49;37.48;101697.47;10538147;28;20097;-79
2022/05/04 15:38:09;;;;;;;0.10;0.10;;;;;;;17.39;37.64;101707.81;10528003;28;20052;-80
2022/05/04 15:43:11;;;;;;;0.22;0.22;;;;;;;17.69;38.81;101711.56;10534857;28;20048;-81
2022/05/04 15:48:41;;;;;;;1.50;1.45;;;;;;;17.25;37.71;101709.38;10529131;28;20048;-80
2022/05/04 15:53:43;;;;;;;2.33;0.50;;;;;;;16.83;40.58;101710.59;10535008;28;20067;-78
2022/05/04 15:59:36;;;;;;;0.00;0.00;;;;;;;16.98;39.62;101710.81;10533923;28;20441;-78
2022/05/04 16:04:37;;;;;;;2.22;0.63;;;;;;;16.62;38.51;101706.88;10534336;28;20388;-78
2022/05/04 16:09:39;;;;;;;0.00;0.00;;;;;;;16.71;40.81;101707.00;10531545;28;20056;-80
2022/05/04 16:14:40;;;;;;;0.10;0.10;;;;;;;16.94;38.82;101709.06;10528098;28;20121;-80
2022/05/04 16:25:02;;;;;;;;;;;;;;;16.54;39.88;101698.94;10538619;28;20094;-76
2022/05/04 16:30:04;;;;;;;0.43;0.38;;;;;;;16.31;40.00;101706.41;10539319;28;19928;-76
2022/05/04 16:35:06;;;;;;;1.40;0.75;;;;;;;16.02;40.30;101709.44;10539310;28;20051;-76
2022/05/04 16:40:23;;;;;;;7.82;2.33;;;;;;;16.09;40.28;101706.09;10539143;28;20048;-77
2022/05/04 16:45:25;;;;;;;8.45;1.52;;;;;;;16.50;41.10;101707.56;10537846;28;20052;-78
2022/05/04 16:50:28;;;;;;;0.20;0.20;;;;;;;16.03;40.35;101703.41;10526955;28;20072;-78
2022/05/04 16:55:34;;;;;;;0.20;0.20;;;;;;;16.10;41.46;101702.63;10509592;28;20044;-78
2022/05/04 17:00:36;;;;;;;0.08;0.08;;;;;;;16.08;40.64;101711.28;10518886;28;20051;-78
2022/05/04 17:05:38;;;;;;;3.95;1.55;;;;;;;15.94;41.89;101708.44;10532503;28;20052;-78
2022/05/04 17:10:39;;;;;;;1.25;0.65;;;;;;;15.90;41.17;101712.72;10544042;28;20052;-79
2022/05/04 17:15:41;;;;;;;0.22;0.22;;;;;;;15.79;41.84;101717.69;10535364;28;20068;-77
2022/05/04 17:20:43;;;;;;;0.15;0.10;;;;;;;15.99;41.30;101714.56;10541427;28;20121;-78
2022/05/04 17:25:45;;;;;;;2.45;1.25;;;;;;;15.84;42.39;101720.41;10558626;28;20047;-77
2022/05/04 17:30:47;;;;;;;0.30;0.30;;;;;;;15.51;41.20;101717.19;10541352;28;20117;-78
2022/05/04 17:41:09;;;;;;;1.40;0.55;;;;;;;15.40;41.77;101723.91;10538758;28;20079;-80
2022/05/04 17:46:11;;;;;;;0.20;0.00;;;;;;;15.64;41.85;101728.66;10534679;28;20507;-80
2022/05/04 17:51:13;;;;;;;0.00;0.00;;;;;;;15.51;43.29;101734.50;10518534;28;20421;-80
2022/05/04 17:56:15;;;;;;;0.70;0.52;;;;;;;15.22;44.44;101730.50;10538742;28;20093;-81
2022/05/04 18:01:17;;;;;;;0.00;0.00;;;;;;;14.97;44.12;101743.81;10537832;28;20048;-81
2022/05/04 18:06:18;;;;;;;0.10;0.03;;;;;;;14.66;44.58;101735.34;10537149;28;20148;-80
2022/05/04 18:11:20;;;;;;;0.52;0.45;;;;;;;14.47;44.71;101739.22;10537701;28;20082;-81
2022/05/04 18:16:21;;;;;;;0.63;0.47;;;;;;;14.19;46.10;101747.19;10535812;28;20094;-80
2022/05/04 18:21:25;;;;;;;0.00;0.00;;;;;;;14.24;46.16;101745.63;10550270;28;20051;-81
2022/05/04 18:26:27;;;;;;;0.00;0.00;;;;;;;13.91;46.73;101743.94;10536488;28;20048;-80
2022/05/04 18:31:33;;;;;;;0.20;0.20;;;;;;;13.69;46.77;101739.91;10537071;28;20043;-80
2022/05/04 18:36:35;;;;;;;0.00;0.00;;;;;;;13.53;47.87;101759.31;10537406;28;20052;-81
2022/05/04 18:41:37;;;;;;;0.00;0.00;;;;;;;13.54;48.49;101763.66;10533480;28;20129;-80
2022/05/04 18:46:45;;;;;;;0.00;0.00;;;;;;;13.45;48.42;101761.72;10518142;28;20144;-80
2022/05/04 18:51:55;;;;;;;0.00;0.00;;;;;;;13.38;48.97;101762.38;10535509;28;20453;-81
2022/05/04 18:57:16;;;;;;;0.00;0.00;;;;;;;13.45;48.35;101772.06;10535695;28;20131;-80
2022/05/04 19:02:19;;;;;;;0.00;0.00;;;;;;;13.26;49.11;101777.50;10528609;28;20784;-80
2022/05/04 19:07:21;;;;;;;0.00;0.00;;;;;;;13.18;50.57;101788.50;10532058;28;20062;-80
2022/05/04 19:12:22;;;;;;;0.00;0.00;;;;;;;13.00;50.99;101790.56;10531397;28;20051;-80
2022/05/04 19:17:25;;;;;;;0.00;0.00;;;;;;;12.92;51.46;101795.50;10532458;28;20576;-80
2022/05/04 19:22:43;;;;;;;0.00;0.00;;;;;;;12.96;50.29;101807.69;10529124;28;20044;-80
2022/05/04 19:27:45;;;;;;;0.00;0.00;;;;;;;12.73;51.77;101800.94;10529440;28;20052;-80
2022/05/04 19:32:50;;;;;;;0.00;0.00;;;;;;;12.64;52.89;101802.41;10532357;28;20500;-80
2022/05/04 19:37:55;;;;;;;0.00;0.00;;;;;;;12.45;53.30;101823.31;10531200;28;20048;-80
2022/05/04 19:42:58;;;;;;;0.00;0.00;;;;;;;12.32;53.69;101822.88;10529432;28;20043;-80
2022/05/04 19:47:59;;;;;;;0.00;0.00;;;;;;;12.19;54.82;101831.97;10533662;28;20071;-80
2022/05/04 19:53:01;;;;;;;0.00;0.00;;;;;;;11.80;55.80;101834.88;10530306;28;20097;-80
2022/05/04 19:58:02;;;;;;;0.47;0.47;;;;;;;11.62;56.28;101840.25;10532267;28;20090;-81
2022/05/04 20:03:04;;;;;;;0.00;0.00;;;;;;;11.83;55.47;101836.66;10519413;28;20053;-80
2022/05/04 20:08:07;;;;;;;0.00;0.00;;;;;;;11.89;55.10;101844.63;10510802;28;20139;-80
2022/05/04 20:13:08;;;;;;;0.00;0.00;;;;;;;12.04;54.61;101850.38;10531838;28;20172;-80
2022/05/04 20:18:10;;;;;;;0.00;0.00;;;;;;;12.03;54.75;101856.34;10531734;28;20056;-80
2022/05/04 20:23:13;;;;;;;0.00;0.00;;;;;;;11.89;55.25;101867.88;10502647;28;20056;-80
2022/05/04 20:28:15;;;;;;;0.00;0.00;;;;;;;11.68;57.04;101866.28;10520498;28;20467;-80
2022/05/04 20:33:17;;;;;;;0.00;0.00;;;;;;;11.45;58.15;101855.09;10515480;28;20395;-80
2022/05/04 20:43:41;;;;;;;0.00;0.00;;;;;;;10.84;58.38;101861.31;10569424;27;20047;-80
2022/05/04 20:48:42;;;;;;;0.00;0.00;;;;;;;10.84;58.97;101863.91;10542385;28;20143;-80
2022/05/04 20:53:44;;;;;;;0.00;0.00;;;;;;;11.03;57.29;101861.25;10532355;28;20410;-80
2022/05/04 20:58:46;;;;;;;0.00;0.00;;;;;;;10.83;57.73;101860.44;10511927;28;20519;-80
2022/05/04 21:03:47;;;;;;;0.00;0.00;;;;;;;10.66;58.99;101859.78;10537170;28;20048;-80
2022/05/04 21:08:52;;;;;;;0.00;0.00;;;;;;;10.47;61.80;101869.31;10541529;28;20044;-81
2022/05/04 21:13:57;;;;;;;0.00;0.00;;;;;;;10.28;63.14;101871.91;10540966;28;20488;-81
