Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:15;;;;;;;;;;;;;;;10.62;78.54;96824.16;30001;983;1881;-60
2022/05/04 00:00:46;;;;;;;;;;;;;;;10.61;78.78;96819.84;30001;983;1877;-60
2022/05/04 00:01:17;;;;;;;;;;;;;;;10.64;78.84;96821.16;30001;983;1881;-60
2022/05/04 00:01:47;;;;;;;;;;;;;;;10.65;78.31;96817.34;30001;983;1877;-60
2022/05/04 00:02:18;;;;;;;;;;;;;;;10.65;78.51;96829.00;30001;983;1764;-57
2022/05/04 00:02:49;;;;;;;;;;;;;;;10.65;78.70;96822.78;30001;983;1868;-59
2022/05/04 00:03:21;;;;;;;;;;;;;;;10.64;78.55;96823.88;30001;983;1881;-60
2022/05/04 00:03:51;;;;;;;;;;;;;;;10.64;78.64;96823.88;30001;982;1877;-59
2022/05/04 00:04:22;;;;;;;;;;;;;;;10.63;78.64;96814.94;30001;982;1882;-60
2022/05/04 00:04:53;;;;;;;;;;;;;;;10.63;78.90;96820.34;30001;982;1877;-59
2022/05/04 00:05:25;;;;;;;;;;;;;;;10.62;78.94;96818.75;30001;982;1882;-59
2022/05/04 00:05:56;;;;;;;;;;;;;;;10.62;79.36;96821.47;30001;982;1877;-59
2022/05/04 00:06:27;;;;;;;;;;;;;;;10.63;79.12;96830.41;30001;982;1882;-60
2022/05/04 00:06:58;;;;;;;;;;;;;;;10.63;79.08;96822.25;30001;982;1877;-59
2022/05/04 00:07:29;;;;;;;;;;;;;;;10.63;78.77;96824.97;30001;983;1769;-59
2022/05/04 00:07:59;;;;;;;;;;;;;;;10.62;79.20;96818.75;30001;983;1868;-59
2022/05/04 00:08:30;;;;;;;;;;;;;;;10.63;78.65;96825.78;30001;983;1881;-59
2022/05/04 00:09:01;;;;;;;;;;;;;;;10.63;78.86;96822.25;30001;983;1877;-58
2022/05/04 00:09:32;;;;;;;;;;;;;;;10.62;78.66;96817.94;30001;983;1881;-59
2022/05/04 00:10:04;;;;;;;;;;;;;;;10.63;79.25;96820.34;30001;983;1877;-59
2022/05/04 00:10:35;;;;;;;;;;;;;;;10.63;78.76;96820.34;30001;983;1882;-59
2022/05/04 00:11:07;;;;;;;;;;;;;;;10.63;78.92;96814.94;30001;983;1877;-59
2022/05/04 00:11:41;;;;;;;;;;;;;;;10.63;78.97;96817.66;30001;982;1882;-58
2022/05/04 00:12:12;;;;;;;;;;;;;;;10.64;79.21;96821.97;30001;982;1877;-59
2022/05/04 00:12:48;;;;;;;;;;;;;;;10.62;79.19;96813.31;30001;982;1869;-59
2022/05/04 00:13:19;;;;;;;;;;;;;;;10.60;79.11;96814.72;30001;982;1869;-59
2022/05/04 00:13:50;;;;;;;;;;;;;;;10.59;79.08;96819.34;30001;982;1882;-61
2022/05/04 00:14:23;;;;;;;;;;;;;;;10.58;79.35;96817.72;30001;982;1877;-60
2022/05/04 00:14:54;;;;;;;;;;;;;;;10.58;79.33;96816.91;30001;983;1881;-59
2022/05/04 00:15:25;;;;;;;;;;;;;;;10.58;79.47;96811.47;30001;983;1877;-60
2022/05/04 00:16:01;;;;;;;;;;;;;;;10.57;79.37;96815.28;30001;983;1881;-59
2022/05/04 00:16:34;;;;;;;;;;;;;;;10.56;79.81;96814.50;30001;983;1877;-59
2022/05/04 00:17:05;;;;;;;;;;;;;;;10.56;79.55;96813.69;30001;983;1881;-59
2022/05/04 00:17:36;;;;;;;;;;;;;;;10.55;79.47;96812.06;30001;983;1877;-60
2022/05/04 00:18:07;;;;;;;;;;;;;;;10.52;79.36;96813.47;30001;983;1869;-59
2022/05/04 00:18:39;;;;;;;;;;;;;;;10.51;79.47;96811.84;30001;983;1855;-59
2022/05/04 00:19:10;;;;;;;;;;;;;;;10.50;79.46;96815.66;30001;982;1881;-60
2022/05/04 00:19:41;;;;;;;;;;;;;;;10.50;79.63;96810.22;30001;982;1877;-59
2022/05/04 00:20:12;;;;;;;;;;;;;;;10.49;79.58;96807.81;30001;982;1882;-59
2022/05/04 00:20:42;;;;;;;;;;;;;;;10.47;79.85;96810.81;30001;982;1878;-61
2022/05/04 00:21:13;;;;;;;;;;;;;;;10.47;79.79;96816.25;30001;982;1882;-60
2022/05/04 00:21:44;;;;;;;;;;;;;;;10.47;80.06;96816.25;30001;983;1877;-60
2022/05/04 00:22:19;;;;;;;;;;;;;;;10.46;79.71;96813.81;30001;983;1881;-59
2022/05/04 00:22:50;;;;;;;;;;;;;;;10.45;79.98;96818.44;30001;983;1877;-59
2022/05/04 00:23:21;;;;;;;;;;;;;;;10.45;79.84;96810.31;30001;983;1881;-60
2022/05/04 00:23:52;;;;;;;;;;;;;;;10.44;80.02;96811.41;30001;983;1864;-60
2022/05/04 00:24:23;;;;;;;;;;;;;;;10.44;79.59;96816.03;30001;983;1860;-58
2022/05/04 00:24:53;;;;;;;;;;;;;;;10.44;79.84;96816.81;30001;983;1877;-60
2022/05/04 00:25:24;;;;;;;;;;;;;;;10.43;79.85;96815.22;30001;983;1882;-59
2022/05/04 00:25:55;;;;;;;;;;;;;;;10.43;79.79;96814.41;30001;983;1877;-59
2022/05/04 00:26:26;;;;;;;;;;;;;;;10.42;79.69;96819.03;30001;983;1882;-60
2022/05/04 00:26:57;;;;;;;;;;;;;;;10.40;80.12;96816.59;30001;964;1895;-59
2022/05/04 00:27:28;;;;;;;;;;;;;;;10.39;79.78;96814.22;30001;982;1882;-61
2022/05/04 00:28:02;;;;;;;;;;;;;;;10.39;80.09;96814.22;30001;982;1878;-58
2022/05/04 00:28:33;;;;;;;;;;;;;;;10.37;80.05;96817.22;30001;982;1869;-60
2022/05/04 00:29:04;;;;;;;;;;;;;;;10.36;80.45;96818.31;30001;983;1759;-60
2022/05/04 00:29:35;;;;;;;;;;;;;;;10.35;80.21;96819.41;30001;983;1881;-60
2022/05/04 00:30:06;;;;;;;;;;;;;;;10.35;80.50;96818.59;30001;983;1877;-60
2022/05/04 00:30:37;;;;;;;;;;;;;;;10.35;80.29;96807.75;30001;983;1881;-60
2022/05/04 00:31:08;;;;;;;;;;;;;;;10.35;80.73;96815.91;30001;983;1877;-58
2022/05/04 00:31:39;;;;;;;;;;;;;;;10.34;80.33;96822.41;30001;983;1881;-59
2022/05/04 00:32:10;;;;;;;;;;;;;;;10.34;80.41;96817.00;30001;983;1877;-59
2022/05/04 00:32:41;;;;;;;;;;;;;;;10.33;80.45;96818.09;30001;983;1881;-60
2022/05/04 00:33:13;;;;;;;;;;;;;;;10.32;80.39;96821.91;30001;983;1864;-59
2022/05/04 00:33:44;;;;;;;;;;;;;;;10.30;80.38;96805.94;30001;983;1873;-59
2022/05/04 00:34:15;;;;;;;;;;;;;;;10.30;80.84;96815.97;30001;982;1877;-59
2022/05/04 00:34:47;;;;;;;;;;;;;;;10.29;80.72;96809.72;30001;982;1882;-60
2022/05/04 00:35:18;;;;;;;;;;;;;;;10.29;80.78;96817.06;30001;982;1877;-59
2022/05/04 00:35:48;;;;;;;;;;;;;;;10.28;80.72;96818.16;30001;982;1882;-59
2022/05/04 00:36:19;;;;;;;;;;;;;;;10.26;80.67;96814.94;30001;982;1878;-59
2022/05/04 00:36:50;;;;;;;;;;;;;;;10.25;81.09;96818.75;30001;983;1881;-60
2022/05/04 00:37:21;;;;;;;;;;;;;;;10.27;81.25;96816.53;30001;983;1876;-59
2022/05/04 00:37:52;;;;;;;;;;;;;;;10.27;81.07;96816.53;30001;983;1881;-59
2022/05/04 00:38:23;;;;;;;;;;;;;;;10.27;81.15;96821.97;30001;983;1864;-59
2022/05/04 00:38:53;;;;;;;;;;;;;;;10.28;81.06;96818.16;30001;983;1859;-59
2022/05/04 00:39:24;;;;;;;;;;;;;;;10.29;80.96;96819.78;30001;983;1877;-59
2022/05/04 00:39:56;;;;;;;;;;;;;;;10.29;80.93;96819.78;30001;965;1892;-58
2022/05/04 00:40:27;;;;;;;;;;;;;;;10.30;80.94;96813.25;30001;983;1877;-59
2022/05/04 00:40:57;;;;;;;;;;;;;;;10.30;80.87;96821.38;30001;983;1882;-58
2022/05/04 00:41:28;;;;;;;;;;;;;;;10.30;80.63;96810.53;30001;983;1877;-59
2022/05/04 00:42:28;;;;;;;;;;;;;;;10.29;80.85;96808.94;30001;982;1882;-60
2022/05/04 00:42:59;;;;;;;;;;;;;;;10.27;80.98;96811.12;30001;982;1873;-59
2022/05/04 00:43:30;;;;;;;;;;;;;;;10.27;80.88;96805.69;30001;982;1882;-58
2022/05/04 00:44:01;;;;;;;;;;;;;;;10.26;80.95;96804.91;30001;982;1864;-59
2022/05/04 00:44:32;;;;;;;;;;;;;;;10.26;80.91;96814.94;30001;983;1872;-58
2022/05/04 00:45:04;;;;;;;;;;;;;;;10.24;81.24;96811.72;30001;983;1877;-59
2022/05/04 00:45:35;;;;;;;;;;;;;;;10.24;80.93;96811.72;30001;983;1881;-59
2022/05/04 00:46:06;;;;;;;;;;;;;;;10.23;80.84;96807.37;30001;983;1877;-58
2022/05/04 00:46:36;;;;;;;;;;;;;;;10.23;80.79;96815.50;30001;983;1881;-59
2022/05/04 00:47:08;;;;;;;;;;;;;;;10.22;81.23;96813.91;30001;983;1877;-59
2022/05/04 00:47:38;;;;;;;;;;;;;;;10.22;81.04;96813.91;30001;983;1881;-59
2022/05/04 00:48:09;;;;;;;;;;;;;;;10.21;81.30;96801.44;30001;983;1877;-59
2022/05/04 00:48:40;;;;;;;;;;;;;;;10.20;80.89;96810.69;30001;972;1903;-59
2022/05/04 00:49:11;;;;;;;;;;;;;;;10.19;81.03;96811.75;30001;982;1864;-59
2022/05/04 00:49:44;;;;;;;;;;;;;;;10.19;81.02;96811.75;30001;982;1873;-59
2022/05/04 00:50:14;;;;;;;;;;;;;;;10.19;81.12;96809.03;30001;982;1878;-60
2022/05/04 00:50:47;;;;;;;;;;;;;;;10.18;81.30;96813.66;30001;982;1882;-59
2022/05/04 00:51:19;;;;;;;;;;;;;;;10.17;81.11;96805.81;30001;982;1878;-58
2022/05/04 00:51:50;;;;;;;;;;;;;;;10.17;81.52;96811.22;30001;983;1881;-59
2022/05/04 00:52:21;;;;;;;;;;;;;;;10.15;81.60;96808.81;30001;983;1877;-58
2022/05/04 00:52:52;;;;;;;;;;;;;;;10.16;81.38;96815.84;30001;983;1881;-59
2022/05/04 00:53:23;;;;;;;;;;;;;;;10.15;81.34;96813.41;30001;983;1877;-59
2022/05/04 00:53:54;;;;;;;;;;;;;;;10.14;81.35;96809.91;30001;983;1881;-58
2022/05/04 00:54:29;;;;;;;;;;;;;;;10.14;81.67;96806.38;30001;983;1864;-59
2022/05/04 00:55:00;;;;;;;;;;;;;;;10.15;81.52;96802.56;30001;983;1872;-59
2022/05/04 00:55:32;;;;;;;;;;;;;;;10.14;81.47;96806.38;30001;983;1877;-59
2022/05/04 00:56:04;;;;;;;;;;;;;;;10.12;81.50;96814.81;30001;982;1869;-58
2022/05/04 00:56:35;;;;;;;;;;;;;;;10.11;81.43;96812.38;30001;982;1868;-59
2022/05/04 00:57:08;;;;;;;;;;;;;;;10.11;81.46;96812.38;30001;982;1882;-60
2022/05/04 00:59:19;;;;;;;;;;;;;;;10.09;81.60;96809.97;30001;983;1877;-59
2022/05/04 00:59:50;;;;;;;;;;;;;;;10.09;81.68;96810.78;30001;983;1881;-59
2022/05/04 01:00:21;;;;;;;;;;;;;;;10.08;81.51;96809.16;30001;983;1877;-59
2022/05/04 01:00:53;;;;;;;;;;;;;;;10.08;81.27;96811.06;30001;983;1881;-59
2022/05/04 01:01:26;;;;;;;;;;;;;;;10.06;81.49;96810.53;30001;983;1864;-59
2022/05/04 01:01:58;;;;;;;;;;;;;;;10.06;81.73;96811.34;30001;983;1872;-59
2022/05/04 01:02:28;;;;;;;;;;;;;;;10.05;81.59;96808.94;30001;983;1877;-59
2022/05/04 01:02:59;;;;;;;;;;;;;;;10.04;81.64;96808.16;30001;983;1881;-59
2022/05/04 01:03:30;;;;;;;;;;;;;;;10.04;81.85;96810.06;30001;982;1877;-60
2022/05/04 01:04:01;;;;;;;;;;;;;;;10.02;81.80;96810.34;30001;982;1882;-60
2022/05/04 01:04:32;;;;;;;;;;;;;;;10.03;81.81;96811.16;30001;982;1877;-59
2022/05/04 01:05:04;;;;;;;;;;;;;;;10.02;82.30;96804.94;30001;982;1882;-59
2022/05/04 01:05:38;;;;;;;;;;;;;;;10.01;83.16;96808.72;30001;982;1878;-58
2022/05/04 01:06:09;;;;;;;;;;;;;;;9.95;83.16;96807.19;30001;982;1882;-60
2022/05/04 01:06:40;;;;;;;;;;;;;;;9.95;83.04;96804.47;30001;982;1865;-59
2022/05/04 01:07:11;;;;;;;;;;;;;;;9.93;82.95;96806.66;30001;983;1872;-59
2022/05/04 01:07:43;;;;;;;;;;;;;;;9.95;83.01;96809.88;30001;983;1877;-60
2022/05/04 01:08:14;;;;;;;;;;;;;;;9.95;82.97;96800.94;30001;983;1881;-59
2022/05/04 01:08:45;;;;;;;;;;;;;;;9.95;83.03;96809.88;30001;983;1877;-60
2022/05/04 01:09:19;;;;;;;;;;;;;;;9.93;83.27;96806.66;30001;983;1881;-59
2022/05/04 01:09:50;;;;;;;;;;;;;;;9.92;83.49;96804.25;30001;983;1877;-59
2022/05/04 01:10:22;;;;;;;;;;;;;;;9.90;83.15;96807.25;30001;983;1882;-59
2022/05/04 01:10:53;;;;;;;;;;;;;;;9.90;83.38;96809.94;30001;983;1877;-60
2022/05/04 01:11:23;;;;;;;;;;;;;;;9.91;83.19;96803.44;30001;982;1882;-60
2022/05/04 01:11:55;;;;;;;;;;;;;;;9.91;83.21;96806.16;30001;982;1864;-60
2022/05/04 01:12:26;;;;;;;;;;;;;;;9.93;82.86;96809.38;30001;982;1873;-60
2022/05/04 01:12:56;;;;;;;;;;;;;;;9.95;82.42;96809.88;30001;982;1877;-59
2022/05/04 01:13:28;;;;;;;;;;;;;;;9.97;82.38;96807.69;30001;982;1882;-58
2022/05/04 01:14:03;;;;;;;;;;;;;;;9.98;82.01;96811.22;30001;982;1877;-60
2022/05/04 01:14:34;;;;;;;;;;;;;;;9.99;82.33;96805.50;30001;983;1881;-58
2022/05/04 01:15:06;;;;;;;;;;;;;;;10.02;81.92;96804.12;30001;983;1877;-59
2022/05/04 01:15:39;;;;;;;;;;;;;;;10.04;81.83;96807.34;30001;983;1881;-60
2022/05/04 01:16:10;;;;;;;;;;;;;;;10.04;81.41;96802.72;30001;983;1864;-59
2022/05/04 01:16:42;;;;;;;;;;;;;;;10.06;81.63;96805.94;30001;983;1872;-60
2022/05/04 01:17:16;;;;;;;;;;;;;;;10.08;81.29;96802.94;30001;983;1877;-59
2022/05/04 01:17:47;;;;;;;;;;;;;;;10.11;81.28;96796.12;30001;983;1881;-60
2022/05/04 01:18:18;;;;;;;;;;;;;;;10.12;80.99;96801.25;30001;983;1877;-59
2022/05/04 01:18:49;;;;;;;;;;;;;;;10.14;80.82;96800.97;30001;982;1881;-58
2022/05/04 01:19:20;;;;;;;;;;;;;;;10.15;80.88;96808.00;30001;982;1877;-59
2022/05/04 01:19:51;;;;;;;;;;;;;;;10.17;80.93;96800.37;30001;982;1882;-59
2022/05/04 01:20:24;;;;;;;;;;;;;;;10.18;80.86;96802.81;30001;982;1877;-58
2022/05/04 01:20:55;;;;;;;;;;;;;;;10.19;80.72;96798.19;30001;982;1882;-60
2022/05/04 01:21:26;;;;;;;;;;;;;;;10.21;80.86;96804.16;30001;983;1864;-60
2022/05/04 01:21:57;;;;;;;;;;;;;;;10.22;80.57;96797.63;30001;983;1872;-58
2022/05/04 01:22:28;;;;;;;;;;;;;;;10.23;80.35;96796.53;30001;983;1877;-60
2022/05/04 01:22:59;;;;;;;;;;;;;;;10.24;80.60;96793.53;30001;983;1881;-59
2022/05/04 01:23:29;;;;;;;;;;;;;;;10.24;80.46;96790.00;30001;983;1877;-59
2022/05/04 01:24:00;;;;;;;;;;;;;;;10.26;80.43;96801.38;30001;983;1881;-59
2022/05/04 01:24:31;;;;;;;;;;;;;;;10.24;80.80;96790.81;30001;983;1877;-60
2022/05/04 01:25:02;;;;;;;;;;;;;;;10.25;80.64;96792.44;30001;983;1881;-59
2022/05/04 01:25:33;;;;;;;;;;;;;;;10.26;80.84;96793.25;30001;983;1877;-59
2022/05/04 01:26:05;;;;;;;;;;;;;;;10.26;80.82;96793.25;30001;982;1881;-59
2022/05/04 01:26:36;;;;;;;;;;;;;;;10.26;80.72;96787.81;30001;982;1864;-60
2022/05/04 01:27:11;;;;;;;;;;;;;;;10.27;80.50;96801.09;30001;982;1873;-59
2022/05/04 01:27:42;;;;;;;;;;;;;;;10.29;80.23;96795.38;30001;982;1878;-60
2022/05/04 01:28:13;;;;;;;;;;;;;;;10.29;79.75;96796.19;30001;982;1882;-60
2022/05/04 01:28:45;;;;;;;;;;;;;;;10.30;79.65;96796.97;30001;983;1876;-60
2022/05/04 01:29:15;;;;;;;;;;;;;;;10.30;79.57;96805.13;30001;983;1868;-59
2022/05/04 01:29:47;;;;;;;;;;;;;;;10.31;80.11;96795.88;30001;983;1868;-58
2022/05/04 01:30:18;;;;;;;;;;;;;;;10.32;79.64;96803.72;30001;983;1881;-60
2022/05/04 01:30:49;;;;;;;;;;;;;;;10.32;79.89;96797.50;30001;983;1877;-59
2022/05/04 01:31:22;;;;;;;;;;;;;;;10.34;79.77;96795.31;30001;983;1881;-60
2022/05/04 01:31:53;;;;;;;;;;;;;;;10.35;79.72;96807.75;30001;963;1797;-60
2022/05/04 01:32:24;;;;;;;;;;;;;;;10.36;79.67;96803.94;30001;983;1881;-59
2022/05/04 01:32:55;;;;;;;;;;;;;;;10.36;79.66;96803.94;30001;983;1877;-58
2022/05/04 01:33:26;;;;;;;;;;;;;;;10.36;79.83;96799.34;30001;983;1881;-58
2022/05/04 01:33:57;;;;;;;;;;;;;;;10.37;80.14;96800.94;30001;967;1901;-58
2022/05/04 01:34:32;;;;;;;;;;;;;;;10.37;79.75;96802.84;30001;982;1869;-59
2022/05/04 01:35:03;;;;;;;;;;;;;;;10.37;79.94;96794.72;30001;982;1869;-59
2022/05/04 01:35:34;;;;;;;;;;;;;;;10.37;80.12;96803.66;30001;982;1881;-59
2022/05/04 01:36:06;;;;;;;;;;;;;;;10.36;80.64;96803.94;30001;982;1878;-60
2022/05/04 01:36:37;;;;;;;;;;;;;;;10.34;80.60;96801.53;30001;983;1881;-57
2022/05/04 01:37:08;;;;;;;;;;;;;;;10.33;80.98;96804.53;30001;983;1877;-59
2022/05/04 01:37:39;;;;;;;;;;;;;;;10.32;80.63;96797.50;30001;983;1881;-59
2022/05/04 01:38:10;;;;;;;;;;;;;;;10.32;80.90;96802.91;30001;983;1864;-59
2022/05/04 01:38:41;;;;;;;;;;;;;;;10.31;80.64;96809.44;30001;983;1872;-59
2022/05/04 01:39:12;;;;;;;;;;;;;;;10.30;80.95;96805.13;30001;983;1877;-59
2022/05/04 01:39:43;;;;;;;;;;;;;;;10.29;80.69;96801.59;30001;983;1868;-59
2022/05/04 01:40:17;;;;;;;;;;;;;;;10.31;80.75;96804.03;30001;983;1868;-59
2022/05/04 01:40:48;;;;;;;;;;;;;;;10.30;80.65;96802.41;30001;983;1882;-58
2022/05/04 01:42:13;;;;;;;;;;;;;;;10.30;80.51;96802.41;30001;982;1869;-60
2022/05/04 01:42:44;;;;;;;;;;;;;;;10.30;80.24;96800.50;30001;982;1869;-60
2022/05/04 01:43:15;;;;;;;;;;;;;;;10.30;80.22;96811.34;30001;982;1882;-60
2022/05/04 01:43:46;;;;;;;;;;;;;;;10.30;80.20;96805.94;30001;983;1877;-58
2022/05/04 01:44:16;;;;;;;;;;;;;;;10.30;80.21;96802.41;30001;983;1881;-61
2022/05/04 01:44:47;;;;;;;;;;;;;;;10.30;80.50;96811.34;30001;983;1877;-59
2022/05/04 01:45:20;;;;;;;;;;;;;;;10.29;80.46;96798.06;30001;983;1881;-59
2022/05/04 01:45:51;;;;;;;;;;;;;;;10.30;80.49;96803.22;30001;983;1877;-59
2022/05/04 01:46:28;;;;;;;;;;;;;;;10.30;80.21;96810.53;30001;983;1881;-59
2022/05/04 01:46:59;;;;;;;;;;;;;;;10.30;80.36;96810.53;30002;765;1015;-59
2022/05/04 01:47:30;;;;;;;;;;;;;;;10.29;80.69;96808.94;30001;983;1873;-59
2022/05/04 01:48:02;;;;;;;;;;;;;;;10.26;80.97;96817.66;30001;983;1877;-59
2022/05/04 01:48:32;;;;;;;;;;;;;;;10.24;80.92;96817.13;30001;983;1882;-59
2022/05/04 01:49:03;;;;;;;;;;;;;;;10.22;80.72;96820.13;30001;982;1877;-60
2022/05/04 01:49:36;;;;;;;;;;;;;;;10.21;80.95;96823.94;30001;982;1882;-59
2022/05/04 01:50:07;;;;;;;;;;;;;;;10.20;81.03;96816.91;30001;982;1878;-59
2022/05/04 01:50:38;;;;;;;;;;;;;;;10.19;81.27;96820.72;30001;982;1882;-59
2022/05/04 01:51:09;;;;;;;;;;;;;;;10.18;81.22;96824.50;30001;982;1877;-58
2022/05/04 01:51:39;;;;;;;;;;;;;;;10.16;81.31;96815.84;30001;983;1881;-59
2022/05/04 01:52:10;;;;;;;;;;;;;;;10.16;81.49;96823.16;30001;983;1863;-58
2022/05/04 01:52:41;;;;;;;;;;;;;;;10.15;81.54;96818.84;30001;983;1872;-59
2022/05/04 01:53:12;;;;;;;;;;;;;;;10.14;81.76;96818.03;30001;983;1877;-59
2022/05/04 01:53:44;;;;;;;;;;;;;;;10.13;81.42;96815.63;30002;983;1881;-59
2022/05/04 01:54:17;;;;;;;;;;;;;;;10.13;81.58;96818.31;30002;983;1877;-59
2022/05/04 01:54:48;;;;;;;;;;;;;;;10.11;81.83;96818.62;30002;983;1881;-60
2022/05/04 01:55:19;;;;;;;;;;;;;;;10.09;81.83;96821.63;30002;983;1877;-59
2022/05/04 01:55:50;;;;;;;;;;;;;;;10.09;82.03;96820.81;30002;982;1882;-59
2022/05/04 01:56:21;;;;;;;;;;;;;;;10.08;82.18;96813.78;30002;982;1877;-59
2022/05/04 01:56:52;;;;;;;;;;;;;;;10.07;82.12;96815.69;30002;982;1882;-60
2022/05/04 01:57:22;;;;;;;;;;;;;;;10.06;82.38;96824.91;30002;982;1864;-60
2022/05/04 01:57:53;;;;;;;;;;;;;;;10.06;82.39;96818.69;30002;982;1873;-59
2022/05/04 01:58:24;;;;;;;;;;;;;;;10.05;82.49;96826.00;30002;982;1878;-59
2022/05/04 01:58:55;;;;;;;;;;;;;;;10.05;82.01;96826.00;30002;983;1881;-59
2022/05/04 01:59:26;;;;;;;;;;;;;;;10.04;82.04;96824.41;30002;983;1877;-60
2022/05/04 01:59:57;;;;;;;;;;;;;;;10.05;82.15;96823.28;30002;983;1881;-59
2022/05/04 02:00:28;;;;;;;;;;;;;;;10.04;82.28;96829.03;30002;983;1877;-58
2022/05/04 02:00:58;;;;;;;;;;;;;;;10.03;81.88;96824.72;30002;983;1881;-59
2022/05/04 02:01:29;;;;;;;;;;;;;;;10.02;82.33;96818.47;30002;983;1877;-58
2022/05/04 02:02:00;;;;;;;;;;;;;;;10.02;82.19;96823.91;30002;983;1881;-58
2022/05/04 02:02:32;;;;;;;;;;;;;;;10.02;82.58;96821.19;30002;983;1864;-58
2022/05/04 02:03:03;;;;;;;;;;;;;;;10.02;82.26;96825.81;30002;982;1873;-59
2022/05/04 02:03:34;;;;;;;;;;;;;;;10.02;82.26;96826.62;30002;982;1877;-59
2022/05/04 02:04:05;;;;;;;;;;;;;;;10.02;82.04;96821.19;30002;982;1882;-60
2022/05/04 02:04:37;;;;;;;;;;;;;;;10.02;82.43;96821.19;30002;982;1877;-59
2022/05/04 02:05:09;;;;;;;;;;;;;;;10.03;81.79;96824.72;30002;982;1882;-59
2022/05/04 02:05:41;;;;;;;;;;;;;;;10.02;81.72;96821.19;30002;982;1877;-59
2022/05/04 02:06:12;;;;;;;;;;;;;;;10.02;81.84;96821.19;30002;982;1869;-59
2022/05/04 02:06:43;;;;;;;;;;;;;;;10.02;81.86;96821.19;30002;983;1868;-60
2022/05/04 02:07:16;;;;;;;;;;;;;;;10.02;81.83;96820.38;30002;983;1881;-58
2022/05/04 02:07:47;;;;;;;;;;;;;;;10.01;82.08;96824.19;30002;983;1877;-59
2022/05/04 02:08:18;;;;;;;;;;;;;;;10.01;81.97;96822.28;30002;983;1881;-59
2022/05/04 02:08:50;;;;;;;;;;;;;;;10.00;82.26;96820.66;30002;983;1877;-59
2022/05/04 02:09:21;;;;;;;;;;;;;;;10.01;82.02;96824.19;30002;983;1882;-60
2022/05/04 02:09:52;;;;;;;;;;;;;;;10.00;82.24;96823.37;30002;983;1877;-59
2022/05/04 02:10:24;;;;;;;;;;;;;;;10.00;82.43;96819.88;30002;983;1882;-59
2022/05/04 02:10:54;;;;;;;;;;;;;;;9.99;82.18;96829.91;30002;982;1877;-59
2022/05/04 02:11:26;;;;;;;;;;;;;;;9.99;82.43;96816.34;30002;982;1869;-59
2022/05/04 02:11:56;;;;;;;;;;;;;;;10.00;82.23;96817.97;30002;982;1868;-59
2022/05/04 02:12:27;;;;;;;;;;;;;;;10.01;82.36;96826.91;30002;982;1882;-59
2022/05/04 02:12:58;;;;;;;;;;;;;;;10.00;82.35;96817.97;30002;982;1864;-59
2022/05/04 02:13:29;;;;;;;;;;;;;;;10.00;82.65;96817.16;30002;982;1873;-59
2022/05/04 02:14:00;;;;;;;;;;;;;;;9.97;82.91;96818.53;30002;983;1877;-59
2022/05/04 02:14:32;;;;;;;;;;;;;;;9.97;82.78;96821.25;30002;983;1881;-59
2022/05/04 02:15:05;;;;;;;;;;;;;;;9.97;82.85;96823.16;30002;983;1864;-59
2022/05/04 02:15:35;;;;;;;;;;;;;;;9.96;82.84;96821.53;30002;983;1872;-60
2022/05/04 02:16:06;;;;;;;;;;;;;;;9.96;83.06;96819.62;30002;983;1877;-59
2022/05/04 02:16:37;;;;;;;;;;;;;;;9.96;82.98;96822.34;30002;983;1882;-60
2022/05/04 02:17:08;;;;;;;;;;;;;;;9.96;83.07;96822.34;30002;983;1877;-59
2022/05/04 02:17:40;;;;;;;;;;;;;;;9.96;82.97;96819.62;30002;983;1881;-59
2022/05/04 02:18:10;;;;;;;;;;;;;;;9.96;83.17;96816.94;30002;982;1877;-59
2022/05/04 02:18:42;;;;;;;;;;;;;;;9.97;83.05;96817.72;30002;982;1881;-58
2022/05/04 02:19:12;;;;;;;;;;;;;;;9.97;83.10;96817.72;30002;982;1878;-59
2022/05/04 02:19:43;;;;;;;;;;;;;;;9.97;82.84;96823.97;30002;982;1882;-60
2022/05/04 02:20:14;;;;;;;;;;;;;;;9.97;83.11;96810.41;30002;982;1865;-59
2022/05/04 02:20:45;;;;;;;;;;;;;;;9.97;83.09;96815.81;30002;982;1873;-59
2022/05/04 02:21:16;;;;;;;;;;;;;;;9.97;82.76;96818.53;30002;982;1877;-60
2022/05/04 02:21:48;;;;;;;;;;;;;;;9.97;82.78;96815.03;30002;983;1881;-59
2022/05/04 02:22:19;;;;;;;;;;;;;;;9.96;83.13;96816.94;30002;983;1877;-60
2022/05/04 02:22:50;;;;;;;;;;;;;;;9.97;83.28;96813.13;30002;983;1881;-60
2022/05/04 02:23:21;;;;;;;;;;;;;;;9.97;83.24;96815.81;30002;983;1877;-61
2022/05/04 02:23:52;;;;;;;;;;;;;;;9.96;82.94;96822.34;30002;983;1881;-58
2022/05/04 02:24:23;;;;;;;;;;;;;;;9.97;83.21;96817.72;30002;983;1877;-59
