Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:30;;;;;;;3.47;2.60;;;;;;;18.43;56.29;101477.53;143726;601;47008;-68
2022/05/04 00:03:56;;;;;;;2.55;1.98;;;;;;;18.44;55.60;101466.41;143723;575;47004;-70
2022/05/04 00:06:22;;;;;;;3.55;2.40;;;;;;;18.41;56.85;101469.59;143724;601;47010;-69
2022/05/04 00:08:49;;;;;;;4.78;2.35;;;;;;;18.38;55.81;101475.50;143725;611;46010;-69
2022/05/04 00:11:16;;;;;;;4.20;2.42;;;;;;;18.37;57.31;101468.41;143725;591;46009;-68
2022/05/04 00:13:42;;;;;;;3.87;2.30;;;;;;;18.37;58.09;101467.56;143725;594;47006;-69
2022/05/04 00:16:09;;;;;;;4.55;2.35;;;;;;;18.37;57.46;101460.25;143723;628;47012;-70
2022/05/04 00:18:35;;;;;;;6.82;2.12;;;;;;;18.38;57.82;101471.94;143722;589;47006;-67
2022/05/04 00:21:02;;;;;;;3.35;2.83;;;;;;;18.34;57.24;101482.47;143723;624;46008;-67
2022/05/04 00:23:28;;;;;;;3.58;2.65;;;;;;;18.37;56.98;101492.88;143724;583;47006;-67
2022/05/04 00:25:55;;;;;;;4.20;2.40;;;;;;;18.33;56.39;101487.09;143725;586;46009;-68
2022/05/04 00:28:21;;;;;;;2.65;1.80;;;;;;;18.34;57.11;101487.91;143722;599;47004;-69
2022/05/04 00:30:48;;;;;;;4.30;2.40;;;;;;;18.35;56.39;101483.31;143724;576;46006;-68
2022/05/04 00:33:14;;;;;;;2.65;2.20;;;;;;;18.31;56.01;101475.59;143723;567;47002;-69
2022/05/04 00:35:41;;;;;;;4.25;2.50;;;;;;;18.30;56.33;101487.53;143723;582;47010;-69
2022/05/04 00:38:07;;;;;;;3.90;2.53;;;;;;;18.26;57.38;101485.53;143719;624;47927;-68
2022/05/04 00:40:34;;;;;;;3.60;2.22;;;;;;;18.25;55.48;101492.84;143723;646;47007;-68
2022/05/04 00:43:00;;;;;;;5.10;2.12;;;;;;;18.22;56.05;101495.19;143724;583;47004;-69
2022/05/04 00:45:27;;;;;;;3.85;2.35;;;;;;;18.23;56.47;101499.56;143723;790;47008;-68
2022/05/04 00:47:53;;;;;;;3.75;2.22;;;;;;;18.20;56.84;101498.13;143722;580;47005;-69
2022/05/04 00:50:20;;;;;;;6.22;2.58;;;;;;;18.15;56.82;101501.53;143725;612;47006;-69
2022/05/04 00:52:49;;;;;;;5.28;2.30;;;;;;;18.12;56.12;101495.75;143723;572;47004;-68
2022/05/04 00:55:19;;;;;;;3.45;2.30;;;;;;;18.12;55.63;101499.28;143723;568;47010;-70
2022/05/04 01:00:31;;;;;;;4.28;2.30;;;;;;;18.09;55.42;101505.19;143720;568;47004;-69
2022/05/04 01:02:57;;;;;;;4.87;2.40;;;;;;;18.07;54.57;101496.44;143725;567;47004;-69
2022/05/04 01:05:24;;;;;;;5.07;2.50;;;;;;;18.10;54.57;101508.75;143725;582;46026;-70
2022/05/04 01:07:51;;;;;;;4.22;2.40;;;;;;;18.09;56.19;101505.19;143725;600;47008;-69
2022/05/04 01:10:18;;;;;;;4.47;2.60;;;;;;;18.07;55.66;101504.59;143724;600;47007;-69
2022/05/04 01:12:52;;;;;;;4.75;2.47;;;;;;;18.05;56.42;101508.59;143725;586;47002;-70
2022/05/04 01:15:20;;;;;;;4.30;2.50;;;;;;;18.03;58.29;101500.69;143725;584;47008;-69
2022/05/04 01:17:50;;;;;;;2.75;2.33;;;;;;;18.03;57.68;101504.22;143723;569;47005;-69
2022/05/04 01:20:18;;;;;;;4.30;2.35;;;;;;;18.01;58.00;101498.16;143725;573;47006;-69
2022/05/04 01:22:44;;;;;;;4.55;2.80;;;;;;;17.98;58.46;101498.66;143726;661;47000;-70
2022/05/04 01:25:13;;;;;;;2.87;2.50;;;;;;;17.96;58.40;101505.31;143724;592;47008;-70
2022/05/04 01:27:40;;;;;;;4.53;2.62;;;;;;;17.97;58.19;101501.56;143724;587;47004;-68
2022/05/04 01:30:07;;;;;;;2.90;2.50;;;;;;;17.98;57.27;101500.53;143726;573;46006;-70
2022/05/04 01:32:34;;;;;;;3.75;2.33;;;;;;;17.96;58.04;101494.44;143729;586;46007;-69
2022/05/04 01:35:00;;;;;;;4.07;2.80;;;;;;;17.94;58.92;101502.84;143725;640;47010;-69
2022/05/04 01:37:26;;;;;;;4.57;2.60;;;;;;;17.96;57.91;101502.59;143722;585;47002;-69
2022/05/04 01:39:53;;;;;;;4.07;2.75;;;;;;;17.96;58.00;101500.72;143725;614;47006;-68
2022/05/04 01:42:23;;;;;;;5.45;2.58;;;;;;;18.00;58.21;101503.84;143725;574;47002;-70
2022/05/04 01:44:50;;;;;;;4.45;2.83;;;;;;;17.99;58.66;101504.91;143725;593;47010;-68
2022/05/04 01:47:17;;;;;;;4.15;2.83;;;;;;;17.96;58.09;101500.72;143724;576;47004;-68
2022/05/04 01:49:43;;;;;;;3.72;3.12;;;;;;;17.97;58.14;101502.41;143725;652;47006;-68
2022/05/04 01:52:10;;;;;;;3.53;2.60;;;;;;;17.96;58.61;101500.72;143726;577;47002;-67
2022/05/04 01:54:36;;;;;;;5.12;2.83;;;;;;;17.94;59.30;101511.00;143724;631;47010;-67
2022/05/04 01:57:03;;;;;;;5.28;2.47;;;;;;;17.95;59.11;101509.94;143722;573;47004;-69
2022/05/04 01:59:29;;;;;;;5.95;3.92;;;;;;;17.92;60.56;101504.13;143726;569;47006;-69
2022/05/04 02:01:56;;;;;;;4.18;3.72;;;;;;;17.87;60.35;101505.66;143725;573;47004;-69
2022/05/04 02:04:22;;;;;;;6.00;2.90;;;;;;;17.90;60.00;101506.25;143725;579;47010;-69
2022/05/04 02:06:50;;;;;;;7.90;2.95;;;;;;;17.88;60.24;101507.31;143722;629;47004;-70
2022/05/04 02:09:17;;;;;;;3.08;2.78;;;;;;;17.86;59.88;101514.87;143723;576;47926;-70
2022/05/04 02:11:44;;;;;;;4.90;2.95;;;;;;;17.85;60.45;101506.91;143725;598;47002;-69
2022/05/04 02:14:11;;;;;;;6.25;3.40;;;;;;;17.81;61.30;101509.28;143725;626;47010;-68
2022/05/04 02:16:37;;;;;;;3.83;2.87;;;;;;;17.79;60.75;101514.09;143725;594;47008;-70
2022/05/04 02:19:03;;;;;;;3.95;3.17;;;;;;;17.81;61.72;101506.56;143725;587;46925;-69
2022/05/04 02:21:30;;;;;;;4.03;3.30;;;;;;;17.81;61.42;101503.03;143726;628;47002;-69
2022/05/04 02:23:56;;;;;;;3.87;2.75;;;;;;;17.73;61.11;101506.88;143727;614;46010;-68
2022/05/04 02:26:22;;;;;;;4.85;3.45;;;;;;;17.73;61.69;101504.97;143721;594;47004;-68
2022/05/04 02:28:49;;;;;;;3.70;3.10;;;;;;;17.73;61.31;101501.44;143724;653;47006;-68
2022/05/04 02:31:15;;;;;;;4.15;3.05;;;;;;;17.76;61.00;101502.88;143725;576;47002;-70
2022/05/04 02:33:43;;;;;;;4.22;3.20;;;;;;;17.72;61.19;101499.78;143725;647;47011;-69
2022/05/04 02:38:54;;;;;;;4.07;3.60;;;;;;;17.70;61.08;101512.75;143727;584;46006;-69
2022/05/04 02:41:21;;;;;;;3.67;3.22;;;;;;;17.66;61.18;101506.12;143724;592;47002;-69
2022/05/04 02:43:47;;;;;;;5.70;2.83;;;;;;;17.65;60.50;101515.31;143725;567;47010;-70
2022/05/04 02:46:22;;;;;;;4.32;3.12;;;;;;;17.62;60.77;101513.91;143723;577;47002;-71
2022/05/04 02:48:49;;;;;;;4.72;3.33;;;;;;;17.60;60.49;101512.44;143726;645;46006;-70
2022/05/04 02:51:16;;;;;;;5.45;4.05;;;;;;;17.59;61.47;101522.50;143725;572;47002;-69
2022/05/04 02:53:42;;;;;;;5.97;3.15;;;;;;;17.60;61.03;101528.75;143723;631;47010;-69
2022/05/04 02:56:10;;;;;;;4.25;3.50;;;;;;;17.61;61.66;101520.38;143723;607;47004;-69
2022/05/04 02:58:37;;;;;;;8.18;3.17;;;;;;;17.62;61.16;101527.47;143726;631;47006;-69
2022/05/04 03:04:07;;;;;;;4.25;3.10;;;;;;;17.61;61.02;101538.56;143726;594;47008;-69
2022/05/04 03:06:39;;;;;;;3.95;3.55;;;;;;;17.58;60.62;101529.78;143724;592;47004;-68
2022/05/04 03:09:07;;;;;;;3.62;3.22;;;;;;;17.62;60.86;101532.06;143726;581;46007;-69
2022/05/04 03:14:18;;;;;;;7.75;3.83;;;;;;;17.62;61.73;101546.50;143727;580;46008;-69
2022/05/04 03:16:45;;;;;;;5.15;3.30;;;;;;;17.65;62.03;101545.19;143722;616;47004;-69
2022/05/04 03:19:11;;;;;;;4.18;3.47;;;;;;;17.65;62.13;101550.62;143726;591;46006;-69
2022/05/04 03:21:38;;;;;;;4.72;3.17;;;;;;;17.64;61.44;101549.81;143726;639;47002;-69
2022/05/04 03:24:05;;;;;;;7.03;2.92;;;;;;;17.62;62.62;101548.37;143725;584;47924;-70
2022/05/04 03:26:32;;;;;;;4.78;3.17;;;;;;;17.67;61.38;101556.69;143724;595;47004;-69
2022/05/04 03:28:58;;;;;;;3.40;3.10;;;;;;;17.70;60.69;101556.22;143726;579;47006;-70
2022/05/04 03:31:24;;;;;;;3.50;3.20;;;;;;;17.72;61.33;101557.66;143725;585;47000;-70
2022/05/04 03:33:51;;;;;;;4.62;3.60;;;;;;;17.73;61.35;101564.75;143723;605;47008;-69
2022/05/04 03:36:17;;;;;;;5.05;3.78;;;;;;;17.72;61.46;101568.53;143723;620;47004;-68
2022/05/04 03:38:46;;;;;;;5.12;4.05;;;;;;;17.71;61.06;101566.03;143728;586;46019;-70
2022/05/04 03:41:13;;;;;;;5.62;4.40;;;;;;;17.67;61.72;101571.06;143726;585;47004;-69
2022/05/04 03:43:39;;;;;;;4.80;3.58;;;;;;;17.63;60.88;101572.59;143727;608;46010;-69
2022/05/04 03:46:20;;;;;;;5.78;3.67;;;;;;;17.62;61.34;101576.37;143722;631;48002;-69
2022/05/04 03:48:48;;;;;;;5.50;4.03;;;;;;;17.64;61.41;101582.41;143727;572;46006;-70
2022/05/04 03:51:18;;;;;;;5.32;4.80;;;;;;;17.65;60.93;101578.63;143727;568;47002;-70
2022/05/04 03:53:46;;;;;;;4.90;4.25;;;;;;;17.64;60.90;101584.28;143726;585;46010;-70
2022/05/04 03:56:12;;;;;;;4.20;3.80;;;;;;;17.67;59.78;101587.38;143724;611;47004;-69
2022/05/04 03:58:39;;;;;;;4.43;3.53;;;;;;;17.70;58.23;101591.56;143725;600;47006;-69
2022/05/04 04:01:05;;;;;;;4.93;3.25;;;;;;;17.74;58.02;101592.75;143724;573;47002;-70
2022/05/04 04:03:32;;;;;;;4.03;3.30;;;;;;;17.77;57.35;101599.63;143725;625;47008;-68
2022/05/04 04:05:58;;;;;;;5.07;3.62;;;;;;;17.79;57.35;101603.78;143721;583;49004;-69
2022/05/04 04:08:25;;;;;;;4.40;2.62;;;;;;;17.75;57.50;101599.84;143726;600;46007;-69
2022/05/04 04:10:51;;;;;;;5.45;3.08;;;;;;;17.77;57.90;101600.44;143726;573;47004;-70
2022/05/04 04:13:18;;;;;;;4.12;3.72;;;;;;;17.80;59.39;101616.31;143722;627;47010;-69
2022/05/04 04:15:45;;;;;;;4.70;3.80;;;;;;;17.81;59.87;101607.09;143725;584;47004;-69
2022/05/04 04:18:12;;;;;;;4.45;3.83;;;;;;;17.80;60.42;101608.16;143726;590;47006;-68
2022/05/04 04:23:22;;;;;;;4.22;3.80;;;;;;;17.81;60.12;101600.84;143727;596;46008;-68
2022/05/04 04:25:49;;;;;;;7.05;4.07;;;;;;;17.80;60.72;101600.00;143723;645;47004;-69
2022/05/04 04:28:15;;;;;;;5.40;4.03;;;;;;;17.77;61.37;101605.06;143726;572;47006;-69
2022/05/04 04:30:42;;;;;;;4.85;4.15;;;;;;;17.77;60.93;101607.78;143725;588;47003;-69
2022/05/04 04:33:08;;;;;;;7.12;6.18;;;;;;;17.74;61.14;101609.03;143729;569;46010;-69
2022/05/04 04:35:36;;;;;;;7.47;6.78;;;;;;;17.76;60.25;101609.66;143725;616;47002;-68
2022/05/04 04:38:03;;;;;;;5.53;5.03;;;;;;;17.74;60.07;101617.19;143724;670;47006;-69
2022/05/04 04:40:30;;;;;;;6.68;5.87;;;;;;;17.73;60.71;101621.81;143726;591;47004;-69
2022/05/04 04:42:56;;;;;;;4.80;3.87;;;;;;;17.75;59.92;101616.13;143726;572;47008;-70
2022/05/04 04:45:23;;;;;;;4.15;3.75;;;;;;;17.79;60.28;101617.34;143722;584;47928;-69
2022/05/04 04:47:49;;;;;;;4.62;3.78;;;;;;;17.80;60.24;101623.63;143725;600;46006;-68
2022/05/04 04:50:15;;;;;;;7.75;4.87;;;;;;;17.82;59.60;101611.47;143724;578;47004;-70
2022/05/04 04:52:42;;;;;;;9.27;4.95;;;;;;;17.84;60.15;101624.81;143725;604;47008;-70
2022/05/04 04:55:09;;;;;;;8.35;5.32;;;;;;;17.86;59.77;101625.44;143724;632;47008;-68
2022/05/04 04:57:35;;;;;;;7.53;4.90;;;;;;;17.85;59.72;101631.94;143725;599;46926;-69
2022/05/04 05:00:02;;;;;;;6.28;4.60;;;;;;;17.84;59.58;101630.25;143728;569;47000;-69
2022/05/04 05:02:28;;;;;;;4.55;3.55;;;;;;;17.83;58.11;101634.03;143724;593;47010;-69
2022/05/04 05:04:55;;;;;;;4.43;3.50;;;;;;;17.83;58.28;101642.19;143723;591;47004;-68
2022/05/04 05:07:21;;;;;;;4.85;3.67;;;;;;;17.84;58.80;101639.25;143725;569;47007;-68
2022/05/04 05:09:48;;;;;;;3.95;3.62;;;;;;;17.85;58.46;101646.34;143729;589;47000;-68
2022/05/04 05:12:16;;;;;;;5.22;3.85;;;;;;;17.87;58.28;101654.28;143727;605;46023;-69
2022/05/04 05:17:28;;;;;;;5.43;3.90;;;;;;;17.86;58.10;101653.47;143724;590;47006;-67
2022/05/04 05:19:54;;;;;;;6.20;4.07;;;;;;;17.91;58.71;101652.78;143724;574;47002;-68
2022/05/04 05:22:20;;;;;;;4.18;3.35;;;;;;;17.94;58.41;101654.19;143726;622;47008;-68
2022/05/04 05:24:47;;;;;;;4.15;3.75;;;;;;;17.96;58.38;101658.38;143724;572;47004;-68
2022/05/04 05:27:15;;;;;;;4.30;3.50;;;;;;;17.97;57.79;101659.19;143726;595;47006;-68
2022/05/04 05:29:41;;;;;;;8.23;6.15;;;;;;;18.03;58.21;101658.34;143726;573;47002;-66
2022/05/04 05:32:08;;;;;;;5.80;4.57;;;;;;;18.05;58.01;101667.09;143727;581;46011;-66
2022/05/04 05:34:35;;;;;;;7.25;4.32;;;;;;;18.06;57.96;101662.47;143724;609;47004;-67
2022/05/04 05:37:01;;;;;;;6.97;4.22;;;;;;;18.08;57.69;101669.38;143724;606;47006;-67
2022/05/04 05:39:28;;;;;;;6.25;3.90;;;;;;;18.12;56.51;101664.31;143722;650;48000;-67
2022/05/04 05:41:54;;;;;;;5.57;4.07;;;;;;;18.14;56.60;101676.59;143726;623;46010;-67
2022/05/04 05:44:21;;;;;;;5.57;3.75;;;;;;;18.18;55.10;101674.25;143722;593;47004;-67
2022/05/04 05:46:47;;;;;;;6.43;4.07;;;;;;;18.19;54.87;101675.91;143725;599;46006;-68
2022/05/04 05:49:14;;;;;;;4.78;3.55;;;;;;;18.20;56.66;101683.03;143726;596;47004;-67
2022/05/04 05:51:40;;;;;;;8.15;3.53;;;;;;;18.22;56.17;101680.09;143726;581;47008;-67
2022/05/04 05:54:06;;;;;;;4.62;3.10;;;;;;;18.27;54.70;101683.78;143720;593;47004;-68
2022/05/04 05:56:33;;;;;;;4.72;3.47;;;;;;;18.29;54.83;101675.41;143725;575;46006;-68
2022/05/04 05:59:00;;;;;;;5.12;3.12;;;;;;;18.33;55.20;101684.75;143726;578;47002;-70
2022/05/04 06:01:26;;;;;;;3.80;3.05;;;;;;;18.32;54.92;101677.66;143724;588;47018;-68
2022/05/04 06:03:52;;;;;;;6.30;3.20;;;;;;;18.35;54.12;101679.12;143725;597;47004;-67
2022/05/04 06:06:19;;;;;;;7.40;4.25;;;;;;;18.38;54.80;101690.38;143726;634;47006;-67
2022/05/04 06:08:45;;;;;;;5.30;3.78;;;;;;;18.40;54.55;101687.41;143724;595;47004;-66
2022/05/04 06:11:12;;;;;;;4.65;4.22;;;;;;;18.40;54.86;101688.25;143722;637;47010;-69
2022/05/04 06:13:38;;;;;;;7.35;3.90;;;;;;;18.41;54.85;101692.62;143722;588;47004;-67
2022/05/04 06:16:05;;;;;;;5.20;3.60;;;;;;;18.39;54.79;101694.75;143725;573;46006;-67
2022/05/04 06:18:31;;;;;;;6.00;3.95;;;;;;;18.47;54.54;101696.34;143725;605;47002;-68
2022/05/04 06:21:00;;;;;;;5.70;3.72;;;;;;;18.47;54.08;101699.06;143724;601;47008;-67
2022/05/04 06:23:27;;;;;;;7.55;4.18;;;;;;;18.50;54.54;101701.31;143721;586;47004;-68
2022/05/04 06:25:53;;;;;;;8.88;4.30;;;;;;;18.50;53.95;101701.31;143721;648;47006;-69
2022/05/04 06:28:20;;;;;;;5.47;4.28;;;;;;;18.49;54.32;101703.19;143722;590;47004;-69
2022/05/04 06:36:15;;;;;;;7.03;5.07;;;;;;;18.48;57.02;101717.03;143721;638;47002;-67
2022/05/04 06:38:41;;;;;;;6.12;4.37;;;;;;;18.49;58.10;101714.06;143728;647;46014;-68
2022/05/04 06:41:07;;;;;;;6.68;5.20;;;;;;;18.50;56.36;101712.19;143725;587;46010;-67
2022/05/04 06:43:35;;;;;;;7.93;5.22;;;;;;;18.47;57.15;101716.19;143720;589;47004;-67
2022/05/04 06:46:01;;;;;;;6.70;4.95;;;;;;;18.46;57.46;101714.53;143723;581;47006;-68
2022/05/04 06:48:27;;;;;;;7.12;5.37;;;;;;;18.44;57.46;101715.81;143724;597;47002;-67
2022/05/04 06:50:54;;;;;;;6.37;5.78;;;;;;;18.47;56.13;101713.47;143722;629;47010;-68
2022/05/04 06:53:20;;;;;;;7.37;6.12;;;;;;;18.48;55.81;101714.31;143721;599;47004;-69
2022/05/04 06:55:47;;;;;;;8.55;5.90;;;;;;;18.48;56.72;101722.47;143724;586;47006;-68
2022/05/04 06:58:13;;;;;;;10.20;5.45;;;;;;;18.49;55.90;101718.69;143723;593;47002;-68
2022/05/04 07:00:40;;;;;;;8.38;5.57;;;;;;;18.52;57.24;101726.41;143723;620;47010;-68
2022/05/04 07:03:06;;;;;;;8.95;5.90;;;;;;;18.56;57.20;101718.63;143722;577;47004;-70
2022/05/04 07:05:32;;;;;;;7.62;5.35;;;;;;;18.53;56.88;101716.34;143722;597;47015;-68
2022/05/04 07:07:59;;;;;;;8.30;5.80;;;;;;;18.54;57.20;101718.00;143725;589;47002;-69
2022/05/04 07:10:25;;;;;;;8.98;6.07;;;;;;;18.56;56.62;101707.75;143725;596;47008;-69
2022/05/04 07:12:53;;;;;;;11.23;6.03;;;;;;;18.58;56.04;101719.22;143720;566;47004;-69
2022/05/04 07:15:20;;;;;;;7.05;5.95;;;;;;;18.59;55.65;101721.72;143722;631;47006;-69
2022/05/04 07:17:46;;;;;;;9.15;6.35;;;;;;;18.59;57.19;101718.97;143724;624;47002;-68
2022/05/04 07:20:13;;;;;;;7.07;5.97;;;;;;;18.61;57.19;101725.03;143726;588;46010;-69
2022/05/04 07:22:39;;;;;;;8.65;6.25;;;;;;;18.63;57.05;101727.50;143722;609;47004;-68
2022/05/04 07:25:06;;;;;;;6.43;5.82;;;;;;;18.64;56.07;101724.59;143722;586;47006;-68
2022/05/04 07:27:33;;;;;;;6.07;5.40;;;;;;;18.61;56.59;101725.03;143725;569;47002;-67
2022/05/04 07:29:59;;;;;;;7.43;5.32;;;;;;;18.57;56.24;101729.25;143727;599;46021;-67
2022/05/04 07:32:25;;;;;;;7.12;5.62;;;;;;;18.57;54.82;101731.16;143723;585;47002;-67
2022/05/04 07:34:52;;;;;;;8.38;5.35;;;;;;;18.57;55.66;101737.41;143724;591;47006;-68
2022/05/04 07:37:18;;;;;;;6.85;5.35;;;;;;;18.54;56.39;101734.34;143723;598;47002;-67
2022/05/04 07:42:29;;;;;;;7.30;5.97;;;;;;;18.57;57.24;101747.50;143722;607;47008;-67
2022/05/04 07:45:04;;;;;;;7.00;5.80;;;;;;;18.54;57.08;101743.31;143723;581;46006;-67
2022/05/04 07:47:32;;;;;;;10.68;6.15;;;;;;;18.53;56.80;101743.56;143722;595;47004;-68
2022/05/04 07:50:00;;;;;;;9.75;5.85;;;;;;;18.53;56.76;101749.84;143722;578;47010;-68
2022/05/04 07:52:27;;;;;;;7.85;6.37;;;;;;;18.52;55.97;101750.03;143722;592;47004;-67
2022/05/04 07:54:53;;;;;;;14.77;7.43;;;;;;;18.52;57.15;101756.34;143725;598;47006;-68
2022/05/04 07:57:20;;;;;;;10.93;6.35;;;;;;;18.55;56.58;101755.84;143723;650;47002;-69
2022/05/04 08:05:15;;;;;;;;;;;;;;;18.54;57.64;101766.97;143728;986;46006;-67
2022/05/04 08:07:41;;;;;;;8.40;5.87;;;;;;;18.56;57.97;101759.44;143730;607;47000;-67
2022/05/04 08:10:08;;;;;;;10.70;5.68;;;;;;;18.52;57.72;101774.53;143724;609;47008;-68
2022/05/04 08:12:35;;;;;;;8.90;5.53;;;;;;;18.52;58.60;101769.94;143722;581;47004;-67
2022/05/04 08:15:02;;;;;;;8.70;5.47;;;;;;;18.54;58.70;101777.88;143719;589;47006;-68
2022/05/04 08:17:28;;;;;;;10.02;6.32;;;;;;;18.50;58.48;101780.22;143724;590;47002;-68
2022/05/04 08:19:55;;;;;;;7.25;5.75;;;;;;;18.53;59.03;101787.09;143722;581;47010;-68
2022/05/04 08:22:21;;;;;;;6.35;5.50;;;;;;;18.53;58.59;101790.66;143720;621;47005;-68
2022/05/04 08:24:47;;;;;;;8.90;5.97;;;;;;;18.54;59.39;101786.03;143725;568;46006;-66
2022/05/04 08:27:14;;;;;;;7.53;6.50;;;;;;;18.56;59.73;101792.06;143723;574;47004;-66
2022/05/04 08:29:40;;;;;;;9.60;5.85;;;;;;;18.55;59.17;101788.50;143722;600;47011;-67
2022/05/04 08:32:06;;;;;;;7.22;5.32;;;;;;;18.57;57.88;101797.28;143720;595;47004;-68
2022/05/04 08:34:33;;;;;;;8.80;5.28;;;;;;;18.54;57.58;101791.47;143725;594;46019;-67
2022/05/04 08:36:59;;;;;;;6.93;5.43;;;;;;;18.53;59.15;101795.25;143726;585;47000;-67
2022/05/04 08:39:26;;;;;;;6.20;4.95;;;;;;;18.57;57.68;101793.75;143723;588;47010;-68
2022/05/04 08:41:54;;;;;;;6.53;5.20;;;;;;;18.56;57.29;101800.25;143721;597;47004;-68
2022/05/04 08:44:20;;;;;;;7.87;5.68;;;;;;;18.54;57.05;101799.63;143724;600;46014;-67
2022/05/04 08:46:46;;;;;;;5.90;5.30;;;;;;;18.49;56.54;101801.12;143724;594;47002;-67
2022/05/04 08:49:16;;;;;;;11.15;6.00;;;;;;;18.55;56.65;101804.00;143722;576;47008;-68
2022/05/04 08:51:43;;;;;;;9.05;6.60;;;;;;;18.56;58.06;101803.78;143724;580;46008;-67
2022/05/04 08:54:09;;;;;;;12.55;6.05;;;;;;;18.53;56.37;101806.97;143722;621;47006;-67
2022/05/04 08:56:37;;;;;;;10.52;6.25;;;;;;;18.38;56.70;101804.59;143726;597;47000;-68
2022/05/04 08:59:07;;;;;;;10.63;6.70;;;;;;;18.42;57.65;101807.69;143722;567;47009;-67
2022/05/04 09:01:40;;;;;;;10.75;6.15;;;;;;;18.45;57.57;101804.53;143723;609;47008;-67
2022/05/04 09:04:07;;;;;;;8.75;6.30;;;;;;;18.58;55.84;101809.00;143724;601;46925;-67
2022/05/04 09:06:37;;;;;;;6.90;6.20;;;;;;;18.66;56.36;101802.44;143723;584;47002;-67
2022/05/04 09:09:13;;;;;;;7.60;6.00;;;;;;;18.73;55.83;101798.56;143724;636;47008;-64
2022/05/04 09:11:42;;;;;;;9.27;6.47;;;;;;;18.84;55.85;101802.44;143721;569;47004;-64
2022/05/04 09:14:11;;;;;;;8.00;5.72;;;;;;;18.91;54.14;101796.91;143727;568;46007;-64
2022/05/04 09:16:37;;;;;;;11.57;6.47;;;;;;;19.05;54.23;101800.34;143723;620;47002;-64
2022/05/04 09:19:11;;;;;;;9.85;6.53;;;;;;;19.13;53.48;101793.75;143723;594;47010;-64
2022/05/04 09:21:41;;;;;;;6.07;5.15;;;;;;;19.21;52.42;101798.84;143722;659;47005;-64
2022/05/04 09:24:08;;;;;;;6.75;4.55;;;;;;;19.26;51.33;101795.44;143723;605;46006;-64
2022/05/04 09:26:45;;;;;;;5.45;4.93;;;;;;;19.41;51.59;101801.31;143725;594;47002;-64
2022/05/04 09:29:13;;;;;;;6.22;5.30;;;;;;;19.52;52.07;101791.50;143724;608;47008;-64
2022/05/04 09:31:45;;;;;;;7.15;5.18;;;;;;;19.54;51.32;101792.94;143722;573;47004;-64
2022/05/04 09:34:11;;;;;;;6.15;5.43;;;;;;;19.57;50.69;101785.38;143725;599;47006;-65
2022/05/04 09:45:13;;;;;;;7.20;5.55;;;;;;;19.59;51.28;101775.87;143724;662;46006;-64
2022/05/04 09:47:47;;;;;;;6.70;5.43;;;;;;;19.64;51.19;101772.47;143723;568;47002;-65
2022/05/04 09:50:15;;;;;;;8.27;5.45;;;;;;;19.58;50.44;101774.22;143723;646;47010;-65
2022/05/04 09:52:44;;;;;;;9.55;5.82;;;;;;;19.56;50.70;101770.09;143721;662;47004;-65
2022/05/04 09:55:24;;;;;;;8.27;5.37;;;;;;;19.62;50.60;101769.97;143724;610;47006;-65
2022/05/04 09:57:53;;;;;;;8.30;5.60;;;;;;;19.69;50.62;101767.97;143724;586;47002;-64
2022/05/04 10:00:22;;;;;;;9.50;6.25;;;;;;;19.83;50.89;101773.22;143723;619;47010;-66
2022/05/04 10:02:53;;;;;;;7.05;6.35;;;;;;;19.98;49.56;101770.03;143721;633;47004;-65
2022/05/04 10:05:20;;;;;;;9.68;5.78;;;;;;;20.03;49.57;101767.44;143723;567;47007;-65
2022/05/04 10:07:50;;;;;;;8.32;7.03;;;;;;;20.02;48.83;101768.50;143724;589;47006;-65
2022/05/04 10:10:19;;;;;;;9.73;6.53;;;;;;;20.10;49.84;101762.72;143723;572;46012;-65
2022/05/04 10:12:45;;;;;;;9.82;6.68;;;;;;;20.21;49.70;101761.03;143721;601;47006;-64
2022/05/04 10:15:16;;;;;;;10.98;6.70;;;;;;;20.32;49.34;101759.37;143721;572;47008;-64
2022/05/04 10:18:10;;;;;;;15.32;7.35;;;;;;;20.51;50.50;101760.06;143725;578;47006;-64
2022/05/04 10:20:48;;;;;;;8.35;7.45;;;;;;;20.66;48.96;101756.00;143722;590;47012;-64
2022/05/04 10:23:22;;;;;;;10.40;7.32;;;;;;;20.83;48.35;101750.62;143721;601;47006;-65
2022/05/04 10:25:51;;;;;;;9.93;7.65;;;;;;;20.95;48.28;101745.13;143721;594;47008;-65
2022/05/04 10:28:18;;;;;;;10.02;7.43;;;;;;;21.07;47.83;101745.94;143723;581;47006;-65
2022/05/04 10:30:58;;;;;;;8.57;7.47;;;;;;;21.27;47.07;101731.00;143721;573;47012;-64
2022/05/04 10:33:35;;;;;;;14.48;7.05;;;;;;;21.30;47.07;101738.66;143720;568;47006;-65
2022/05/04 10:36:33;;;;;;;9.20;6.95;;;;;;;21.22;46.90;101731.69;143721;579;46009;-65
