Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/09/27 00:01:13;;;4.3;;;1.4;;;;;;;;;;;;;;;
2019/09/27 00:01:14;;;;;;;;;;;21.4;72.6;;;;;;;;;
2019/09/27 00:06:14;;;5.4;;;1.45;;;;;;;;;;;;;;;
2019/09/27 00:06:15;;;;;;;;;;;21.4;72.5;;;;;;;;;
2019/09/27 00:11:17;;;4.1;;;1.5;;;;;;;;;;;;;;;
2019/09/27 00:11:17;;;;;;;;;;;21.4;72.5;;;;;;;;;
2019/09/27 00:16:20;;;5.9;;;1.6;;;;;;;;;;;;;;;
2019/09/27 00:16:20;;;;;;;;;;;21.4;72.4;;;;;;;;;
2019/09/27 00:21:24;;;3.65;;;1.4;;;;;;;;;;;;;;;
2019/09/27 00:21:25;;;;;;;;;;;21.4;72.5;;;;;;;;;
2019/09/27 00:26:25;;;3.7;;;1.25;;;;;;;;;;;;;;;
2019/09/27 00:26:25;;;;;;;;;;;21.4;72.5;;;;;;;;;
2019/09/27 00:31:27;;;5.3;;;1.55;;;;;;;;;;;;;;;
2019/09/27 00:31:27;;;;;;;;;;;21.4;72.4;;;;;;;;;
2019/09/27 00:36:32;;;2.6;;;1;;;;;;;;;;;;;;;
2019/09/27 00:36:32;;;;;;;;;;;21.4;72.3;;;;;;;;;
2019/09/27 00:41:32;;;4.25;;;1.15;;;;;;;;;;;;;;;
2019/09/27 00:41:32;;;;;;;;;;;21.4;72.3;;;;;;;;;
2019/09/27 00:46:34;;;2.55;;;1.1;;;;;;;;;;;;;;;
2019/09/27 00:46:34;;;;;;;;;;;21.4;72.2;;;;;;;;;
2019/09/27 00:51:36;;;3.75;;;1.1;;;;;;;;;;;;;;;
2019/09/27 00:51:37;;;;;;;;;;;21.3;72.1;;;;;;;;;
2019/09/27 00:56:39;;;3.65;;;1;;;;;;;;;;;;;;;
2019/09/27 00:56:39;;;;;;;;;;;21.4;72.1;;;;;;;;;
2019/09/27 01:02:59;;;3.05;;;1.1;;;;;;;;;;;;;;;
2019/09/27 01:02:59;;;;;;;;;;;21.4;72.1;;;;;;;;;
2019/09/27 01:06:44;;;3.8;;;1.2;;;;;;;;;;;;;;;
2019/09/27 01:06:44;;;;;;;;;;;21.4;72.1;;;;;;;;;
2019/09/27 01:16:49;;;4.9;;;1.3;;;;;;;;;;;;;;;
2019/09/27 01:16:49;;;;;;;;;;;21.3;71.9;;;;;;;;;
2019/09/27 01:21:51;;;2.85;;;1;;;;;;;;;;;;;;;
2019/09/27 01:21:51;;;;;;;;;;;21.3;72;;;;;;;;;
2019/09/27 01:26:54;;;4.4;;;1.1;;;;;;;;;;;;;;;
2019/09/27 01:26:54;;;;;;;;;;;21.3;71.9;;;;;;;;;
2019/09/27 01:31:56;;;2.8;;;1;;;;;;;;;;;;;;;
2019/09/27 01:31:56;;;;;;;;;;;21.3;71.9;;;;;;;;;
2019/09/27 01:36:58;;;2.6;;;1;;;;;;;;;;;;;;;
2019/09/27 01:36:59;;;;;;;;;;;21.3;71.8;;;;;;;;;
2019/09/27 01:42:01;;;3.3;;;1.15;;;;;;;;;;;;;;;
2019/09/27 01:42:01;;;;;;;;;;;21.3;71.8;;;;;;;;;
2019/09/27 01:47:04;;;2.15;;;1;;;;;;;;;;;;;;;
2019/09/27 01:47:04;;;;;;;;;;;21.3;71.8;;;;;;;;;
2019/09/27 01:52:06;;;3.3;;;1.25;;;;;;;;;;;;;;;
2019/09/27 01:52:06;;;;;;;;;;;21.3;71.8;;;;;;;;;
2019/09/27 01:57:08;;;2.25;;;1.1;;;;;;;;;;;;;;;
2019/09/27 01:57:09;;;;;;;;;;;21.3;71.7;;;;;;;;;
2019/09/27 02:02:11;;;3.6;;;1.1;;;;;;;;;;;;;;;
2019/09/27 02:02:11;;;;;;;;;;;21.3;71.7;;;;;;;;;
2019/09/27 02:07:13;;;3.8;;;1.2;;;;;;;;;;;;;;;
2019/09/27 02:07:13;;;;;;;;;;;21.3;71.6;;;;;;;;;
2019/09/27 02:07:29;;;3.8;;;1.2;;;;;;;;;;;;;;;
2019/09/27 02:07:29;;;;;;;;;;;21.3;71.6;;;;;;;;;
2019/09/27 02:12:16;;;2.45;;;1;;;;;;;;;;;;;;;
2019/09/27 02:12:16;;;;;;;;;;;21.3;71.6;;;;;;;;;
2019/09/27 02:17:29;;;5.1;;;1.3;;;;;;;;;;;;;;;
2019/09/27 02:17:29;;;;;;;;;;;21.3;71.6;;;;;;;;;
2019/09/27 02:22:21;;;2.8;;;0.9;;;;;;;;;;;;;;;
2019/09/27 02:22:21;;;;;;;;;;;21.3;71.5;;;;;;;;;
2019/09/27 02:27:29;;;3.25;;;1.15;;;;;;;;;;;;;;;
2019/09/27 02:27:29;;;;;;;;;;;21.2;71.5;;;;;;;;;
2019/09/27 02:32:26;;;2.4;;;0.8;;;;;;;;;;;;;;;
2019/09/27 02:32:26;;;;;;;;;;;21.3;71.5;;;;;;;;;
2019/09/27 02:37:28;;;1.7;;;0.7;;;;;;;;;;;;;;;
2019/09/27 02:37:28;;;;;;;;;;;21.2;71.4;;;;;;;;;
2019/09/27 02:37:29;;;1.7;;;0.7;;;;;;;;;;;;;;;
2019/09/27 02:37:29;;;;;;;;;;;21.2;71.4;;;;;;;;;
2019/09/27 02:42:30;;;2.6;;;0.7;;;;;;;;;;;;;;;
2019/09/27 02:42:31;;;;;;;;;;;21.2;71.4;;;;;;;;;
2019/09/27 02:47:33;;;3.2;;;0.7;;;;;;;;;;;;;;;
2019/09/27 02:47:33;;;;;;;;;;;21.2;71.3;;;;;;;;;
2019/09/27 02:52:36;;;1.5;;;0.7;;;;;;;;;;;;;;;
2019/09/27 02:52:36;;;;;;;;;;;21.2;71.3;;;;;;;;;
2019/09/27 02:57:38;;;3.3;;;1;;;;;;;;;;;;;;;
2019/09/27 02:57:38;;;;;;;;;;;21.2;71.3;;;;;;;;;
2019/09/27 03:02:40;;;3.7;;;0.8;;;;;;;;;;;;;;;
2019/09/27 03:02:40;;;;;;;;;;;21.2;71.2;;;;;;;;;
2019/09/27 03:07:43;;;1.45;;;0.8;;;;;;;;;;;;;;;
2019/09/27 03:07:43;;;;;;;;;;;21.2;71.2;;;;;;;;;
2019/09/27 03:12:45;;;2.9;;;0.85;;;;;;;;;;;;;;;
2019/09/27 03:12:45;;;;;;;;;;;21.2;71.2;;;;;;;;;
2019/09/27 03:17:47;;;3.6;;;1;;;;;;;;;;;;;;;
2019/09/27 03:17:48;;;;;;;;;;;21.2;71.2;;;;;;;;;
2019/09/27 03:22:50;;;2.75;;;0.8;;;;;;;;;;;;;;;
2019/09/27 03:22:50;;;;;;;;;;;21.2;71.2;;;;;;;;;
2019/09/27 03:27:52;;;2.7;;;1.05;;;;;;;;;;;;;;;
2019/09/27 03:27:53;;;;;;;;;;;21.2;71.2;;;;;;;;;
2019/09/27 03:32:55;;;3.1;;;0.9;;;;;;;;;;;;;;;
2019/09/27 03:32:55;;;;;;;;;;;21.2;71.1;;;;;;;;;
2019/09/27 03:37:57;;;2.85;;;1;;;;;;;;;;;;;;;
2019/09/27 03:37:57;;;;;;;;;;;21.2;71.1;;;;;;;;;
2019/09/27 03:43:00;;;2.3;;;0.9;;;;;;;;;;;;;;;
2019/09/27 03:43:00;;;;;;;;;;;21.2;71;;;;;;;;;
2019/09/27 03:48:02;;;1.8;;;0.8;;;;;;;;;;;;;;;
2019/09/27 03:48:03;;;;;;;;;;;21.1;71;;;;;;;;;
2019/09/27 03:53:05;;;2.6;;;0.85;;;;;;;;;;;;;;;
2019/09/27 03:53:05;;;;;;;;;;;21.2;71;;;;;;;;;
2019/09/27 03:58:07;;;3.05;;;0.8;;;;;;;;;;;;;;;
2019/09/27 03:58:07;;;;;;;;;;;21.2;71;;;;;;;;;
2019/09/27 04:03:10;;;3.1;;;0.85;;;;;;;;;;;;;;;
2019/09/27 04:03:10;;;;;;;;;;;21.2;71;;;;;;;;;
2019/09/27 04:08:12;;;3.85;;;0.7;;;;;;;;;;;;;;;
2019/09/27 04:08:12;;;;;;;;;;;21.1;70.9;;;;;;;;;
2019/09/27 04:13:15;;;1.8;;;0.7;;;;;;;;;;;;;;;
2019/09/27 04:13:16;;;;;;;;;;;21.2;70.9;;;;;;;;;
2019/09/27 04:18:17;;;2.45;;;0.8;;;;;;;;;;;;;;;
2019/09/27 04:18:17;;;;;;;;;;;21.1;70.8;;;;;;;;;
2019/09/27 04:23:19;;;1.7;;;0.6;;;;;;;;;;;;;;;
2019/09/27 04:23:20;;;;;;;;;;;21.2;70.9;;;;;;;;;
2019/09/27 04:28:22;;;2.4;;;0.85;;;;;;;;;;;;;;;
2019/09/27 04:28:22;;;;;;;;;;;21.1;70.8;;;;;;;;;
2019/09/27 04:28:38;;;2.4;;;0.85;;;;;;;;;;;;;;;
2019/09/27 04:28:38;;;;;;;;;;;21.1;70.8;;;;;;;;;
2019/09/27 04:33:24;;;3.4;;;0.7;;;;;;;;;;;;;;;
2019/09/27 04:33:24;;;;;;;;;;;21.1;70.8;;;;;;;;;
2019/09/27 04:38:27;;;2;;;0.65;;;;;;;;;;;;;;;
2019/09/27 04:38:27;;;;;;;;;;;21.1;70.8;;;;;;;;;
2019/09/27 04:38:38;;;2;;;0.65;;;;;;;;;;;;;;;
2019/09/27 04:38:38;;;;;;;;;;;21.1;70.8;;;;;;;;;
2019/09/27 04:43:29;;;2.85;;;0.6;;;;;;;;;;;;;;;
2019/09/27 04:43:29;;;;;;;;;;;21.1;70.8;;;;;;;;;
2019/09/27 04:53:34;;;1.95;;;0.6;;;;;;;;;;;;;;;
2019/09/27 04:53:35;;;;;;;;;;;21.1;70.7;;;;;;;;;
2019/09/27 04:58:37;;;2.15;;;0.9;;;;;;;;;;;;;;;
2019/09/27 04:58:37;;;;;;;;;;;21.1;70.7;;;;;;;;;
2019/09/27 05:03:39;;;1.6;;;0.75;;;;;;;;;;;;;;;
2019/09/27 05:03:39;;;;;;;;;;;21.1;70.7;;;;;;;;;
2019/09/27 05:08:41;;;1.4;;;0.7;;;;;;;;;;;;;;;
2019/09/27 05:08:42;;;;;;;;;;;21.1;70.7;;;;;;;;;
2019/09/27 05:13:44;;;1.9;;;0.8;;;;;;;;;;;;;;;
2019/09/27 05:13:44;;;;;;;;;;;21.1;70.7;;;;;;;;;
2019/09/27 05:18:46;;;2.15;;;0.9;;;;;;;;;;;;;;;
2019/09/27 05:18:46;;;;;;;;;;;21.1;70.7;;;;;;;;;
2019/09/27 05:23:49;;;1.55;;;0.6;;;;;;;;;;;;;;;
2019/09/27 05:23:49;;;;;;;;;;;21.1;70.6;;;;;;;;;
2019/09/27 05:28:51;;;1.8;;;0.8;;;;;;;;;;;;;;;
2019/09/27 05:28:51;;;;;;;;;;;21.1;70.6;;;;;;;;;
2019/09/27 05:33:54;;;2.05;;;0.7;;;;;;;;;;;;;;;
2019/09/27 05:33:54;;;;;;;;;;;21.1;70.6;;;;;;;;;
2019/09/27 05:38:56;;;2.3;;;0.6;;;;;;;;;;;;;;;
2019/09/27 05:38:56;;;;;;;;;;;21.1;70.6;;;;;;;;;
2019/09/27 05:43:59;;;2.2;;;0.7;;;;;;;;;;;;;;;
2019/09/27 05:43:59;;;;;;;;;;;21.1;70.6;;;;;;;;;
2019/09/27 05:49:01;;;1.6;;;0.7;;;;;;;;;;;;;;;
2019/09/27 05:49:01;;;;;;;;;;;21.1;70.6;;;;;;;;;
2019/09/27 05:54:04;;;1.85;;;0.7;;;;;;;;;;;;;;;
2019/09/27 05:54:04;;;;;;;;;;;21.1;70.5;;;;;;;;;
2019/09/27 05:59:06;;;2.8;;;1;;;;;;;;;;;;;;;
2019/09/27 05:59:06;;;;;;;;;;;21.1;70.5;;;;;;;;;
2019/09/27 06:04:09;;;2.75;;;0.8;;;;;;;;;;;;;;;
2019/09/27 06:04:09;;;;;;;;;;;21;70.2;;;;;;;;;
2019/09/27 06:09:11;;;4.55;;;0.9;;;;;;;;;;;;;;;
2019/09/27 06:09:11;;;;;;;;;;;21;70;;;;;;;;;
2019/09/27 06:14:13;;;3.35;;;1.1;;;;;;;;;;;;;;;
2019/09/27 06:14:14;;;;;;;;;;;21;70;;;;;;;;;
2019/09/27 06:19:16;;;4.05;;;1.25;;;;;;;;;;;;;;;
2019/09/27 06:19:16;;;;;;;;;;;21;70;;;;;;;;;
2019/09/27 06:24:18;;;3.65;;;0.85;;;;;;;;;;;;;;;
2019/09/27 06:24:19;;;;;;;;;;;21;69.9;;;;;;;;;
2019/09/27 06:29:21;;;3.15;;;1.1;;;;;;;;;;;;;;;
2019/09/27 06:29:21;;;;;;;;;;;21;69.9;;;;;;;;;
2019/09/27 06:34:23;;;3.15;;;0.9;;;;;;;;;;;;;;;
2019/09/27 06:34:23;;;;;;;;;;;21;69.9;;;;;;;;;
2019/09/27 06:39:26;;;2.1;;;1;;;;;;;;;;;;;;;
2019/09/27 06:39:26;;;;;;;;;;;21;70;;;;;;;;;
2019/09/27 06:44:28;;;3;;;0.8;;;;;;;;;;;;;;;
2019/09/27 06:44:28;;;;;;;;;;;21;70;;;;;;;;;
2019/09/27 06:49:31;;;1.8;;;0.75;;;;;;;;;;;;;;;
2019/09/27 06:49:31;;;;;;;;;;;21;70;;;;;;;;;
2019/09/27 06:49:37;;;1.8;;;0.75;;;;;;;;;;;;;;;
2019/09/27 06:49:38;;;;;;;;;;;21;70;;;;;;;;;
2019/09/27 06:54:33;;;3.9;;;1;;;;;;;;;;;;;;;
2019/09/27 06:54:33;;;;;;;;;;;20.9;69.9;;;;;;;;;
2019/09/27 06:59:36;;;4.6;;;1.2;;;;;;;;;;;;;;;
2019/09/27 06:59:36;;;;;;;;;;;20.9;69.9;;;;;;;;;
2019/09/27 06:59:38;;;4.6;;;1.2;;;;;;;;;;;;;;;
2019/09/27 06:59:39;;;;;;;;;;;20.9;69.9;;;;;;;;;
2019/09/27 07:04:38;;;5.05;;;1.05;;;;;;;;;;;;;;;
2019/09/27 07:04:38;;;;;;;;;;;20.9;69.9;;;;;;;;;
2019/09/27 07:09:41;;;5.15;;;1.3;;;;;;;;;;;;;;;
2019/09/27 07:09:41;;;;;;;;;;;21;69.9;;;;;;;;;
2019/09/27 07:14:43;;;5.9;;;1.2;;;;;;;;;;;;;;;
2019/09/27 07:14:43;;;;;;;;;;;21;69.9;;;;;;;;;
2019/09/27 07:19:46;;;5;;;1.3;;;;;;;;;;;;;;;
2019/09/27 07:19:46;;;;;;;;;;;21;70;;;;;;;;;
2019/09/27 07:24:48;;;6.25;;;1.5;;;;;;;;;;;;;;;
2019/09/27 07:24:48;;;;;;;;;;;21;70;;;;;;;;;
2019/09/27 07:29:50;;;7;;;1.3;;;;;;;;;;;;;;;
2019/09/27 07:29:50;;;;;;;;;;;21;70;;;;;;;;;
2019/09/27 07:34:53;;;3.4;;;0.9;;;;;;;;;;;;;;;
2019/09/27 07:34:53;;;;;;;;;;;21;70.1;;;;;;;;;
2019/09/27 07:39:57;;;4.35;;;1;;;;;;;;;;;;;;;
2019/09/27 07:39:58;;;;;;;;;;;21;70;;;;;;;;;
2019/09/27 07:45:12;;;3.95;;;1.1;;;;;;;;;;;;;;;
2019/09/27 07:46:14;;;3.95;;;1.1;;;;;;;;;;;;;;;
2019/09/27 07:46:14;;;;;;;;;;;21;70;;;;;;;;;
2019/09/27 07:50:04;;;4.9;;;0.95;;;;;;;;;;;;;;;
2019/09/27 07:50:04;;;;;;;;;;;21;70;;;;;;;;;
2019/09/27 07:55:04;;;4;;;1.55;;;;;;;;;;;;;;;
2019/09/27 07:55:04;;;;;;;;;;;21.1;70.1;;;;;;;;;
2019/09/27 08:00:06;;;4.8;;;1.5;;;;;;;;;;;;;;;
2019/09/27 08:00:07;;;;;;;;;;;21.1;70.1;;;;;;;;;
2019/09/27 08:05:09;;;4.35;;;1.2;;;;;;;;;;;;;;;
2019/09/27 08:05:09;;;;;;;;;;;21.1;70.2;;;;;;;;;
2019/09/27 08:10:11;;;6.05;;;1.4;;;;;;;;;;;;;;;
2019/09/27 08:10:11;;;;;;;;;;;21.1;70.2;;;;;;;;;
2019/09/27 08:15:15;;;4.55;;;1.15;;;;;;;;;;;;;;;
2019/09/27 08:15:15;;;;;;;;;;;21.1;70.1;;;;;;;;;
2019/09/27 08:20:18;;;5.9;;;1.15;;;;;;;;;;;;;;;
2019/09/27 08:20:18;;;;;;;;;;;21.1;70.1;;;;;;;;;
2019/09/27 08:25:19;;;5.75;;;1.55;;;;;;;;;;;;;;;
2019/09/27 08:25:19;;;;;;;;;;;21.1;70.2;;;;;;;;;
2019/09/27 08:33:43;;;4.75;;;1.4;;;;;;;;;;;;;;;
2019/09/27 08:33:44;;;;;;;;;;;21.1;70.2;;;;;;;;;
2019/09/27 08:35:24;;;5.35;;;1.2;;;;;;;;;;;;;;;
2019/09/27 08:35:24;;;;;;;;;;;21.1;70.2;;;;;;;;;
2019/09/27 08:40:29;;;6.35;;;1.4;;;;;;;;;;;;;;;
2019/09/27 08:40:29;;;;;;;;;;;21.1;70.2;;;;;;;;;
2019/09/27 08:45:29;;;7;;;1.5;;;;;;;;;;;;;;;
2019/09/27 08:45:29;;;;;;;;;;;21.1;70.2;;;;;;;;;
2019/09/27 08:50:31;;;4;;;1;;;;;;;;;;;;;;;
2019/09/27 08:50:31;;;;;;;;;;;21.1;70.3;;;;;;;;;
2019/09/27 08:55:35;;;5.25;;;1.2;;;;;;;;;;;;;;;
2019/09/27 08:55:36;;;;;;;;;;;21.2;70.3;;;;;;;;;
2019/09/27 09:05:37;;;5.1;;;1.5;;;;;;;;;;;;;;;
2019/09/27 09:05:38;;;;;;;;;;;21.2;70.7;;;;;;;;;
2019/09/27 09:10:40;;;5.5;;;1.4;;;;;;;;;;;;;;;
2019/09/27 09:10:40;;;;;;;;;;;21.2;70.7;;;;;;;;;
2019/09/27 09:15:44;;;5.3;;;1.3;;;;;;;;;;;;;;;
2019/09/27 09:15:44;;;;;;;;;;;21.3;70.8;;;;;;;;;
2019/09/27 09:20:44;;;4.65;;;1.35;;;;;;;;;;;;;;;
2019/09/27 09:20:45;;;;;;;;;;;21.3;70.8;;;;;;;;;
2019/09/27 09:30:50;;;4.55;;;1.15;;;;;;;;;;;;;;;
2019/09/27 09:30:50;;;;;;;;;;;21.3;70.8;;;;;;;;;
2019/09/27 09:35:51;;;5;;;1.35;;;;;;;;;;;;;;;
2019/09/27 09:35:52;;;;;;;;;;;21.3;70.8;;;;;;;;;
2019/09/27 09:45:56;;;4.45;;;1.2;;;;;;;;;;;;;;;
2019/09/27 09:45:57;;;;;;;;;;;21.3;70.7;;;;;;;;;
2019/09/27 09:52:09;;;5.3;;;1.25;;;;;;;;;;;;;;;
2019/09/27 09:52:09;;;;;;;;;;;21.3;70.8;;;;;;;;;
2019/09/27 09:56:01;;;5.3;;;1.4;;;;;;;;;;;;;;;
2019/09/27 09:56:02;;;;;;;;;;;21.3;70.8;;;;;;;;;
2019/09/27 10:02:20;;;4.3;;;1.2;;;;;;;;;;;;;;;
2019/09/27 10:02:20;;;;;;;;;;;21.3;70.7;;;;;;;;;
2019/09/27 10:06:06;;;4.15;;;1.1;;;;;;;;;;;;;;;
2019/09/27 10:06:06;;;;;;;;;;;21.3;70.7;;;;;;;;;
2019/09/27 10:11:09;;;5.55;;;1.3;;;;;;;;;;;;;;;
2019/09/27 10:11:09;;;;;;;;;;;21.3;70.7;;;;;;;;;
2019/09/27 10:16:12;;;4.1;;;1.4;;;;;;;;;;;;;;;
2019/09/27 10:16:12;;;;;;;;;;;21.3;70.8;;;;;;;;;
2019/09/27 10:21:14;;;4.5;;;1.3;;;;;;;;;;;;;;;
2019/09/27 10:21:14;;;;;;;;;;;21.4;70.8;;;;;;;;;
2019/09/27 10:26:16;;;4.8;;;1.4;;;;;;;;;;;;;;;
2019/09/27 10:26:16;;;;;;;;;;;21.3;70.7;;;;;;;;;
2019/09/27 10:31:19;;;5.95;;;1.3;;;;;;;;;;;;;;;
2019/09/27 10:31:19;;;;;;;;;;;21.4;70.6;;;;;;;;;
2019/09/27 10:36:21;;;4.05;;;1.3;;;;;;;;;;;;;;;
2019/09/27 10:36:21;;;;;;;;;;;21.4;70.6;;;;;;;;;
2019/09/27 10:41:24;;;3.6;;;1.05;;;;;;;;;;;;;;;
2019/09/27 10:41:24;;;;;;;;;;;21.4;70.5;;;;;;;;;
2019/09/27 10:46:27;;;5.05;;;1;;;;;;;;;;;;;;;
2019/09/27 10:46:27;;;;;;;;;;;21.4;70.5;;;;;;;;;
2019/09/27 10:51:29;;;3;;;1.05;;;;;;;;;;;;;;;
2019/09/27 10:51:29;;;;;;;;;;;21.4;70.5;;;;;;;;;
2019/09/27 10:56:31;;;5.85;;;1.25;;;;;;;;;;;;;;;
2019/09/27 10:56:32;;;;;;;;;;;21.4;70.4;;;;;;;;;
2019/09/27 11:02:52;;;3.05;;;0.95;;;;;;;;;;;;;;;
2019/09/27 11:02:53;;;;;;;;;;;21.4;70.4;;;;;;;;;
2019/09/27 11:06:36;;;4.7;;;1.3;;;;;;;;;;;;;;;
2019/09/27 11:06:36;;;;;;;;;;;21.4;70.3;;;;;;;;;
2019/09/27 11:11:38;;;5.7;;;1.3;;;;;;;;;;;;;;;
2019/09/27 11:11:38;;;;;;;;;;;21.4;70.5;;;;;;;;;
2019/09/27 11:16:41;;;3.9;;;0.9;;;;;;;;;;;;;;;
2019/09/27 11:16:41;;;;;;;;;;;21.4;70.3;;;;;;;;;
2019/09/27 11:21:43;;;6.15;;;1.4;;;;;;;;;;;;;;;
2019/09/27 11:21:43;;;;;;;;;;;21.5;70.3;;;;;;;;;
2019/09/27 11:26:48;;;4.4;;;1.3;;;;;;;;;;;;;;;
2019/09/27 11:26:48;;;;;;;;;;;21.5;70.2;;;;;;;;;
2019/09/27 11:31:49;;;5.3;;;1.15;;;;;;;;;;;;;;;
2019/09/27 11:31:49;;;;;;;;;;;21.5;70.2;;;;;;;;;
2019/09/27 11:36:51;;;3.8;;;1.3;;;;;;;;;;;;;;;
2019/09/27 11:36:51;;;;;;;;;;;21.5;70.1;;;;;;;;;
2019/09/27 11:41:53;;;3.2;;;0.9;;;;;;;;;;;;;;;
2019/09/27 11:41:54;;;;;;;;;;;21.6;70.1;;;;;;;;;
2019/09/27 11:46:56;;;4.1;;;1.2;;;;;;;;;;;;;;;
2019/09/27 11:46:56;;;;;;;;;;;21.7;70.1;;;;;;;;;
2019/09/27 11:51:59;;;5.25;;;1.2;;;;;;;;;;;;;;;
2019/09/27 11:51:59;;;;;;;;;;;21.8;70.1;;;;;;;;;
2019/09/27 11:57:00;;;4.7;;;1;;;;;;;;;;;;;;;
2019/09/27 11:57:01;;;;;;;;;;;21.9;70;;;;;;;;;
2019/09/27 12:02:03;;;4.35;;;1.1;;;;;;;;;;;;;;;
2019/09/27 12:02:03;;;;;;;;;;;22;69.9;;;;;;;;;
2019/09/27 12:07:05;;;4.05;;;1.15;;;;;;;;;;;;;;;
2019/09/27 12:07:05;;;;;;;;;;;22;69.8;;;;;;;;;
2019/09/27 12:12:08;;;3.5;;;1.1;;;;;;;;;;;;;;;
2019/09/27 12:12:08;;;;;;;;;;;22;69.8;;;;;;;;;
2019/09/27 12:17:13;;;3.35;;;0.8;;;;;;;;;;;;;;;
2019/09/27 12:17:14;;;;;;;;;;;22;69.8;;;;;;;;;
2019/09/27 12:22:13;;;3.2;;;1;;;;;;;;;;;;;;;
2019/09/27 12:22:13;;;;;;;;;;;22;69.7;;;;;;;;;
2019/09/27 12:27:15;;;3.6;;;1.1;;;;;;;;;;;;;;;
2019/09/27 12:27:15;;;;;;;;;;;22.1;69.6;;;;;;;;;
2019/09/27 12:32:18;;;3.1;;;0.8;;;;;;;;;;;;;;;
2019/09/27 12:32:18;;;;;;;;;;;22.2;69.4;;;;;;;;;
2019/09/27 12:37:21;;;2.45;;;0.7;;;;;;;;;;;;;;;
2019/09/27 12:37:21;;;;;;;;;;;22.3;69.3;;;;;;;;;
2019/09/27 12:42:25;;;3.9;;;0.9;;;;;;;;;;;;;;;
2019/09/27 12:42:25;;;;;;;;;;;22.4;69.4;;;;;;;;;
2019/09/27 12:47:25;;;3.15;;;0.9;;;;;;;;;;;;;;;
2019/09/27 12:47:25;;;;;;;;;;;22.4;69.4;;;;;;;;;
2019/09/27 12:52:28;;;3.4;;;1;;;;;;;;;;;;;;;
2019/09/27 12:52:28;;;;;;;;;;;22.4;69.2;;;;;;;;;
2019/09/27 12:57:30;;;3.65;;;0.8;;;;;;;;;;;;;;;
2019/09/27 12:57:30;;;;;;;;;;;22.5;69.1;;;;;;;;;
2019/09/27 13:02:33;;;2.7;;;1.2;;;;;;;;;;;;;;;
2019/09/27 13:02:33;;;;;;;;;;;22.6;68.9;;;;;;;;;
2019/09/27 13:07:35;;;3.15;;;0.8;;;;;;;;;;;;;;;
2019/09/27 13:07:35;;;;;;;;;;;22.7;68.9;;;;;;;;;
2019/09/27 13:12:37;;;2.15;;;0.7;;;;;;;;;;;;;;;
2019/09/27 13:12:37;;;;;;;;;;;22.8;68.7;;;;;;;;;
2019/09/27 13:17:40;;;3.3;;;0.8;;;;;;;;;;;;;;;
2019/09/27 13:17:40;;;;;;;;;;;22.7;68.6;;;;;;;;;
2019/09/27 13:22:45;;;2.65;;;0.55;;;;;;;;;;;;;;;
2019/09/27 13:22:45;;;;;;;;;;;22.7;68.6;;;;;;;;;
2019/09/27 13:27:45;;;3.5;;;0.55;;;;;;;;;;;;;;;
2019/09/27 13:27:45;;;;;;;;;;;22.6;68.6;;;;;;;;;
2019/09/27 13:32:47;;;2.4;;;0.7;;;;;;;;;;;;;;;
2019/09/27 13:32:47;;;;;;;;;;;22.6;68.5;;;;;;;;;
2019/09/27 13:37:49;;;2.85;;;0.7;;;;;;;;;;;;;;;
2019/09/27 13:37:50;;;;;;;;;;;22.7;68.7;;;;;;;;;
2019/09/27 13:42:54;;;3.65;;;0.75;;;;;;;;;;;;;;;
2019/09/27 13:42:54;;;;;;;;;;;22.7;68.7;;;;;;;;;
2019/09/27 13:47:56;;;3.1;;;0.7;;;;;;;;;;;;;;;
2019/09/27 13:47:56;;;;;;;;;;;22.6;68.6;;;;;;;;;
2019/09/27 13:52:57;;;2.6;;;0.7;;;;;;;;;;;;;;;
2019/09/27 13:52:57;;;;;;;;;;;22.6;68.7;;;;;;;;;
2019/09/27 13:58:01;;;2.8;;;0.75;;;;;;;;;;;;;;;
2019/09/27 13:58:01;;;;;;;;;;;22.6;68.8;;;;;;;;;
2019/09/27 14:03:05;;;3.7;;;0.7;;;;;;;;;;;;;;;
2019/09/27 14:03:05;;;;;;;;;;;22.6;68.7;;;;;;;;;
2019/09/27 14:08:04;;;2.9;;;0.7;;;;;;;;;;;;;;;
2019/09/27 14:08:05;;;;;;;;;;;22.6;68.7;;;;;;;;;
2019/09/27 14:13:17;;;4.2;;;0.7;;;;;;;;;;;;;;;
2019/09/27 14:13:17;;;;;;;;;;;22.6;68.8;;;;;;;;;
2019/09/27 14:18:10;;;3.45;;;0.7;;;;;;;;;;;;;;;
2019/09/27 14:18:10;;;;;;;;;;;22.6;68.9;;;;;;;;;
2019/09/27 14:23:13;;;1.7;;;0.65;;;;;;;;;;;;;;;
2019/09/27 14:23:13;;;;;;;;;;;22.6;69;;;;;;;;;
2019/09/27 14:28:14;;;3.75;;;1.1;;;;;;;;;;;;;;;
2019/09/27 14:28:14;;;;;;;;;;;22.6;68.9;;;;;;;;;
2019/09/27 14:33:17;;;3.1;;;0.9;;;;;;;;;;;;;;;
