Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:05:14;;;;;;;11.93;8.43;;;;;;;;;;;;;
2022/03/25 00:05:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 00:10:46;;;;;;;15.83;8.67;;;;;;;;;;;;;
2022/03/25 00:10:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 00:16:19;;;;;;;12.43;7.93;;;;;;;;;;;;;
2022/03/25 00:16:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 00:21:52;;;;;;;13.57;8.83;;;;;;;;;;;;;
2022/03/25 00:21:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 00:27:24;;;;;;;12.67;9.50;;;;;;;;;;;;;
2022/03/25 00:27:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 00:32:58;;;;;;;11.03;8.27;;;;;;;;;;;;;
2022/03/25 00:32:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 00:38:30;;;;;;;11.60;7.73;;;;;;;;;;;;;
2022/03/25 00:38:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 00:44:02;;;;;;;11.53;9.07;;;;;;;;;;;;;
2022/03/25 00:44:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 00:49:35;;;;;;;11.63;7.50;;;;;;;;;;;;;
2022/03/25 00:49:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 00:55:07;;;;;;;12.33;8.07;;;;;;;;;;;;;
2022/03/25 00:55:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 01:00:41;;;;;;;10.53;7.47;;;;;;;;;;;;;
2022/03/25 01:00:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 01:06:12;;;;;;;10.07;7.13;;;;;;;;;;;;;
2022/03/25 01:06:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 01:11:46;;;;;;;10.97;7.80;;;;;;;;;;;;;
2022/03/25 01:11:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 01:17:18;;;;;;;11.40;8.10;;;;;;;;;;;;;
2022/03/25 01:17:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 01:22:51;;;;;;;11.83;7.87;;;;;;;;;;;;;
2022/03/25 01:22:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 01:28:25;;;;;;;11.50;7.30;;;;;;;;;;;;;
2022/03/25 01:28:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 01:33:57;;;;;;;12.27;7.60;;;;;;;;;;;;;
2022/03/25 01:33:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 01:39:30;;;;;;;12.50;8.57;;;;;;;;;;;;;
2022/03/25 01:39:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 01:45:04;;;;;;;12.67;8.07;;;;;;;;;;;;;
2022/03/25 01:45:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 01:50:37;;;;;;;11.03;8.13;;;;;;;;;;;;;
2022/03/25 01:50:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 01:56:10;;;;;;;11.20;8.23;;;;;;;;;;;;;
2022/03/25 01:56:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 02:01:43;;;;;;;10.63;7.17;;;;;;;;;;;;;
2022/03/25 02:01:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 02:07:15;;;;;;;11.40;7.17;;;;;;;;;;;;;
2022/03/25 02:07:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 02:12:47;;;;;;;10.60;7.93;;;;;;;;;;;;;
2022/03/25 02:12:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 02:18:18;;;;;;;10.50;8.90;;;;;;;;;;;;;
2022/03/25 02:18:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 02:23:51;;;;;;;10.83;7.10;;;;;;;;;;;;;
2022/03/25 02:23:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 02:29:24;;;;;;;10.50;7.57;;;;;;;;;;;;;
2022/03/25 02:29:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 02:34:57;;;;;;;12.27;8.27;;;;;;;;;;;;;
2022/03/25 02:34:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 02:40:30;;;;;;;10.33;6.27;;;;;;;;;;;;;
2022/03/25 02:40:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 02:46:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/25 02:46:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 02:51:35;;;;;;;11.40;7.77;;;;;;;;;;;;;
2022/03/25 02:51:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 02:57:07;;;;;;;10.00;6.90;;;;;;;;;;;;;
2022/03/25 02:57:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 03:02:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/25 03:02:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 03:08:14;;;;;;;10.87;6.97;;;;;;;;;;;;;
2022/03/25 03:08:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 03:13:46;;;;;;;9.53;6.33;;;;;;;;;;;;;
2022/03/25 03:13:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 03:19:20;;;;;;;11.23;8.17;;;;;;;;;;;;;
2022/03/25 03:19:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 03:24:52;;;;;;;12.93;7.70;;;;;;;;;;;;;
2022/03/25 03:24:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 03:30:25;;;;;;;11.90;7.47;;;;;;;;;;;;;
2022/03/25 03:30:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 03:35:58;;;;;;;11.27;7.70;;;;;;;;;;;;;
2022/03/25 03:35:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 03:41:30;;;;;;;9.97;6.67;;;;;;;;;;;;;
2022/03/25 03:41:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 03:47:03;;;;;;;10.83;7.53;;;;;;;;;;;;;
2022/03/25 03:47:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 03:52:36;;;;;;;10.67;7.37;;;;;;;;;;;;;
2022/03/25 03:52:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 03:58:09;;;;;;;12.17;6.87;;;;;;;;;;;;;
2022/03/25 03:58:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 04:03:41;;;;;;;11.57;7.03;;;;;;;;;;;;;
2022/03/25 04:03:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 04:09:14;;;;;;;9.77;7.20;;;;;;;;;;;;;
2022/03/25 04:09:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 04:14:47;;;;;;;10.30;7.83;;;;;;;;;;;;;
2022/03/25 04:14:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 04:20:20;;;;;;;10.80;7.67;;;;;;;;;;;;;
2022/03/25 04:20:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 04:25:52;;;;;;;13.43;7.83;;;;;;;;;;;;;
2022/03/25 04:25:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 04:31:24;;;;;;;9.83;6.80;;;;;;;;;;;;;
2022/03/25 04:31:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 04:36:58;;;;;;;11.37;7.90;;;;;;;;;;;;;
2022/03/25 04:37:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 04:42:32;;;;;;;11.13;7.23;;;;;;;;;;;;;
2022/03/25 04:42:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 04:48:05;;;;;;;9.77;7.17;;;;;;;;;;;;;
2022/03/25 04:48:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 04:53:38;;;;;;;12.17;7.77;;;;;;;;;;;;;
2022/03/25 04:53:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 04:59:11;;;;;;;10.27;7.57;;;;;;;;;;;;;
2022/03/25 04:59:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 05:04:44;;;;;;;9.63;7.03;;;;;;;;;;;;;
2022/03/25 05:04:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 05:10:17;;;;;;;10.87;7.53;;;;;;;;;;;;;
2022/03/25 05:10:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 05:15:50;;;;;;;11.57;8.07;;;;;;;;;;;;;
2022/03/25 05:15:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 05:21:23;;;;;;;10.20;6.30;;;;;;;;;;;;;
2022/03/25 05:21:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 05:26:59;;;;;;;9.60;6.63;;;;;;;;;;;;;
2022/03/25 05:27:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 05:32:29;;;;;;;11.13;8.13;;;;;;;;;;;;;
2022/03/25 05:32:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 05:38:03;;;;;;;9.80;6.63;;;;;;;;;;;;;
2022/03/25 05:38:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 05:43:35;;;;;;;10.13;7.80;;;;;;;;;;;;;
2022/03/25 05:43:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 05:49:07;;;;;;;10.23;7.30;;;;;;;;;;;;;
2022/03/25 05:49:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 05:54:40;;;;;;;10.07;6.40;;;;;;;;;;;;;
2022/03/25 05:54:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 06:00:14;;;;;;;9.80;6.77;;;;;;;;;;;;;
2022/03/25 06:00:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 06:05:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/25 06:05:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 06:11:18;;;;;;;10.77;7.57;;;;;;;;;;;;;
2022/03/25 06:11:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 06:16:50;;;;;;;11.23;7.57;;;;;;;;;;;;;
2022/03/25 06:16:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 06:22:24;;;;;;;8.83;6.73;;;;;;;;;;;;;
2022/03/25 06:22:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 06:27:55;;;;;;;10.73;6.83;;;;;;;;;;;;;
2022/03/25 06:28:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 06:33:28;;;;;;;11.30;8.37;;;;;;;;;;;;;
2022/03/25 06:33:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 06:39:01;;;;;;;8.47;5.97;;;;;;;;;;;;;
2022/03/25 06:39:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 06:44:35;;;;;;;9.50;7.10;;;;;;;;;;;;;
2022/03/25 06:44:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 06:50:06;;;;;;;10.53;8.07;;;;;;;;;;;;;
2022/03/25 06:50:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 06:55:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/25 06:55:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 07:01:14;;;;;;;9.50;6.07;;;;;;;;;;;;;
2022/03/25 07:01:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 07:06:44;;;;;;;9.50;6.30;;;;;;;;;;;;;
2022/03/25 07:06:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 07:12:17;;;;;;;8.63;6.97;;;;;;;;;;;;;
2022/03/25 07:12:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 07:17:52;;;;;;;8.53;6.00;;;;;;;;;;;;;
2022/03/25 07:17:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 07:23:22;;;;;;;11.37;6.27;;;;;;;;;;;;;
2022/03/25 07:23:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 07:28:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/25 07:28:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 07:34:29;;;;;;;7.87;5.43;;;;;;;;;;;;;
2022/03/25 07:34:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 07:40:02;;;;;;;10.93;7.17;;;;;;;;;;;;;
2022/03/25 07:40:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 07:45:34;;;;;;;10.20;5.40;;;;;;;;;;;;;
2022/03/25 07:45:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 07:51:08;;;;;;;10.87;6.10;;;;;;;;;;;;;
2022/03/25 07:51:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 07:56:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/25 07:56:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 08:02:12;;;;;;;8.57;5.20;;;;;;;;;;;;;
2022/03/25 08:02:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 08:07:47;;;;;;;7.37;5.17;;;;;;;;;;;;;
2022/03/25 08:07:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 08:13:17;;;;;;;7.67;5.47;;;;;;;;;;;;;
2022/03/25 08:13:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 08:18:51;;;;;;;11.20;6.90;;;;;;;;;;;;;
2022/03/25 08:18:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 08:29:56;;;;;;;8.03;5.83;;;;;;;;;;;;;
2022/03/25 08:29:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 08:35:29;;;;;;;8.30;5.27;;;;;;;;;;;;;
2022/03/25 08:35:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 08:41:03;;;;;;;7.97;6.37;;;;;;;;;;;;;
2022/03/25 08:41:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 08:46:35;;;;;;;9.47;5.43;;;;;;;;;;;;;
2022/03/25 08:46:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 08:52:08;;;;;;;10.17;6.23;;;;;;;;;;;;;
2022/03/25 08:52:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 08:57:42;;;;;;;9.57;6.60;;;;;;;;;;;;;
2022/03/25 08:57:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 09:03:14;;;;;;;8.87;5.77;;;;;;;;;;;;;
2022/03/25 09:03:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 09:08:47;;;;;;;9.97;5.63;;;;;;;;;;;;;
2022/03/25 09:08:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 09:14:20;;;;;;;8.73;5.77;;;;;;;;;;;;;
2022/03/25 09:14:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 09:25:26;;;;;;;9.40;6.30;;;;;;;;;;;;;
2022/03/25 09:25:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 09:30:59;;;;;;;8.03;5.73;;;;;;;;;;;;;
2022/03/25 09:31:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 09:36:31;;;;;;;10.07;6.10;;;;;;;;;;;;;
2022/03/25 09:36:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 09:42:02;;;;;;;10.77;5.43;;;;;;;;;;;;;
2022/03/25 09:42:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 09:47:35;;;;;;;10.17;6.70;;;;;;;;;;;;;
2022/03/25 09:47:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 09:53:09;;;;;;;7.70;5.70;;;;;;;;;;;;;
2022/03/25 09:53:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 09:58:41;;;;;;;6.57;5.00;;;;;;;;;;;;;
2022/03/25 09:58:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 10:04:15;;;;;;;11.30;5.63;;;;;;;;;;;;;
2022/03/25 10:04:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 10:09:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/25 10:10:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 10:15:21;;;;;;;9.87;5.90;;;;;;;;;;;;;
2022/03/25 10:15:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 10:20:54;;;;;;;10.33;5.90;;;;;;;;;;;;;
2022/03/25 10:20:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 10:26:27;;;;;;;10.47;5.53;;;;;;;;;;;;;
2022/03/25 10:26:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 10:32:00;;;;;;;13.83;6.07;;;;;;;;;;;;;
2022/03/25 10:32:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 10:48:37;;;;;;;13.70;6.87;;;;;;;;;;;;;
2022/03/25 10:48:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 10:54:11;;;;;;;13.17;7.10;;;;;;;;;;;;;
2022/03/25 10:54:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 10:59:44;;;;;;;11.30;5.90;;;;;;;;;;;;;
2022/03/25 10:59:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 11:05:17;;;;;;;9.50;4.67;;;;;;;;;;;;;
2022/03/25 11:05:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 11:10:50;;;;;;;10.57;5.90;;;;;;;;;;;;;
2022/03/25 11:10:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 11:16:24;;;;;;;11.53;6.43;;;;;;;;;;;;;
2022/03/25 11:16:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 11:21:58;;;;;;;12.07;5.60;;;;;;;;;;;;;
2022/03/25 11:22:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 11:27:30;;;;;;;10.20;6.40;;;;;;;;;;;;;
2022/03/25 11:27:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 11:33:03;;;;;;;11.33;6.47;;;;;;;;;;;;;
2022/03/25 11:33:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 11:38:36;;;;;;;9.83;5.43;;;;;;;;;;;;;
2022/03/25 11:38:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 11:44:07;;;;;;;11.87;6.57;;;;;;;;;;;;;
2022/03/25 11:44:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 11:49:40;;;;;;;10.80;5.80;;;;;;;;;;;;;
2022/03/25 11:49:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 11:55:12;;;;;;;9.73;5.10;;;;;;;;;;;;;
2022/03/25 11:55:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 12:00:45;;;;;;;8.57;5.57;;;;;;;;;;;;;
2022/03/25 12:00:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 12:06:18;;;;;;;6.37;5.70;;;;;;;;;;;;;
2022/03/25 12:06:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 12:11:53;;;;;;;6.40;5.10;;;;;;;;;;;;;
2022/03/25 12:11:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 12:17:26;;;;;;;7.37;4.80;;;;;;;;;;;;;
2022/03/25 12:17:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 12:23:00;;;;;;;8.00;4.63;;;;;;;;;;;;;
2022/03/25 12:23:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 12:28:31;;;;;;;8.87;6.57;;;;;;;;;;;;;
2022/03/25 12:28:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 12:34:05;;;;;;;9.83;5.47;;;;;;;;;;;;;
2022/03/25 12:34:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 12:39:38;;;;;;;7.93;5.37;;;;;;;;;;;;;
2022/03/25 12:39:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 12:45:11;;;;;;;8.40;4.30;;;;;;;;;;;;;
2022/03/25 12:45:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 12:50:44;;;;;;;5.20;4.10;;;;;;;;;;;;;
2022/03/25 12:50:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 12:56:17;;;;;;;7.53;4.57;;;;;;;;;;;;;
2022/03/25 12:56:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 13:01:51;;;;;;;6.63;5.40;;;;;;;;;;;;;
2022/03/25 13:01:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 13:07:24;;;;;;;8.37;5.60;;;;;;;;;;;;;
2022/03/25 13:07:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 13:12:57;;;;;;;6.50;4.30;;;;;;;;;;;;;
2022/03/25 13:13:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 13:18:32;;;;;;;6.83;4.80;;;;;;;;;;;;;
2022/03/25 13:18:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 13:24:03;;;;;;;6.37;4.63;;;;;;;;;;;;;
2022/03/25 13:24:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 13:29:37;;;;;;;4.80;3.90;;;;;;;;;;;;;
2022/03/25 13:29:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 13:35:11;;;;;;;5.00;4.40;;;;;;;;;;;;;
2022/03/25 13:35:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 13:40:44;;;;;;;5.50;4.73;;;;;;;;;;;;;
2022/03/25 13:40:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 13:46:17;;;;;;;7.27;4.07;;;;;;;;;;;;;
2022/03/25 13:46:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 13:51:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/25 13:52:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 13:57:23;;;;;;;4.93;4.07;;;;;;;;;;;;;
2022/03/25 13:57:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 14:02:54;;;;;;;6.13;4.73;;;;;;;;;;;;;
2022/03/25 14:02:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 14:08:28;;;;;;;5.07;3.93;;;;;;;;;;;;;
2022/03/25 14:08:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 14:14:00;;;;;;;4.47;3.87;;;;;;;;;;;;;
2022/03/25 14:14:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 14:19:34;;;;;;;7.33;4.10;;;;;;;;;;;;;
2022/03/25 14:19:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 14:25:06;;;;;;;6.03;5.00;;;;;;;;;;;;;
2022/03/25 14:25:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 14:30:38;;;;;;;4.37;3.50;;;;;;;;;;;;;
2022/03/25 14:30:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 14:36:12;;;;;;;4.87;4.37;;;;;;;;;;;;;
2022/03/25 14:36:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 14:41:44;;;;;;;5.57;4.17;;;;;;;;;;;;;
2022/03/25 14:41:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 14:47:18;;;;;;;5.43;3.97;;;;;;;;;;;;;
2022/03/25 14:47:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 14:52:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/25 14:52:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 14:58:24;;;;;;;5.77;3.67;;;;;;;;;;;;;
2022/03/25 14:58:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 15:03:57;;;;;;;5.20;4.67;;;;;;;;;;;;;
2022/03/25 15:03:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 15:09:29;;;;;;;5.87;4.50;;;;;;;;;;;;;
2022/03/25 15:09:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 15:15:02;;;;;;;6.53;3.97;;;;;;;;;;;;;
