Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:05:13;;;;;;;11.93;8.43;;;;;;;;;;;;;
2022/03/25 00:05:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 00:10:46;;;;;;;15.83;8.67;;;;;;;;;;;;;
2022/03/25 00:10:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 00:16:18;;;;;;;12.43;7.93;;;;;;;;;;;;;
2022/03/25 00:16:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 00:21:52;;;;;;;13.57;8.83;;;;;;;;;;;;;
2022/03/25 00:21:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 00:27:24;;;;;;;12.67;9.50;;;;;;;;;;;;;
2022/03/25 00:27:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 00:32:58;;;;;;;11.03;8.27;;;;;;;;;;;;;
2022/03/25 00:32:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 00:38:30;;;;;;;11.60;7.73;;;;;;;;;;;;;
2022/03/25 00:38:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 00:44:02;;;;;;;11.53;9.07;;;;;;;;;;;;;
2022/03/25 00:44:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 00:49:35;;;;;;;11.63;7.50;;;;;;;;;;;;;
2022/03/25 00:49:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 00:55:06;;;;;;;12.33;8.07;;;;;;;;;;;;;
2022/03/25 00:55:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 01:00:40;;;;;;;10.53;7.47;;;;;;;;;;;;;
2022/03/25 01:00:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 01:06:12;;;;;;;10.07;7.13;;;;;;;;;;;;;
2022/03/25 01:06:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 01:11:46;;;;;;;10.97;7.80;;;;;;;;;;;;;
2022/03/25 01:11:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 01:17:18;;;;;;;11.40;8.10;;;;;;;;;;;;;
2022/03/25 01:17:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 01:22:51;;;;;;;11.83;7.87;;;;;;;;;;;;;
2022/03/25 01:22:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 01:28:24;;;;;;;11.50;7.30;;;;;;;;;;;;;
2022/03/25 01:28:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 01:33:57;;;;;;;12.27;7.60;;;;;;;;;;;;;
2022/03/25 01:33:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 01:39:30;;;;;;;12.50;8.57;;;;;;;;;;;;;
2022/03/25 01:39:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 01:45:04;;;;;;;12.67;8.07;;;;;;;;;;;;;
2022/03/25 01:45:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 01:50:37;;;;;;;11.03;8.13;;;;;;;;;;;;;
2022/03/25 01:50:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 01:56:10;;;;;;;11.20;8.23;;;;;;;;;;;;;
2022/03/25 01:56:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 02:01:42;;;;;;;10.63;7.17;;;;;;;;;;;;;
2022/03/25 02:01:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 02:07:14;;;;;;;11.40;7.17;;;;;;;;;;;;;
2022/03/25 02:07:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 02:12:46;;;;;;;10.60;7.93;;;;;;;;;;;;;
2022/03/25 02:12:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 02:18:18;;;;;;;10.50;8.90;;;;;;;;;;;;;
2022/03/25 02:18:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 02:23:51;;;;;;;10.83;7.10;;;;;;;;;;;;;
2022/03/25 02:23:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 02:29:23;;;;;;;10.50;7.57;;;;;;;;;;;;;
2022/03/25 02:29:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 02:34:56;;;;;;;12.27;8.27;;;;;;;;;;;;;
2022/03/25 02:34:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 02:40:29;;;;;;;10.33;6.27;;;;;;;;;;;;;
2022/03/25 02:40:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 02:46:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/25 02:46:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 02:51:34;;;;;;;11.40;7.77;;;;;;;;;;;;;
2022/03/25 02:51:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 02:57:07;;;;;;;10.00;6.90;;;;;;;;;;;;;
2022/03/25 02:57:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 03:02:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/25 03:02:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 03:08:13;;;;;;;10.87;6.97;;;;;;;;;;;;;
2022/03/25 03:08:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 03:13:45;;;;;;;9.53;6.33;;;;;;;;;;;;;
2022/03/25 03:13:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 03:19:19;;;;;;;11.23;8.17;;;;;;;;;;;;;
2022/03/25 03:19:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 03:24:52;;;;;;;12.93;7.70;;;;;;;;;;;;;
2022/03/25 03:24:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 03:30:25;;;;;;;11.90;7.47;;;;;;;;;;;;;
2022/03/25 03:30:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 03:35:58;;;;;;;11.27;7.70;;;;;;;;;;;;;
2022/03/25 03:35:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 03:41:30;;;;;;;9.97;6.67;;;;;;;;;;;;;
2022/03/25 03:41:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 03:47:02;;;;;;;10.83;7.53;;;;;;;;;;;;;
2022/03/25 03:47:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 03:52:36;;;;;;;10.67;7.37;;;;;;;;;;;;;
2022/03/25 03:52:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 03:58:09;;;;;;;12.17;6.87;;;;;;;;;;;;;
2022/03/25 03:58:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 04:03:41;;;;;;;11.57;7.03;;;;;;;;;;;;;
2022/03/25 04:03:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 04:09:14;;;;;;;9.77;7.20;;;;;;;;;;;;;
2022/03/25 04:09:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 04:14:46;;;;;;;10.30;7.83;;;;;;;;;;;;;
2022/03/25 04:14:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 04:20:20;;;;;;;10.80;7.67;;;;;;;;;;;;;
2022/03/25 04:20:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 04:25:52;;;;;;;13.43;7.83;;;;;;;;;;;;;
2022/03/25 04:25:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 04:31:24;;;;;;;9.83;6.80;;;;;;;;;;;;;
2022/03/25 04:31:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 04:36:58;;;;;;;11.37;7.90;;;;;;;;;;;;;
2022/03/25 04:37:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 04:42:31;;;;;;;11.13;7.23;;;;;;;;;;;;;
2022/03/25 04:42:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 04:48:05;;;;;;;9.77;7.17;;;;;;;;;;;;;
2022/03/25 04:48:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 04:53:38;;;;;;;12.17;7.77;;;;;;;;;;;;;
2022/03/25 04:53:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 04:59:11;;;;;;;10.27;7.57;;;;;;;;;;;;;
2022/03/25 04:59:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 05:04:44;;;;;;;9.63;7.03;;;;;;;;;;;;;
2022/03/25 05:04:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 05:10:16;;;;;;;10.87;7.53;;;;;;;;;;;;;
2022/03/25 05:10:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 05:15:50;;;;;;;11.57;8.07;;;;;;;;;;;;;
2022/03/25 05:15:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 05:21:23;;;;;;;10.20;6.30;;;;;;;;;;;;;
2022/03/25 05:21:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 05:26:59;;;;;;;9.60;6.63;;;;;;;;;;;;;
2022/03/25 05:27:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 05:32:29;;;;;;;11.13;8.13;;;;;;;;;;;;;
2022/03/25 05:32:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 05:38:03;;;;;;;9.80;6.63;;;;;;;;;;;;;
2022/03/25 05:38:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 05:43:35;;;;;;;10.13;7.80;;;;;;;;;;;;;
2022/03/25 05:43:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 05:49:07;;;;;;;10.23;7.30;;;;;;;;;;;;;
2022/03/25 05:49:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 05:54:40;;;;;;;10.07;6.40;;;;;;;;;;;;;
2022/03/25 05:54:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 06:00:14;;;;;;;9.80;6.77;;;;;;;;;;;;;
2022/03/25 06:00:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 06:05:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/25 06:05:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 06:11:18;;;;;;;10.77;7.57;;;;;;;;;;;;;
2022/03/25 06:11:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 06:16:49;;;;;;;11.23;7.57;;;;;;;;;;;;;
2022/03/25 06:16:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 06:22:24;;;;;;;8.83;6.73;;;;;;;;;;;;;
2022/03/25 06:22:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 06:27:55;;;;;;;10.73;6.83;;;;;;;;;;;;;
2022/03/25 06:27:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 06:33:28;;;;;;;11.30;8.37;;;;;;;;;;;;;
2022/03/25 06:33:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 06:39:00;;;;;;;8.47;5.97;;;;;;;;;;;;;
2022/03/25 06:39:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 06:44:35;;;;;;;9.50;7.10;;;;;;;;;;;;;
2022/03/25 06:44:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 06:50:06;;;;;;;10.53;8.07;;;;;;;;;;;;;
2022/03/25 06:50:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 06:55:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/25 06:55:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 07:01:12;;;;;;;9.50;6.07;;;;;;;;;;;;;
2022/03/25 07:01:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 07:06:44;;;;;;;9.50;6.30;;;;;;;;;;;;;
2022/03/25 07:06:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 07:12:16;;;;;;;8.63;6.97;;;;;;;;;;;;;
2022/03/25 07:12:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 07:17:50;;;;;;;8.53;6.00;;;;;;;;;;;;;
2022/03/25 07:17:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 07:23:22;;;;;;;11.37;6.27;;;;;;;;;;;;;
2022/03/25 07:23:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 07:28:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/25 07:28:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 07:34:28;;;;;;;7.87;5.43;;;;;;;;;;;;;
2022/03/25 07:34:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 07:40:01;;;;;;;10.93;7.17;;;;;;;;;;;;;
2022/03/25 07:40:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 07:45:34;;;;;;;10.20;5.40;;;;;;;;;;;;;
2022/03/25 07:45:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 07:51:08;;;;;;;10.87;6.10;;;;;;;;;;;;;
2022/03/25 07:51:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 07:56:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/25 07:56:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 08:02:12;;;;;;;8.57;5.20;;;;;;;;;;;;;
2022/03/25 08:02:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 08:07:45;;;;;;;7.37;5.17;;;;;;;;;;;;;
2022/03/25 08:07:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 08:13:17;;;;;;;7.67;5.47;;;;;;;;;;;;;
2022/03/25 08:13:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 08:18:50;;;;;;;11.20;6.90;;;;;;;;;;;;;
2022/03/25 08:18:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 08:29:55;;;;;;;8.03;5.83;;;;;;;;;;;;;
2022/03/25 08:29:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 08:35:29;;;;;;;8.30;5.27;;;;;;;;;;;;;
2022/03/25 08:35:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 08:41:03;;;;;;;7.97;6.37;;;;;;;;;;;;;
2022/03/25 08:41:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 08:46:35;;;;;;;9.47;5.43;;;;;;;;;;;;;
2022/03/25 08:46:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 08:52:08;;;;;;;10.17;6.23;;;;;;;;;;;;;
2022/03/25 08:52:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 08:57:41;;;;;;;9.57;6.60;;;;;;;;;;;;;
2022/03/25 08:57:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 09:03:13;;;;;;;8.87;5.77;;;;;;;;;;;;;
2022/03/25 09:03:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 09:08:47;;;;;;;9.97;5.63;;;;;;;;;;;;;
2022/03/25 09:08:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 09:14:20;;;;;;;8.73;5.77;;;;;;;;;;;;;
2022/03/25 09:14:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 09:25:25;;;;;;;9.40;6.30;;;;;;;;;;;;;
2022/03/25 09:25:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 09:30:58;;;;;;;8.03;5.73;;;;;;;;;;;;;
2022/03/25 09:31:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 09:36:30;;;;;;;10.07;6.10;;;;;;;;;;;;;
2022/03/25 09:36:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 09:42:02;;;;;;;10.77;5.43;;;;;;;;;;;;;
2022/03/25 09:42:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 09:47:35;;;;;;;10.17;6.70;;;;;;;;;;;;;
2022/03/25 09:47:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 09:53:08;;;;;;;7.70;5.70;;;;;;;;;;;;;
2022/03/25 09:53:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 09:58:41;;;;;;;6.57;5.00;;;;;;;;;;;;;
2022/03/25 09:58:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 10:04:14;;;;;;;11.30;5.63;;;;;;;;;;;;;
2022/03/25 10:04:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 10:09:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/25 10:09:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 10:15:21;;;;;;;9.87;5.90;;;;;;;;;;;;;
2022/03/25 10:15:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 10:20:54;;;;;;;10.33;5.90;;;;;;;;;;;;;
2022/03/25 10:20:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 10:26:27;;;;;;;10.47;5.53;;;;;;;;;;;;;
2022/03/25 10:26:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 10:32:00;;;;;;;13.83;6.07;;;;;;;;;;;;;
2022/03/25 10:32:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 10:48:37;;;;;;;13.70;6.87;;;;;;;;;;;;;
2022/03/25 10:48:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 10:54:10;;;;;;;13.17;7.10;;;;;;;;;;;;;
2022/03/25 10:54:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 10:59:44;;;;;;;11.30;5.90;;;;;;;;;;;;;
2022/03/25 10:59:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 11:05:17;;;;;;;9.50;4.67;;;;;;;;;;;;;
2022/03/25 11:05:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 11:10:50;;;;;;;10.57;5.90;;;;;;;;;;;;;
2022/03/25 11:10:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 11:16:24;;;;;;;11.53;6.43;;;;;;;;;;;;;
2022/03/25 11:16:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 11:21:57;;;;;;;12.07;5.60;;;;;;;;;;;;;
2022/03/25 11:21:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 11:27:30;;;;;;;10.20;6.40;;;;;;;;;;;;;
2022/03/25 11:27:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 11:33:03;;;;;;;11.33;6.47;;;;;;;;;;;;;
2022/03/25 11:33:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 11:38:36;;;;;;;9.83;5.43;;;;;;;;;;;;;
2022/03/25 11:38:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 11:44:07;;;;;;;11.87;6.57;;;;;;;;;;;;;
2022/03/25 11:44:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 11:49:40;;;;;;;10.80;5.80;;;;;;;;;;;;;
2022/03/25 11:49:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 11:55:12;;;;;;;9.73;5.10;;;;;;;;;;;;;
2022/03/25 11:55:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 12:00:45;;;;;;;8.57;5.57;;;;;;;;;;;;;
2022/03/25 12:00:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 12:06:18;;;;;;;6.37;5.70;;;;;;;;;;;;;
2022/03/25 12:06:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 12:11:52;;;;;;;6.40;5.10;;;;;;;;;;;;;
2022/03/25 12:11:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 12:17:25;;;;;;;7.37;4.80;;;;;;;;;;;;;
2022/03/25 12:17:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 12:23:00;;;;;;;8.00;4.63;;;;;;;;;;;;;
2022/03/25 12:23:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 12:28:31;;;;;;;8.87;6.57;;;;;;;;;;;;;
2022/03/25 12:28:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 12:34:05;;;;;;;9.83;5.47;;;;;;;;;;;;;
2022/03/25 12:34:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 12:39:37;;;;;;;7.93;5.37;;;;;;;;;;;;;
2022/03/25 12:39:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 12:45:11;;;;;;;8.40;4.30;;;;;;;;;;;;;
2022/03/25 12:45:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 12:50:44;;;;;;;5.20;4.10;;;;;;;;;;;;;
2022/03/25 12:50:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 12:56:17;;;;;;;7.53;4.57;;;;;;;;;;;;;
2022/03/25 12:56:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 13:01:51;;;;;;;6.63;5.40;;;;;;;;;;;;;
2022/03/25 13:01:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 13:07:24;;;;;;;8.37;5.60;;;;;;;;;;;;;
2022/03/25 13:12:56;;;;;;;6.50;4.30;;;;;;;;;;;;;
2022/03/25 13:12:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 13:18:31;;;;;;;6.83;4.80;;;;;;;;;;;;;
2022/03/25 13:18:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 13:24:03;;;;;;;6.37;4.63;;;;;;;;;;;;;
2022/03/25 13:24:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 13:29:36;;;;;;;4.80;3.90;;;;;;;;;;;;;
2022/03/25 13:29:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 13:35:10;;;;;;;5.00;4.40;;;;;;;;;;;;;
2022/03/25 13:35:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 13:40:44;;;;;;;5.50;4.73;;;;;;;;;;;;;
2022/03/25 13:40:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 13:46:17;;;;;;;7.27;4.07;;;;;;;;;;;;;
2022/03/25 13:46:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 13:51:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/25 13:51:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 13:57:23;;;;;;;4.93;4.07;;;;;;;;;;;;;
2022/03/25 13:57:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 14:02:54;;;;;;;6.13;4.73;;;;;;;;;;;;;
2022/03/25 14:02:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 14:08:27;;;;;;;5.07;3.93;;;;;;;;;;;;;
2022/03/25 14:08:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 14:14:00;;;;;;;4.47;3.87;;;;;;;;;;;;;
2022/03/25 14:14:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 14:19:33;;;;;;;7.33;4.10;;;;;;;;;;;;;
2022/03/25 14:19:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 14:25:05;;;;;;;6.03;5.00;;;;;;;;;;;;;
2022/03/25 14:25:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 14:30:38;;;;;;;4.37;3.50;;;;;;;;;;;;;
2022/03/25 14:30:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 14:36:11;;;;;;;4.87;4.37;;;;;;;;;;;;;
2022/03/25 14:36:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 14:41:44;;;;;;;5.57;4.17;;;;;;;;;;;;;
2022/03/25 14:41:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 14:47:18;;;;;;;5.43;3.97;;;;;;;;;;;;;
2022/03/25 14:47:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 14:52:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/25 14:52:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 14:58:24;;;;;;;5.77;3.67;;;;;;;;;;;;;
2022/03/25 14:58:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 15:03:56;;;;;;;5.20;4.67;;;;;;;;;;;;;
2022/03/25 15:03:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 15:09:29;;;;;;;5.87;4.50;;;;;;;;;;;;;
2022/03/25 15:09:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 15:15:01;;;;;;;6.53;3.97;;;;;;;;;;;;;
2022/03/25 15:15:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/25 15:20:36;;;;;;;6.27;3.77;;;;;;;;;;;;;
