Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:30;;;;;;;14.13;7.60;;;;;;;;;;143737;637;46012;-65
2022/03/25 00:03:57;;;;;;;13.80;8.15;;;;;;;;;;143738;627;45022;-65
2022/03/25 00:06:26;;;;;;;16.45;8.27;;;;;;;;;;143735;573;46020;-65
2022/03/25 00:08:53;;;;;;;19.58;8.60;;;;;;;;;;143733;577;46023;-65
2022/03/25 00:11:20;;;;;;;15.25;7.68;;;;;;;;;;143735;575;46012;-65
2022/03/25 00:13:47;;;;;;;13.95;7.85;;;;;;;;;;143739;573;46022;-65
2022/03/25 00:16:14;;;;;;;12.90;7.45;;;;;;;;;;143736;580;46019;-65
2022/03/25 00:18:41;;;;;;;11.80;5.80;;;;;;;;;;143733;564;46022;-65
2022/03/25 00:21:08;;;;;;;9.98;6.32;;;;;;;;;;143736;685;46012;-65
2022/03/25 00:23:35;;;;;;;8.32;5.57;;;;;;;;;;143737;667;46010;-65
2022/03/25 00:26:02;;;;;;;12.20;5.87;;;;;;;;;;143733;627;47018;-65
2022/03/25 00:28:29;;;;;;;12.95;7.30;;;;;;;;;;143734;644;46022;-66
2022/03/25 00:30:56;;;;;;;17.50;7.03;;;;;;;;;;143735;603;46012;-65
2022/03/25 00:33:23;;;;;;;11.00;5.90;;;;;;;;;;143737;617;46022;-65
2022/03/25 00:35:50;;;;;;;13.93;6.07;;;;;;;;;;143736;570;46018;-66
2022/03/25 00:38:17;;;;;;;12.85;5.75;;;;;;;;;;143733;575;46023;-66
2022/03/25 00:40:44;;;;;;;12.57;5.22;;;;;;;;;;143733;575;47018;-65
2022/03/25 00:43:11;;;;;;;7.85;5.25;;;;;;;;;;143738;595;46010;-65
2022/03/25 00:45:38;;;;;;;9.93;5.68;;;;;;;;;;143738;591;46021;-65
2022/03/25 00:48:06;;;;;;;10.05;5.57;;;;;;;;;;143735;593;46022;-66
2022/03/25 00:50:34;;;;;;;12.15;6.28;;;;;;;;;;143739;606;45018;-65
2022/03/25 00:53:01;;;;;;;8.40;5.65;;;;;;;;;;143739;661;46014;-66
2022/03/25 00:55:28;;;;;;;10.52;5.68;;;;;;;;;;143736;619;46020;-66
2022/03/25 00:57:55;;;;;;;9.82;5.22;;;;;;;;;;143733;602;46022;-66
2022/03/25 01:00:22;;;;;;;11.12;5.53;;;;;;;;;;143736;588;46012;-65
2022/03/25 01:02:49;;;;;;;11.02;5.85;;;;;;;;;;143740;586;45026;-65
2022/03/25 01:05:17;;;;;;;8.52;5.43;;;;;;;;;;143736;606;46020;-65
2022/03/25 01:07:44;;;;;;;9.85;5.55;;;;;;;;;;143732;589;46023;-65
2022/03/25 01:10:12;;;;;;;10.80;5.70;;;;;;;;;;143736;587;46012;-65
2022/03/25 01:12:39;;;;;;;7.57;5.22;;;;;;;;;;143740;568;45022;-65
2022/03/25 01:15:07;;;;;;;9.57;6.12;;;;;;;;;;143737;598;46020;-65
2022/03/25 01:17:34;;;;;;;12.18;6.37;;;;;;;;;;143733;575;46919;-65
2022/03/25 01:20:01;;;;;;;10.18;5.37;;;;;;;;;;143736;618;46012;-65
2022/03/25 01:22:28;;;;;;;11.68;6.72;;;;;;;;;;143739;564;45023;-64
2022/03/25 01:24:55;;;;;;;22.52;8.75;;;;;;;;;;143737;607;46018;-65
2022/03/25 01:27:22;;;;;;;13.27;6.45;;;;;;;;;;143734;620;46022;-65
2022/03/25 01:29:50;;;;;;;11.65;5.78;;;;;;;;;;143736;577;46012;-65
2022/03/25 01:32:16;;;;;;;11.15;5.75;;;;;;;;;;143740;589;45031;-65
2022/03/25 01:34:43;;;;;;;15.98;7.00;;;;;;;;;;143737;588;46020;-65
2022/03/25 01:37:11;;;;;;;11.07;6.75;;;;;;;;;;143733;601;46023;-65
2022/03/25 01:39:38;;;;;;;32.80;11.90;;;;;;;;;;143736;679;46012;-65
2022/03/25 01:42:05;;;;;;;19.23;10.27;;;;;;;;;;143740;574;45022;-65
2022/03/25 01:44:32;;;;;;;16.73;8.68;;;;;;;;;;143736;614;46020;-66
2022/03/25 01:47:00;;;;;;;16.35;7.82;;;;;;;;;;143733;583;46022;-65
2022/03/25 01:49:27;;;;;;;15.00;7.45;;;;;;;;;;143738;580;45018;-65
2022/03/25 01:51:56;;;;;;;12.85;7.10;;;;;;;;;;143740;579;45023;-65
2022/03/25 01:54:26;;;;;;;13.75;7.07;;;;;;;;;;143736;566;46020;-65
2022/03/25 01:56:58;;;;;;;13.70;6.70;;;;;;;;;;143734;570;46022;-65
2022/03/25 01:59:25;;;;;;;18.83;8.57;;;;;;;;;;143736;566;46019;-65
2022/03/25 02:01:56;;;;;;;23.62;11.73;;;;;;;;;;143739;567;45022;-65
2022/03/25 02:04:23;;;;;;;32.25;13.65;;;;;;;;;;143737;585;46020;-65
2022/03/25 02:06:51;;;;;;;36.33;15.82;;;;;;;;;;143734;639;46023;-65
2022/03/25 02:09:18;;;;;;;37.13;15.35;;;;;;;;;;143736;588;46012;-65
2022/03/25 02:11:45;;;;;;;31.05;15.45;;;;;;;;;;143740;611;46022;-65
2022/03/25 02:14:12;;;;;;;27.77;11.80;;;;;;;;;;143736;564;46020;-65
2022/03/25 02:16:42;;;;;;;27.40;11.60;;;;;;;;;;143732;661;46920;-65
2022/03/25 02:19:11;;;;;;;30.62;11.65;;;;;;;;;;143736;604;46012;-65
2022/03/25 02:21:39;;;;;;;32.17;11.70;;;;;;;;;;143739;586;45023;-65
2022/03/25 02:24:09;;;;;;;35.92;14.35;;;;;;;;;;143736;725;47018;-65
2022/03/25 02:26:37;;;;;;;39.10;18.15;;;;;;;;;;143733;571;46030;-65
2022/03/25 02:29:06;;;;;;;32.42;15.07;;;;;;;;;;143736;660;46012;-65
2022/03/25 02:31:33;;;;;;;30.70;12.93;;;;;;;;;;143740;627;45023;-65
2022/03/25 02:34:08;;;;;;;32.78;14.52;;;;;;;;;;143736;571;46018;-65
2022/03/25 02:36:39;;;;;;;27.67;12.95;;;;;;;;;;143732;599;46023;-64
2022/03/25 02:39:06;;;;;;;30.73;14.23;;;;;;;;;;143736;576;46012;-65
2022/03/25 02:41:33;;;;;;;23.73;10.25;;;;;;;;;;143738;567;46022;-65
2022/03/25 02:44:00;;;;;;;25.50;11.50;;;;;;;;;;143737;590;46020;-65
2022/03/25 02:46:27;;;;;;;18.40;8.88;;;;;;;;;;143733;588;46023;-65
2022/03/25 02:48:54;;;;;;;30.15;12.65;;;;;;;;;;143735;592;46012;-65
2022/03/25 02:51:21;;;;;;;26.12;11.77;;;;;;;;;;143738;576;45023;-65
2022/03/25 02:53:48;;;;;;;30.37;13.27;;;;;;;;;;143735;616;46020;-65
2022/03/25 02:56:15;;;;;;;40.92;14.95;;;;;;;;;;143734;597;46022;-65
2022/03/25 02:58:42;;;;;;;39.08;14.10;;;;;;;;;;143736;584;46012;-65
2022/03/25 03:01:09;;;;;;;38.55;14.93;;;;;;;;;;143739;573;45023;-65
2022/03/25 03:03:36;;;;;;;41.53;15.05;;;;;;;;;;143736;564;46020;-65
2022/03/25 03:06:03;;;;;;;29.55;12.73;;;;;;;;;;143732;625;46023;-65
2022/03/25 03:08:30;;;;;;;21.85;11.30;;;;;;;;;;143738;596;46018;-65
2022/03/25 03:10:57;;;;;;;33.88;15.30;;;;;;;;;;143740;576;45022;-65
2022/03/25 03:13:25;;;;;;;28.27;13.73;;;;;;;;;;143737;667;46020;-65
2022/03/25 03:15:52;;;;;;;21.90;11.63;;;;;;;;;;143734;603;46023;-65
2022/03/25 03:18:20;;;;;;;32.70;12.77;;;;;;;;;;143737;588;46012;-65
2022/03/25 03:20:47;;;;;;;32.00;11.88;;;;;;;;;;143732;646;46023;-65
2022/03/25 03:23:14;;;;;;;44.17;13.57;;;;;;;;;;143736;589;46021;-65
2022/03/25 03:25:41;;;;;;;31.90;12.02;;;;;;;;;;143734;604;46022;-65
2022/03/25 03:28:08;;;;;;;30.25;15.00;;;;;;;;;;143735;603;46013;-65
2022/03/25 03:30:35;;;;;;;30.33;14.25;;;;;;;;;;143739;588;46023;-65
2022/03/25 03:33:04;;;;;;;32.88;13.30;;;;;;;;;;143737;632;46018;-65
2022/03/25 03:35:34;;;;;;;31.15;14.95;;;;;;;;;;143732;612;46023;-66
2022/03/25 03:38:02;;;;;;;30.98;14.30;;;;;;;;;;143735;586;46012;-65
2022/03/25 03:40:29;;;;;;;27.23;12.73;;;;;;;;;;143738;597;46014;-66
2022/03/25 03:42:56;;;;;;;25.02;11.80;;;;;;;;;;143734;596;46020;-65
2022/03/25 03:45:23;;;;;;;28.65;12.93;;;;;;;;;;143736;594;46022;-65
2022/03/25 03:47:50;;;;;;;19.58;9.68;;;;;;;;;;143737;572;46012;-66
2022/03/25 03:50:17;;;;;;;24.95;11.23;;;;;;;;;;143739;648;45023;-65
2022/03/25 03:52:45;;;;;;;27.95;12.43;;;;;;;;;;143735;605;47018;-65
2022/03/25 03:55:12;;;;;;;22.87;11.60;;;;;;;;;;143736;590;46022;-65
2022/03/25 03:57:39;;;;;;;21.98;11.05;;;;;;;;;;143737;594;46013;-65
2022/03/25 04:00:13;;;;;;;22.55;11.12;;;;;;;;;;143736;721;47023;-65
2022/03/25 04:02:42;;;;;;;19.45;10.18;;;;;;;;;;143737;569;46043;-65
2022/03/25 04:05:10;;;;;;;25.30;12.40;;;;;;;;;;143735;572;46015;-66
2022/03/25 04:07:48;;;;;;;20.98;10.20;;;;;;;;;;143734;587;46012;-65
2022/03/25 04:10:16;;;;;;;17.50;8.45;;;;;;;;;;143739;595;46012;-65
2022/03/25 04:12:43;;;;;;;16.77;8.65;;;;;;;;;;143736;600;46020;-66
2022/03/25 04:15:12;;;;;;;15.27;8.05;;;;;;;;;;143733;606;46920;-66
2022/03/25 04:17:45;;;;;;;15.10;7.50;;;;;;;;;;143736;593;46012;-65
2022/03/25 04:20:14;;;;;;;14.25;7.82;;;;;;;;;;143741;587;45032;-66
2022/03/25 04:22:42;;;;;;;13.27;6.95;;;;;;;;;;143736;609;46021;-67
2022/03/25 04:25:09;;;;;;;13.07;7.22;;;;;;;;;;143736;572;46022;-66
2022/03/25 04:27:58;;;;;;;24.85;8.77;;;;;;;;;;143736;586;46013;-66
2022/03/25 04:30:30;;;;;;;12.68;6.90;;;;;;;;;;143740;581;45023;-67
2022/03/25 04:32:58;;;;;;;18.65;8.15;;;;;;;;;;143736;566;46020;-67
2022/03/25 04:35:27;;;;;;;13.32;7.00;;;;;;;;;;143735;619;46023;-66
2022/03/25 04:37:55;;;;;;;14.52;8.05;;;;;;;;;;143739;598;45018;-66
2022/03/25 04:40:23;;;;;;;13.25;7.00;;;;;;;;;;143740;613;46022;-66
2022/03/25 04:42:52;;;;;;;14.27;7.43;;;;;;;;;;143734;633;47019;-66
2022/03/25 04:45:20;;;;;;;11.88;7.03;;;;;;;;;;143734;566;46023;-66
2022/03/25 04:47:47;;;;;;;14.50;7.60;;;;;;;;;;143731;619;48911;-66
2022/03/25 04:50:14;;;;;;;14.95;7.75;;;;;;;;;;143740;571;46022;-66
2022/03/25 04:52:41;;;;;;;20.12;10.50;;;;;;;;;;143736;586;46021;-66
2022/03/25 04:55:11;;;;;;;29.15;12.40;;;;;;;;;;143733;606;46022;-66
2022/03/25 04:57:39;;;;;;;35.92;16.17;;;;;;;;;;143736;659;46013;-66
2022/03/25 05:00:07;;;;;;;33.60;15.57;;;;;;;;;;143739;564;46012;-66
2022/03/25 05:02:34;;;;;;;35.58;14.95;;;;;;;;;;143736;595;46020;-66
2022/03/25 05:05:02;;;;;;;29.02;12.15;;;;;;;;;;143734;597;46023;-65
2022/03/25 05:07:29;;;;;;;31.80;12.90;;;;;;;;;;143736;564;46012;-65
2022/03/25 05:10:01;;;;;;;28.27;14.80;;;;;;;;;;143739;608;46022;-65
2022/03/25 05:12:27;;;;;;;28.33;13.73;;;;;;;;;;143735;597;47018;-66
2022/03/25 05:14:55;;;;;;;31.12;13.62;;;;;;;;;;143732;592;46920;-66
2022/03/25 05:17:21;;;;;;;24.23;10.90;;;;;;;;;;143732;569;46012;-65
2022/03/25 05:19:49;;;;;;;21.40;11.48;;;;;;;;;;143739;583;46022;-65
2022/03/25 05:22:16;;;;;;;29.27;12.65;;;;;;;;;;143735;658;46018;-65
2022/03/25 05:24:43;;;;;;;30.00;12.13;;;;;;;;;;143731;582;46022;-65
2022/03/25 05:27:10;;;;;;;18.73;10.05;;;;;;;;;;143734;666;46013;-65
2022/03/25 05:29:37;;;;;;;23.70;10.52;;;;;;;;;;143740;570;45023;-65
2022/03/25 05:32:04;;;;;;;18.12;9.88;;;;;;;;;;143735;646;46018;-65
2022/03/25 05:34:31;;;;;;;17.08;10.18;;;;;;;;;;143734;596;46023;-64
2022/03/25 05:36:58;;;;;;;19.75;10.23;;;;;;;;;;143734;589;46012;-64
2022/03/25 05:39:25;;;;;;;15.00;9.32;;;;;;;;;;143738;666;46022;-64
2022/03/25 05:41:52;;;;;;;22.27;10.70;;;;;;;;;;143735;610;46020;-64
2022/03/25 05:44:19;;;;;;;20.92;9.82;;;;;;;;;;143732;577;46023;-64
2022/03/25 05:46:47;;;;;;;16.45;8.93;;;;;;;;;;143732;631;46012;-64
2022/03/25 05:49:14;;;;;;;16.37;9.05;;;;;;;;;;143736;621;46012;-64
2022/03/25 05:51:41;;;;;;;17.42;9.77;;;;;;;;;;143734;651;46018;-64
2022/03/25 05:54:08;;;;;;;19.10;10.10;;;;;;;;;;143732;602;46022;-64
2022/03/25 05:56:35;;;;;;;22.08;11.10;;;;;;;;;;143733;608;46012;-65
2022/03/25 05:59:02;;;;;;;25.52;11.73;;;;;;;;;;143736;664;46023;-64
2022/03/25 06:01:29;;;;;;;21.35;11.98;;;;;;;;;;143734;630;46020;-64
2022/03/25 06:03:56;;;;;;;17.52;10.43;;;;;;;;;;143733;577;46022;-64
2022/03/25 06:06:23;;;;;;;20.30;10.20;;;;;;;;;;143733;594;46012;-64
2022/03/25 06:08:50;;;;;;;20.73;11.55;;;;;;;;;;143737;586;46014;-64
2022/03/25 06:11:17;;;;;;;21.45;11.00;;;;;;;;;;143735;571;46020;-64
2022/03/25 06:13:44;;;;;;;18.65;10.25;;;;;;;;;;143734;622;46022;-64
2022/03/25 06:16:11;;;;;;;19.77;11.20;;;;;;;;;;143734;613;46012;-64
2022/03/25 06:18:38;;;;;;;23.77;11.55;;;;;;;;;;143737;589;45032;-65
2022/03/25 06:21:05;;;;;;;20.25;11.50;;;;;;;;;;143736;611;46021;-65
2022/03/25 06:23:32;;;;;;;16.85;9.40;;;;;;;;;;143733;609;46022;-65
2022/03/25 06:26:00;;;;;;;19.50;9.50;;;;;;;;;;143733;594;46012;-65
2022/03/25 06:28:27;;;;;;;20.00;9.55;;;;;;;;;;143735;570;46012;-66
2022/03/25 06:30:54;;;;;;;20.30;9.70;;;;;;;;;;143734;628;46020;-65
2022/03/25 06:33:21;;;;;;;16.95;10.10;;;;;;;;;;143732;567;46022;-65
2022/03/25 06:35:48;;;;;;;19.90;11.30;;;;;;;;;;143733;627;46012;-65
2022/03/25 06:38:15;;;;;;;18.73;11.32;;;;;;;;;;143739;601;46022;-66
2022/03/25 06:40:42;;;;;;;17.40;9.45;;;;;;;;;;143735;586;46037;-64
2022/03/25 06:43:09;;;;;;;15.82;9.48;;;;;;;;;;143732;577;46023;-65
2022/03/25 06:45:36;;;;;;;14.25;9.10;;;;;;;;;;143735;582;45033;-66
2022/03/25 06:48:04;;;;;;;14.95;9.07;;;;;;;;;;143738;564;46022;-65
2022/03/25 06:50:31;;;;;;;14.32;8.95;;;;;;;;;;143732;602;47021;-67
2022/03/25 06:53:00;;;;;;;16.87;10.07;;;;;;;;;;143731;564;46022;-66
2022/03/25 06:55:28;;;;;;;14.32;8.35;;;;;;;;;;143733;575;46014;-66
2022/03/25 06:57:55;;;;;;;23.65;9.20;;;;;;;;;;143736;589;46012;-66
2022/03/25 07:00:24;;;;;;;16.27;9.00;;;;;;;;;;143735;564;46018;-65
2022/03/25 07:02:52;;;;;;;19.50;9.88;;;;;;;;;;143732;584;46022;-66
2022/03/25 07:05:19;;;;;;;14.93;9.23;;;;;;;;;;143734;588;46016;-66
2022/03/25 07:07:46;;;;;;;12.68;8.65;;;;;;;;;;143738;579;46022;-66
2022/03/25 07:10:15;;;;;;;16.67;9.15;;;;;;;;;;143735;606;46018;-66
2022/03/25 07:12:45;;;;;;;19.05;9.90;;;;;;;;;;143731;773;46023;-65
2022/03/25 07:15:12;;;;;;;19.40;9.68;;;;;;;;;;143734;603;46012;-65
2022/03/25 07:17:41;;;;;;;17.75;9.55;;;;;;;;;;143738;597;45022;-66
2022/03/25 07:20:09;;;;;;;16.20;9.60;;;;;;;;;;143734;579;46020;-66
2022/03/25 07:22:36;;;;;;;20.35;9.68;;;;;;;;;;143732;569;46022;-67
2022/03/25 07:25:04;;;;;;;14.80;9.57;;;;;;;;;;143734;566;46018;-66
2022/03/25 07:27:32;;;;;;;20.30;9.68;;;;;;;;;;143738;565;46023;-66
2022/03/25 07:29:59;;;;;;;17.83;10.52;;;;;;;;;;143736;649;46018;-66
2022/03/25 07:32:26;;;;;;;15.45;9.35;;;;;;;;;;143733;657;46022;-66
2022/03/25 07:34:53;;;;;;;14.07;9.10;;;;;;;;;;143735;600;46012;-67
2022/03/25 07:37:21;;;;;;;12.48;9.15;;;;;;;;;;143737;623;46022;-67
2022/03/25 07:39:48;;;;;;;14.25;8.63;;;;;;;;;;143735;604;46020;-68
2022/03/25 07:42:15;;;;;;;16.25;8.73;;;;;;;;;;143732;723;46023;-66
2022/03/25 07:44:42;;;;;;;11.48;7.30;;;;;;;;;;143736;578;46012;-66
2022/03/25 07:47:11;;;;;;;11.45;7.97;;;;;;;;;;143737;764;46022;-66
2022/03/25 07:49:39;;;;;;;17.40;7.65;;;;;;;;;;143734;835;46020;-67
2022/03/25 07:52:07;;;;;;;12.80;7.60;;;;;;;;;;143734;564;46022;-66
2022/03/25 07:54:35;;;;;;;19.02;8.63;;;;;;;;;;143735;613;46012;-66
2022/03/25 07:57:02;;;;;;;16.23;7.80;;;;;;;;;;143738;582;45029;-66
2022/03/25 07:59:29;;;;;;;16.55;9.30;;;;;;;;;;143734;730;46020;-65
2022/03/25 08:01:57;;;;;;;14.18;8.15;;;;;;;;;;143732;580;46022;-65
2022/03/25 08:04:24;;;;;;;12.45;7.75;;;;;;;;;;143736;559;46012;-66
2022/03/25 08:06:52;;;;;;;14.05;8.30;;;;;;;;;;143737;577;45022;-66
2022/03/25 08:09:19;;;;;;;12.30;7.68;;;;;;;;;;143735;620;46020;-65
2022/03/25 08:11:47;;;;;;;13.75;7.57;;;;;;;;;;143734;610;46023;-65
2022/03/25 08:14:14;;;;;;;14.70;7.82;;;;;;;;;;143736;758;46012;-65
2022/03/25 08:16:45;;;;;;;14.85;8.25;;;;;;;;;;143736;709;46022;-66
2022/03/25 08:19:12;;;;;;;14.77;7.97;;;;;;;;;;143735;580;46020;-66
2022/03/25 08:21:40;;;;;;;14.02;7.75;;;;;;;;;;143731;605;46022;-66
2022/03/25 08:29:39;;;;;;;18.95;8.18;;;;;;;;;;143738;731;46018;-66
2022/03/25 08:32:06;;;;;;;11.75;7.95;;;;;;;;;;143731;570;46022;-65
2022/03/25 08:34:33;;;;;;;17.92;7.97;;;;;;;;;;143736;686;46012;-65
2022/03/25 08:37:00;;;;;;;18.90;8.38;;;;;;;;;;143737;583;46010;-65
2022/03/25 08:39:27;;;;;;;11.75;7.78;;;;;;;;;;143734;590;46018;-66
2022/03/25 08:41:54;;;;;;;13.00;7.37;;;;;;;;;;143732;590;46023;-65
2022/03/25 08:44:21;;;;;;;14.55;7.82;;;;;;;;;;143735;564;46012;-65
2022/03/25 08:46:47;;;;;;;16.42;7.60;;;;;;;;;;143738;613;45028;-65
2022/03/25 08:49:15;;;;;;;15.85;7.90;;;;;;;;;;143732;615;47018;-65
2022/03/25 08:51:42;;;;;;;13.32;8.13;;;;;;;;;;143731;592;46023;-65
2022/03/25 08:54:09;;;;;;;15.88;8.13;;;;;;;;;;143733;565;46016;-65
2022/03/25 08:56:36;;;;;;;23.15;8.43;;;;;;;;;;143738;566;46023;-65
2022/03/25 08:59:03;;;;;;;14.05;7.00;;;;;;;;;;143735;601;46020;-65
2022/03/25 09:01:30;;;;;;;20.30;7.80;;;;;;;;;;143732;586;46022;-64
2022/03/25 09:03:57;;;;;;;12.37;7.65;;;;;;;;;;143735;616;46012;-64
2022/03/25 09:06:24;;;;;;;14.13;7.50;;;;;;;;;;143736;607;46022;-65
2022/03/25 09:08:52;;;;;;;14.77;8.63;;;;;;;;;;143734;580;46020;-64
2022/03/25 09:11:19;;;;;;;16.58;8.80;;;;;;;;;;143732;590;46023;-65
2022/03/25 09:13:46;;;;;;;14.02;7.20;;;;;;;;;;143735;570;46012;-64
2022/03/25 09:16:13;;;;;;;10.88;7.18;;;;;;;;;;143736;587;46010;-64
2022/03/25 09:18:40;;;;;;;13.80;8.60;;;;;;;;;;143734;613;46020;-65
2022/03/25 09:21:07;;;;;;;13.75;8.52;;;;;;;;;;143733;604;46022;-64
2022/03/25 09:23:35;;;;;;;13.70;7.93;;;;;;;;;;143732;619;46012;-65
2022/03/25 09:26:02;;;;;;;12.50;8.50;;;;;;;;;;143737;593;46022;-65
2022/03/25 09:28:29;;;;;;;18.17;8.00;;;;;;;;;;143735;578;46018;-64
2022/03/25 09:30:56;;;;;;;14.20;7.82;;;;;;;;;;143732;608;46022;-65
2022/03/25 09:33:23;;;;;;;12.30;7.75;;;;;;;;;;143735;606;46012;-64
2022/03/25 09:35:50;;;;;;;14.98;7.50;;;;;;;;;;143737;604;46010;-65
2022/03/25 09:38:17;;;;;;;12.48;7.65;;;;;;;;;;143735;589;46018;-65
2022/03/25 09:40:46;;;;;;;16.83;8.90;;;;;;;;;;143733;581;46023;-64
2022/03/25 09:43:13;;;;;;;11.68;7.47;;;;;;;;;;143732;584;46012;-64
2022/03/25 09:45:40;;;;;;;11.60;7.05;;;;;;;;;;143737;661;46022;-64
2022/03/25 09:48:08;;;;;;;13.05;7.55;;;;;;;;;;143734;619;46020;-65
2022/03/25 09:50:39;;;;;;;13.88;7.50;;;;;;;;;;143733;571;46028;-65
2022/03/25 09:53:08;;;;;;;13.95;7.68;;;;;;;;;;143734;722;46012;-64
2022/03/25 09:55:43;;;;;;;18.25;7.72;;;;;;;;;;143737;580;46022;-65
2022/03/25 09:58:22;;;;;;;13.40;8.50;;;;;;;;;;143733;626;46912;-65
2022/03/25 10:00:53;;;;;;;10.55;7.72;;;;;;;;;;143733;571;46022;-65
2022/03/25 10:03:24;;;;;;;13.98;7.62;;;;;;;;;;143735;592;46013;-64
2022/03/25 10:05:58;;;;;;;13.55;7.43;;;;;;;;;;143737;585;46010;-65
2022/03/25 10:08:32;;;;;;;15.02;7.70;;;;;;;;;;143734;569;46020;-65
2022/03/25 10:11:35;;;;;;;13.03;7.90;;;;;;;;;;143732;616;46023;-66
2022/03/25 10:14:30;;;;;;;13.23;7.62;;;;;;;;;;143734;628;46012;-65
2022/03/25 10:16:59;;;;;;;;;;;;;;;;;;143744;980;45022;-66
2022/03/25 10:19:26;;;;;;;12.50;7.62;;;;;;;;;;143739;661;46021;-66
2022/03/25 10:21:59;;;;;;;12.93;8.35;;;;;;;;;;143731;581;46022;-65
2022/03/25 10:24:46;;;;;;;13.07;7.80;;;;;;;;;;143735;620;45019;-66
2022/03/25 10:27:14;;;;;;;20.70;9.15;;;;;;;;;;143736;618;46012;-66
2022/03/25 10:29:45;;;;;;;12.85;8.65;;;;;;;;;;143734;576;46020;-66
2022/03/25 10:32:14;;;;;;;13.05;7.80;;;;;;;;;;143732;631;46023;-66
2022/03/25 10:34:42;;;;;;;13.00;7.18;;;;;;;;;;143734;579;46012;-66
2022/03/25 10:37:12;;;;;;;17.27;7.90;;;;;;;;;;143735;586;46022;-65
2022/03/25 10:39:51;;;;;;;11.40;7.85;;;;;;;;;;143734;595;46018;-66
2022/03/25 10:42:18;;;;;;;13.82;7.75;;;;;;;;;;143731;643;46031;-67
2022/03/25 10:44:45;;;;;;;14.55;7.53;;;;;;;;;;143735;581;46012;-66
2022/03/25 10:47:31;;;;;;;15.32;7.97;;;;;;;;;;143736;607;46013;-67
2022/03/25 10:50:19;;;;;;;14.45;7.25;;;;;;;;;;143734;591;46023;-66
2022/03/25 10:52:46;;;;;;;11.98;7.43;;;;;;;;;;143734;572;46022;-67
2022/03/25 10:55:23;;;;;;;10.98;7.70;;;;;;;;;;143733;594;46013;-65
2022/03/25 10:58:00;;;;;;;17.67;8.00;;;;;;;;;;143738;626;46012;-66
2022/03/25 11:00:28;;;;;;;12.90;7.85;;;;;;;;;;143733;741;46020;-66
2022/03/25 11:02:55;;;;;;;11.77;7.25;;;;;;;;;;143759;572;45917;-66
2022/03/25 11:05:22;;;;;;;10.70;7.22;;;;;;;;;;143757;590;45012;-66
2022/03/25 11:07:50;;;;;;;17.87;7.43;;;;;;;;;;143764;679;45022;-66
2022/03/25 11:10:18;;;;;;;11.55;6.32;;;;;;;;;;143762;705;46019;-66
2022/03/25 11:12:50;;;;;;;9.32;6.43;;;;;;;;;;143760;596;45918;-67
2022/03/25 11:15:21;;;;;;;10.32;6.95;;;;;;;;;;143761;565;45909;-67
2022/03/25 11:17:48;;;;;;;9.75;6.90;;;;;;;;;;143765;625;45022;-66
2022/03/25 11:20:17;;;;;;;13.62;7.30;;;;;;;;;;143764;596;45018;-66
2022/03/25 11:23:00;;;;;;;8.88;6.57;;;;;;;;;;143756;594;45917;-66
2022/03/25 11:25:30;;;;;;;13.52;6.78;;;;;;;;;;143763;579;45012;-67
2022/03/25 11:28:06;;;;;;;10.98;7.12;;;;;;;;;;143761;600;46022;-66
2022/03/25 11:30:35;;;;;;;11.32;6.00;;;;;;;;;;143755;564;45020;-66
2022/03/25 11:33:07;;;;;;;10.63;6.68;;;;;;;;;;143761;726;45918;-67
2022/03/25 11:35:44;;;;;;;10.35;6.50;;;;;;;;;;143762;578;45012;-66
2022/03/25 11:38:18;;;;;;;12.25;6.60;;;;;;;;;;143765;573;45022;-67
2022/03/25 11:40:47;;;;;;;10.25;6.68;;;;;;;;;;143765;663;45019;-66
2022/03/25 11:43:28;;;;;;;12.20;6.85;;;;;;;;;;143760;584;45022;-67
2022/03/25 11:46:08;;;;;;;10.77;6.50;;;;;;;;;;143764;603;45012;-66
2022/03/25 11:48:38;;;;;;;11.25;7.10;;;;;;;;;;143764;693;45023;-66
2022/03/25 11:51:27;;;;;;;10.00;6.62;;;;;;;;;;143761;588;46911;-67
2022/03/25 11:53:53;;;;;;;10.63;6.78;;;;;;;;;;143760;569;45917;-66
2022/03/25 11:56:21;;;;;;;10.73;7.20;;;;;;;;;;143756;569;45012;-66
2022/03/25 11:59:01;;;;;;;10.52;7.30;;;;;;;;;;143766;565;45022;-65
2022/03/25 12:01:33;;;;;;;10.38;6.55;;;;;;;;;;143754;627;46019;-65
2022/03/25 12:04:00;;;;;;;11.20;6.60;;;;;;;;;;143732;600;46023;-66
2022/03/25 12:06:29;;;;;;;9.32;6.45;;;;;;;;;;143733;657;46909;-66
2022/03/25 12:09:15;;;;;;;9.60;6.82;;;;;;;;;;143740;581;46022;-66
2022/03/25 12:12:11;;;;;;;9.50;5.87;;;;;;;;;;143737;571;46018;-66
2022/03/25 12:15:07;;;;;;;9.38;6.30;;;;;;;;;;143732;575;46022;-66
