Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:01:06;;;;;;;5.90;3.95;;;;;;;31.11;100.00;101204.56;143729;615;47006;-72
2023/08/15 00:03:33;;;;;;;4.28;3.80;;;;;;;31.04;100.00;101209.00;143736;567;47000;-72
2023/08/15 00:05:59;;;;;;;6.93;4.05;;;;;;;31.00;100.00;101201.31;143722;585;47008;-71
2023/08/15 00:08:25;;;;;;;3.97;3.45;;;;;;;31.00;100.00;101198.53;143729;666;47004;-71
2023/08/15 00:10:52;;;;;;;13.68;4.45;;;;;;;30.98;100.00;101202.75;143732;612;46008;-72
2023/08/15 00:13:18;;;;;;;5.32;3.72;;;;;;;30.94;100.00;101199.03;143736;598;47002;-72
2023/08/15 00:15:44;;;;;;;6.70;3.72;;;;;;;30.92;100.00;101195.78;143731;598;47012;-71
2023/08/15 00:18:11;;;;;;;6.12;4.03;;;;;;;30.88;100.00;101194.78;143725;632;47932;-72
2023/08/15 00:20:37;;;;;;;7.57;4.05;;;;;;;30.77;100.00;101194.28;143730;586;47008;-72
2023/08/15 00:23:04;;;;;;;4.85;3.70;;;;;;;30.65;100.00;101194.91;143733;592;47004;-71
2023/08/15 00:25:30;;;;;;;5.37;3.92;;;;;;;30.55;100.00;101193.28;143731;597;47012;-72
2023/08/15 00:27:57;;;;;;;4.00;3.65;;;;;;;30.46;100.00;101193.22;143730;611;47006;-71
2023/08/15 00:30:23;;;;;;;5.85;4.35;;;;;;;30.45;100.00;101196.34;143731;634;47008;-72
2023/08/15 00:32:49;;;;;;;4.87;3.85;;;;;;;30.46;100.00;101193.22;143731;689;47004;-71
2023/08/15 00:35:16;;;;;;;7.45;4.32;;;;;;;30.39;100.00;101185.38;143732;589;47010;-72
2023/08/15 00:37:42;;;;;;;7.00;4.93;;;;;;;30.37;100.00;101187.66;143725;567;47006;-72
2023/08/15 00:40:09;;;;;;;5.82;3.83;;;;;;;30.33;100.00;101181.16;143728;580;46008;-72
2023/08/15 00:42:36;;;;;;;4.60;3.90;;;;;;;30.22;100.00;101177.03;143729;568;47004;-72
2023/08/15 00:45:02;;;;;;;4.60;3.53;;;;;;;30.27;100.00;101184.41;143725;610;47011;-72
2023/08/15 00:47:29;;;;;;;7.43;4.20;;;;;;;30.21;100.00;101181.78;143723;609;47006;-72
2023/08/15 00:49:55;;;;;;;7.47;4.53;;;;;;;30.33;100.00;101180.31;143726;572;47008;-72
2023/08/15 00:52:22;;;;;;;10.52;4.28;;;;;;;30.32;100.00;101176.75;143729;594;46008;-72
2023/08/15 00:54:50;;;;;;;7.53;4.20;;;;;;;30.33;100.00;101166.47;143726;644;47013;-73
2023/08/15 00:57:17;;;;;;;5.30;4.07;;;;;;;30.36;100.00;101172.19;143725;616;47006;-72
2023/08/15 00:59:44;;;;;;;6.35;4.40;;;;;;;30.35;100.00;101164.19;143727;646;46009;-72
2023/08/15 01:02:11;;;;;;;5.28;4.30;;;;;;;30.40;100.00;101164.84;143723;584;47004;-73
2023/08/15 01:04:44;;;;;;;5.43;4.18;;;;;;;30.35;100.00;101165.03;143727;573;47012;-72
2023/08/15 01:07:11;;;;;;;5.50;4.00;;;;;;;30.30;100.00;101172.66;143725;573;47007;-72
2023/08/15 01:09:38;;;;;;;6.95;3.80;;;;;;;30.46;100.00;101164.72;143727;584;46008;-72
2023/08/15 01:12:29;;;;;;;6.00;4.05;;;;;;;30.47;100.00;101155.25;143722;720;47015;-72
2023/08/15 01:15:06;;;;;;;4.35;3.60;;;;;;;30.48;100.00;101159.66;143727;574;46011;-71
2023/08/15 01:17:48;;;;;;;6.37;4.07;;;;;;;30.52;100.00;101160.66;143718;577;47006;-72
2023/08/15 01:20:23;;;;;;;6.90;4.37;;;;;;;30.53;100.00;101165.84;143726;706;47008;-73
2023/08/15 01:22:53;;;;;;;4.28;3.62;;;;;;;30.54;100.00;101156.41;143727;581;47006;-71
2023/08/15 01:25:19;;;;;;;5.47;4.20;;;;;;;30.59;100.00;101163.78;143726;668;47010;-72
2023/08/15 01:27:45;;;;;;;5.70;3.90;;;;;;;30.59;100.00;101166.53;143722;574;47010;-71
2023/08/15 01:30:15;;;;;;;6.60;3.75;;;;;;;30.63;100.00;101156.44;143725;699;47002;-72
2023/08/15 01:33:09;;;;;;;6.80;3.95;;;;;;;30.72;100.00;101159.22;143728;568;47004;-72
2023/08/15 01:35:45;;;;;;;4.90;3.65;;;;;;;30.73;100.00;101160.84;143726;585;46012;-72
2023/08/15 01:38:20;;;;;;;5.20;4.43;;;;;;;30.71;100.00;101157.59;143725;574;47006;-74
2023/08/15 01:40:49;;;;;;;6.65;3.87;;;;;;;30.61;100.00;101160.69;143726;569;47002;-71
2023/08/15 01:43:17;;;;;;;5.50;3.78;;;;;;;30.54;100.00;101161.12;143724;686;47004;-71
2023/08/15 01:45:43;;;;;;;5.32;3.75;;;;;;;30.58;100.00;101162.13;143726;573;47935;-72
2023/08/15 01:48:10;;;;;;;5.72;4.22;;;;;;;30.52;100.00;101167.00;143724;603;47006;-73
2023/08/15 01:50:36;;;;;;;5.07;3.90;;;;;;;30.52;100.00;101163.41;143724;610;46008;-72
2023/08/15 01:53:02;;;;;;;7.00;4.30;;;;;;;30.53;100.00;101171.41;143725;585;47007;-72
2023/08/15 01:55:28;;;;;;;5.93;4.37;;;;;;;30.52;100.00;101166.19;143726;605;46012;-72
2023/08/15 01:57:55;;;;;;;4.30;3.90;;;;;;;30.51;100.00;101159.03;143726;631;47010;-71
2023/08/15 02:00:21;;;;;;;6.53;3.60;;;;;;;30.49;100.00;101164.06;143726;611;47008;-72
2023/08/15 02:02:48;;;;;;;6.03;3.70;;;;;;;30.49;100.00;101164.06;143723;574;47006;-71
2023/08/15 02:05:14;;;;;;;5.37;3.78;;;;;;;30.51;100.00;101165.37;143726;567;47010;-71
2023/08/15 02:07:40;;;;;;;4.62;4.22;;;;;;;30.53;100.00;101165.06;143724;607;47012;-72
2023/08/15 02:10:07;;;;;;;4.50;3.90;;;;;;;30.51;100.00;101159.03;143726;572;46930;-74
2023/08/15 02:12:34;;;;;;;9.18;3.75;;;;;;;30.51;100.00;101164.56;143727;569;47008;-71
2023/08/15 02:15:00;;;;;;;9.55;3.45;;;;;;;30.51;100.00;101159.81;143726;573;46012;-72
2023/08/15 02:17:26;;;;;;;7.20;3.80;;;;;;;30.49;100.00;101153.78;143723;567;47006;-73
2023/08/15 02:19:53;;;;;;;4.32;3.92;;;;;;;30.48;100.00;101152.16;143723;583;47008;-72
2023/08/15 02:22:19;;;;;;;7.65;4.10;;;;;;;30.45;100.00;101152.78;143725;592;47004;-72
2023/08/15 02:24:46;;;;;;;4.25;3.53;;;;;;;30.43;100.00;101155.09;143725;627;47006;-72
2023/08/15 02:27:12;;;;;;;4.03;3.33;;;;;;;30.44;100.00;101155.91;143722;643;47006;-72
2023/08/15 02:29:38;;;;;;;4.25;3.85;;;;;;;30.41;100.00;101157.38;143725;586;47009;-72
2023/08/15 02:32:05;;;;;;;7.45;4.68;;;;;;;30.25;100.00;101155.06;143725;599;47004;-73
2023/08/15 02:34:31;;;;;;;4.45;4.00;;;;;;;30.22;100.00;101154.88;143725;614;47010;-73
2023/08/15 02:36:57;;;;;;;7.28;4.35;;;;;;;30.20;100.00;101154.38;143725;643;47010;-72
2023/08/15 02:39:24;;;;;;;5.53;4.20;;;;;;;30.00;100.00;101161.34;143727;631;47008;-73
2023/08/15 02:41:50;;;;;;;6.50;4.10;;;;;;;29.94;100.00;101163.41;143724;583;47004;-73
2023/08/15 02:44:16;;;;;;;6.25;4.10;;;;;;;30.05;100.00;101163.97;143725;575;47006;-72
2023/08/15 02:46:42;;;;;;;8.00;4.40;;;;;;;30.16;100.00;101158.94;143721;567;47006;-72
2023/08/15 02:49:09;;;;;;;5.10;3.97;;;;;;;30.18;100.00;101163.03;143725;652;46931;-73
2023/08/15 02:51:35;;;;;;;6.70;3.85;;;;;;;30.15;100.00;101163.66;143725;577;47006;-74
2023/08/15 02:54:03;;;;;;;5.43;4.37;;;;;;;30.14;100.00;101169.53;143724;608;47013;-73
2023/08/15 02:56:29;;;;;;;4.97;3.95;;;;;;;30.13;100.00;101178.97;143724;617;47004;-73
2023/08/15 02:58:56;;;;;;;4.35;3.83;;;;;;;30.13;100.00;101177.00;143724;575;46007;-73
2023/08/15 03:01:23;;;;;;;6.15;4.20;;;;;;;30.13;100.00;101177.00;143723;599;47002;-74
2023/08/15 03:03:49;;;;;;;5.93;3.75;;;;;;;30.10;100.00;101170.16;143724;613;47008;-73
2023/08/15 03:06:16;;;;;;;6.70;4.25;;;;;;;30.09;100.00;101170.50;143724;637;47004;-73
2023/08/15 03:08:42;;;;;;;6.70;4.00;;;;;;;30.09;100.00;101174.06;143726;589;47000;-72
2023/08/15 03:11:08;;;;;;;4.07;3.70;;;;;;;30.04;100.00;101190.81;143725;609;47011;-72
2023/08/15 03:13:34;;;;;;;6.62;4.22;;;;;;;30.02;100.00;101190.34;143724;586;47009;-72
2023/08/15 03:16:01;;;;;;;7.12;4.22;;;;;;;30.02;100.00;101189.53;143725;599;47004;-73
2023/08/15 03:18:27;;;;;;;8.48;4.37;;;;;;;30.03;100.00;101191.16;143726;720;47006;-72
2023/08/15 03:21:00;;;;;;;12.93;5.07;;;;;;;29.97;100.00;101198.81;143722;567;47002;-72
2023/08/15 03:23:27;;;;;;;10.50;4.53;;;;;;;29.93;100.00;101197.78;143726;638;47008;-73
2023/08/15 03:25:57;;;;;;;8.98;4.37;;;;;;;29.90;100.00;101199.22;143723;635;47004;-72
2023/08/15 03:28:24;;;;;;;6.03;4.55;;;;;;;29.85;100.00;101198.53;143724;568;47007;-74
2023/08/15 03:30:51;;;;;;;8.13;4.28;;;;;;;29.87;100.00;101199.87;143729;648;46006;-73
2023/08/15 03:33:18;;;;;;;5.80;4.68;;;;;;;29.89;100.00;101196.78;143719;573;50002;-72
2023/08/15 03:35:45;;;;;;;5.40;4.25;;;;;;;29.90;100.00;101199.22;143722;768;47004;-73
2023/08/15 03:38:15;;;;;;;7.57;4.82;;;;;;;29.92;100.00;101204.44;143725;603;46006;-72
2023/08/15 03:40:43;;;;;;;7.97;4.22;;;;;;;29.84;100.00;101205.22;143723;588;47004;-71
2023/08/15 03:43:10;;;;;;;6.20;4.20;;;;;;;29.80;100.00;101210.56;143725;572;46010;-69
2023/08/15 03:45:37;;;;;;;8.45;4.10;;;;;;;29.83;100.00;101214.69;143724;592;47002;-72
2023/08/15 03:48:05;;;;;;;7.45;4.95;;;;;;;29.78;100.00;101207.31;143724;573;47006;-69
2023/08/15 03:50:38;;;;;;;13.75;4.50;;;;;;;29.75;100.00;101214.31;143726;576;47004;-72
2023/08/15 03:53:05;;;;;;;8.07;4.97;;;;;;;29.81;100.00;101214.97;143724;584;47011;-72
2023/08/15 03:55:32;;;;;;;10.40;4.75;;;;;;;29.90;100.00;101210.31;143724;607;47004;-72
2023/08/15 03:57:58;;;;;;;7.95;5.15;;;;;;;29.86;100.00;101214.84;143725;569;47006;-73
2023/08/15 04:00:25;;;;;;;7.78;4.40;;;;;;;29.86;100.00;101220.37;143724;590;47004;-72
2023/08/15 04:02:51;;;;;;;7.95;4.53;;;;;;;29.87;100.00;101221.19;143726;574;47008;-73
2023/08/15 04:05:17;;;;;;;14.27;4.55;;;;;;;29.84;100.00;101225.41;143722;584;47004;-72
2023/08/15 04:07:44;;;;;;;16.23;5.00;;;;;;;29.80;100.00;101216.09;143725;609;47006;-73
2023/08/15 04:10:13;;;;;;;23.70;6.07;;;;;;;29.79;100.00;101220.00;143729;581;46008;-73
2023/08/15 04:12:44;;;;;;;12.43;5.15;;;;;;;29.80;100.00;101218.88;143724;590;47010;-73
2023/08/15 04:15:10;;;;;;;15.65;4.90;;;;;;;29.82;100.00;101215.81;143723;576;47004;-73
2023/08/15 04:17:37;;;;;;;14.48;5.68;;;;;;;29.77;100.00;101222.28;143726;594;47006;-73
2023/08/15 04:20:07;;;;;;;11.65;4.75;;;;;;;29.78;100.00;101216.44;143724;696;47002;-72
2023/08/15 04:22:36;;;;;;;8.32;4.35;;;;;;;29.84;100.00;101210.75;143726;595;47011;-72
2023/08/15 04:25:02;;;;;;;10.20;4.22;;;;;;;29.90;100.00;101210.31;143723;582;47002;-72
2023/08/15 04:27:28;;;;;;;9.32;4.30;;;;;;;29.95;100.00;101220.44;143726;583;47006;-72
2023/08/15 04:29:55;;;;;;;7.12;4.20;;;;;;;29.96;100.00;101233.16;143727;761;47006;-73
2023/08/15 04:32:22;;;;;;;9.32;4.57;;;;;;;29.99;100.00;101234.47;143726;580;47008;-73
2023/08/15 04:34:48;;;;;;;16.45;4.57;;;;;;;29.98;100.00;101232.84;143725;582;47004;-73
2023/08/15 04:37:14;;;;;;;11.98;4.93;;;;;;;30.02;100.00;101226.34;143725;606;47007;-72
2023/08/15 04:39:40;;;;;;;8.07;4.35;;;;;;;30.05;100.00;101236.78;143723;585;47006;-72
2023/08/15 04:42:07;;;;;;;7.32;4.60;;;;;;;30.12;100.00;101236.31;143725;574;47010;-72
2023/08/15 04:44:33;;;;;;;5.95;4.43;;;;;;;30.12;100.00;101243.81;143724;585;47004;-72
2023/08/15 04:47:00;;;;;;;6.70;4.20;;;;;;;30.17;100.00;101246.47;143725;573;46006;-73
2023/08/15 04:49:26;;;;;;;6.32;3.65;;;;;;;30.21;100.00;101252.97;143725;575;47004;-72
2023/08/15 04:51:52;;;;;;;8.85;4.68;;;;;;;30.29;100.00;101248.59;143724;653;47010;-72
2023/08/15 04:54:19;;;;;;;5.28;4.35;;;;;;;30.33;100.00;101255.97;143722;578;47004;-72
2023/08/15 04:56:45;;;;;;;11.43;4.95;;;;;;;30.26;100.00;101261.16;143727;678;47006;-73
2023/08/15 04:59:12;;;;;;;7.10;4.82;;;;;;;30.26;100.00;101263.94;143726;573;47004;-72
2023/08/15 05:01:38;;;;;;;10.55;4.37;;;;;;;30.28;100.00;101267.19;143726;588;47008;-72
2023/08/15 05:04:05;;;;;;;9.30;4.78;;;;;;;30.36;100.00;101268.38;143725;736;47004;-73
2023/08/15 05:06:32;;;;;;;10.93;4.65;;;;;;;30.44;100.00;101264.00;143724;721;47007;-72
2023/08/15 05:08:58;;;;;;;6.03;4.90;;;;;;;30.49;100.00;101263.84;143721;741;48000;-73
2023/08/15 05:11:25;;;;;;;8.82;4.50;;;;;;;30.50;100.00;101262.72;143725;588;46010;-73
2023/08/15 05:13:51;;;;;;;5.93;4.30;;;;;;;30.54;100.00;101272.00;143724;577;47004;-73
2023/08/15 05:16:17;;;;;;;6.55;4.65;;;;;;;30.55;100.00;101270.87;143727;578;46006;-73
2023/08/15 05:18:44;;;;;;;8.57;5.07;;;;;;;30.60;100.00;101278.25;143727;619;47000;-72
2023/08/15 05:21:10;;;;;;;6.57;4.90;;;;;;;30.66;100.00;101286.09;143725;586;46009;-73
2023/08/15 05:23:36;;;;;;;7.45;4.35;;;;;;;30.73;100.00;101290.34;143721;615;47004;-72
2023/08/15 05:26:03;;;;;;;14.05;4.53;;;;;;;30.75;100.00;101285.28;143724;606;47006;-73
2023/08/15 05:28:29;;;;;;;4.80;4.22;;;;;;;30.80;100.00;101285.16;143722;574;47002;-72
2023/08/15 05:30:55;;;;;;;6.32;4.50;;;;;;;30.85;100.00;101279.47;143723;584;47008;-72
2023/08/15 05:33:22;;;;;;;6.57;4.70;;;;;;;30.87;100.00;101288.28;143721;569;47004;-72
2023/08/15 05:35:48;;;;;;;5.87;4.45;;;;;;;30.85;100.00;101291.34;143725;618;46007;-72
2023/08/15 05:38:15;;;;;;;5.07;4.35;;;;;;;30.90;100.00;101284.03;143727;591;46006;-72
2023/08/15 05:40:41;;;;;;;6.22;4.45;;;;;;;30.97;100.00;101292.69;143722;666;47008;-73
2023/08/15 05:43:07;;;;;;;6.05;3.97;;;;;;;31.00;100.00;101289.25;143718;582;47009;-73
2023/08/15 05:45:34;;;;;;;10.00;4.72;;;;;;;31.06;100.00;101290.72;143723;577;47006;-72
2023/08/15 05:48:00;;;;;;;8.32;4.60;;;;;;;31.11;100.00;101287.81;143723;566;47002;-72
2023/08/15 05:50:27;;;;;;;7.18;4.55;;;;;;;31.21;100.00;101294.19;143723;613;47009;-71
2023/08/15 05:52:53;;;;;;;7.20;4.22;;;;;;;31.22;100.00;101284.72;143721;590;47004;-72
2023/08/15 05:55:19;;;;;;;5.80;4.12;;;;;;;31.22;100.00;101291.13;143722;566;47006;-72
2023/08/15 05:57:46;;;;;;;10.75;4.53;;;;;;;31.23;100.00;101286.38;143723;604;47004;-72
2023/08/15 06:00:13;;;;;;;7.15;4.28;;;;;;;31.28;100.00;101284.25;143726;610;47008;-72
2023/08/15 06:02:40;;;;;;;5.87;4.30;;;;;;;31.30;100.00;101289.47;143720;567;47004;-72
2023/08/15 06:05:07;;;;;;;6.30;4.60;;;;;;;31.29;100.00;101285.06;143728;579;46006;-73
2023/08/15 06:07:33;;;;;;;8.77;4.85;;;;;;;31.33;100.00;101291.56;143722;599;47002;-73
2023/08/15 06:10:00;;;;;;;6.90;4.60;;;;;;;31.36;100.00;101288.16;143721;583;47010;-72
2023/08/15 06:12:26;;;;;;;9.55;4.30;;;;;;;31.47;100.00;101285.88;143721;599;47004;-72
2023/08/15 06:14:52;;;;;;;7.35;4.57;;;;;;;31.50;100.00;101271.34;143722;574;47006;-72
2023/08/15 06:17:19;;;;;;;6.25;4.50;;;;;;;31.57;100.00;101282.78;143723;593;47002;-72
2023/08/15 06:19:45;;;;;;;6.15;4.47;;;;;;;31.64;100.00;101285.03;143724;574;47008;-73
2023/08/15 06:22:11;;;;;;;5.05;4.03;;;;;;;31.61;100.00;101280.13;143721;658;47004;-72
2023/08/15 06:24:38;;;;;;;5.55;4.35;;;;;;;31.65;100.00;101272.78;143723;576;47006;-72
2023/08/15 06:27:04;;;;;;;5.60;4.25;;;;;;;31.69;100.00;101279.28;143724;628;47002;-73
2023/08/15 06:29:30;;;;;;;7.03;4.20;;;;;;;31.67;100.00;101273.28;143721;627;47004;-72
2023/08/15 06:31:58;;;;;;;5.85;3.97;;;;;;;31.76;100.00;101262.19;143722;610;47004;-73
2023/08/15 06:34:24;;;;;;;5.05;4.30;;;;;;;31.90;100.00;101268.34;143725;567;46006;-73
2023/08/15 06:36:51;;;;;;;5.47;4.05;;;;;;;31.94;100.00;101260.16;143722;614;47002;-73
2023/08/15 06:39:17;;;;;;;6.30;4.43;;;;;;;31.94;100.00;101268.50;143723;585;47010;-74
2023/08/15 06:41:44;;;;;;;7.97;4.55;;;;;;;31.97;100.00;101273.38;143721;616;47004;-73
2023/08/15 06:44:10;;;;;;;7.85;4.55;;;;;;;32.08;100.00;101261.91;143724;650;47006;-72
2023/08/15 06:46:37;;;;;;;6.10;4.62;;;;;;;32.15;100.00;101265.00;143727;597;47000;-72
2023/08/15 06:49:03;;;;;;;4.60;4.20;;;;;;;32.19;100.00;101268.75;143724;590;47008;-73
2023/08/15 06:51:29;;;;;;;7.62;4.85;;;;;;;32.21;100.00;101267.25;143723;625;47004;-73
2023/08/15 06:53:56;;;;;;;5.70;4.70;;;;;;;32.24;100.00;101276.88;143723;639;47006;-72
2023/08/15 06:56:22;;;;;;;8.10;5.28;;;;;;;32.24;100.00;101276.06;143723;621;47002;-72
2023/08/15 06:58:48;;;;;;;7.45;4.55;;;;;;;32.25;100.00;101272.16;143723;657;46929;-73
2023/08/15 07:01:15;;;;;;;5.12;4.22;;;;;;;32.29;100.00;101276.72;143721;649;47004;-74
2023/08/15 07:03:41;;;;;;;6.37;4.15;;;;;;;32.36;100.00;101276.19;143724;636;47006;-73
2023/08/15 07:06:07;;;;;;;6.40;4.10;;;;;;;32.28;100.00;101277.87;143724;568;47005;-73
2023/08/15 07:08:33;;;;;;;9.65;5.20;;;;;;;32.39;100.00;101280.28;143724;595;46008;-74
2023/08/15 07:11:00;;;;;;;7.30;4.07;;;;;;;32.39;100.00;101280.28;143721;575;47008;-74
2023/08/15 07:13:26;;;;;;;6.97;4.25;;;;;;;32.16;100.00;101281.31;143725;585;46020;-74
2023/08/15 07:15:56;;;;;;;5.75;4.40;;;;;;;32.36;100.00;101287.31;143726;602;47006;-73
2023/08/15 07:18:23;;;;;;;10.68;4.80;;;;;;;32.23;100.00;101280.78;143723;572;47010;-74
2023/08/15 07:20:51;;;;;;;7.80;4.80;;;;;;;32.18;100.00;101275.44;143722;580;47004;-73
2023/08/15 07:23:18;;;;;;;7.22;4.32;;;;;;;32.21;100.00;101274.78;143721;627;47006;-73
2023/08/15 07:25:44;;;;;;;9.98;4.65;;;;;;;32.27;100.00;101276.25;143721;619;47004;-74
2023/08/15 07:28:12;;;;;;;7.03;4.65;;;;;;;32.42;100.00;101277.66;143722;574;47010;-73
2023/08/15 07:30:39;;;;;;;6.62;4.57;;;;;;;32.42;100.00;101274.03;143721;621;47004;-74
2023/08/15 07:33:06;;;;;;;4.97;4.53;;;;;;;32.56;100.00;101265.47;143724;605;47006;-73
2023/08/15 07:35:32;;;;;;;7.47;4.25;;;;;;;32.67;100.00;101269.47;143722;634;47005;-73
2023/08/15 07:37:59;;;;;;;8.80;4.30;;;;;;;32.77;100.00;101268.28;143723;588;47010;-74
2023/08/15 07:40:26;;;;;;;5.53;4.53;;;;;;;32.71;100.00;101273.22;143721;575;47004;-73
2023/08/15 07:42:54;;;;;;;6.37;4.10;;;;;;;32.70;100.00;101268.00;143723;626;46007;-74
2023/08/15 07:45:21;;;;;;;5.40;4.28;;;;;;;32.62;100.00;101264.13;143721;619;47002;-73
2023/08/15 07:47:51;;;;;;;5.93;4.40;;;;;;;32.66;100.00;101262.28;143720;629;47010;-73
2023/08/15 07:50:22;;;;;;;5.62;4.53;;;;;;;32.74;100.00;101253.09;143719;589;47004;-73
2023/08/15 07:52:49;;;;;;;10.52;4.35;;;;;;;32.79;100.00;101252.06;143724;626;47006;-73
2023/08/15 07:55:16;;;;;;;5.05;4.50;;;;;;;32.84;100.00;101260.25;143722;636;48000;-77
2023/08/15 07:57:45;;;;;;;5.28;4.20;;;;;;;32.91;100.00;101254.97;143725;609;46022;-72
2023/08/15 08:00:13;;;;;;;7.57;4.43;;;;;;;32.87;100.00;101256.78;143721;589;47004;-73
2023/08/15 08:02:40;;;;;;;6.95;4.65;;;;;;;32.74;100.00;101250.31;143724;582;47006;-74
2023/08/15 08:05:07;;;;;;;9.05;4.07;;;;;;;32.60;100.00;101258.88;143726;593;48000;-73
2023/08/15 08:07:34;;;;;;;9.05;4.25;;;;;;;32.74;100.00;101255.06;143720;634;47008;-73
2023/08/15 08:10:01;;;;;;;6.82;4.68;;;;;;;32.91;100.00;101246.63;143720;591;47004;-73
2023/08/15 08:12:28;;;;;;;6.80;4.95;;;;;;;33.03;100.00;101248.62;143724;587;47006;-74
2023/08/15 08:14:55;;;;;;;9.68;4.35;;;;;;;33.11;100.00;101244.97;143726;582;46006;-75
2023/08/15 08:17:22;;;;;;;8.07;4.43;;;;;;;33.10;100.00;101243.34;143722;610;47010;-73
2023/08/15 08:19:48;;;;;;;5.50;4.68;;;;;;;33.10;100.00;101237.78;143721;588;47004;-74
2023/08/15 08:22:15;;;;;;;6.65;4.90;;;;;;;33.23;100.00;101232.25;143724;573;47006;-74
2023/08/15 08:24:41;;;;;;;4.85;4.35;;;;;;;33.38;100.00;101223.28;143721;602;47004;-75
2023/08/15 08:27:07;;;;;;;8.50;5.12;;;;;;;33.30;100.00;101234.50;143723;653;46929;-75
2023/08/15 08:29:34;;;;;;;5.93;4.45;;;;;;;33.40;100.00;101226.56;143720;584;47004;-75
2023/08/15 08:32:00;;;;;;;6.60;4.50;;;;;;;33.49;100.00;101231.22;143723;581;47006;-75
2023/08/15 08:34:27;;;;;;;6.28;4.47;;;;;;;33.49;100.00;101228.44;143721;733;48000;-76
2023/08/15 08:36:53;;;;;;;6.50;4.62;;;;;;;33.50;100.00;101230.09;143723;597;46928;-74
2023/08/15 08:39:19;;;;;;;5.85;4.70;;;;;;;33.67;100.00;101220.69;143720;619;47004;-73
2023/08/15 08:41:47;;;;;;;6.62;4.82;;;;;;;33.79;100.00;101223.53;143723;567;47007;-73
2023/08/15 08:44:13;;;;;;;7.30;4.62;;;;;;;33.80;100.00;101222.34;143724;584;47004;-72
2023/08/15 08:46:40;;;;;;;5.45;4.70;;;;;;;33.70;100.00;101218.06;143724;594;46010;-72
2023/08/15 08:49:08;;;;;;;6.68;4.12;;;;;;;33.62;100.00;101212.59;143723;702;47009;-75
2023/08/15 08:51:37;;;;;;;6.65;4.40;;;;;;;33.86;100.00;101215.41;143725;574;46002;-69
2023/08/15 08:54:04;;;;;;;5.05;4.03;;;;;;;34.08;100.00;101213.34;143728;588;46006;-67
2023/08/15 08:56:33;;;;;;;5.97;4.32;;;;;;;34.13;100.00;101213.13;143724;584;47008;-70
2023/08/15 08:59:09;;;;;;;7.40;4.47;;;;;;;34.12;100.00;101213.47;143721;590;47004;-71
2023/08/15 09:01:37;;;;;;;6.18;4.82;;;;;;;34.01;100.00;101213.13;143722;592;46006;-70
2023/08/15 09:04:04;;;;;;;9.27;5.57;;;;;;;34.04;100.00;101211.62;143726;597;47002;-69
2023/08/15 09:06:31;;;;;;;6.90;4.60;;;;;;;34.02;100.00;101214.75;143722;572;47010;-72
2023/08/15 09:08:59;;;;;;;5.62;4.40;;;;;;;34.04;100.00;101201.28;143719;588;47004;-70
2023/08/15 09:11:36;;;;;;;7.00;4.45;;;;;;;34.20;100.00;101189.41;143723;576;47006;-69
2023/08/15 09:14:06;;;;;;;6.47;4.53;;;;;;;34.34;100.00;101186.28;143726;604;47006;-70
2023/08/15 09:16:33;;;;;;;5.55;4.28;;;;;;;34.53;100.00;101194.03;143723;567;47008;-71
2023/08/15 09:19:03;;;;;;;8.18;4.82;;;;;;;34.50;100.00;101186.41;143721;577;47004;-71
2023/08/15 09:21:30;;;;;;;5.90;4.82;;;;;;;34.58;100.00;101194.62;143724;584;47006;-71
2023/08/15 09:23:59;;;;;;;9.10;6.10;;;;;;;34.73;100.00;101192.28;143722;568;47002;-71
2023/08/15 09:26:25;;;;;;;5.15;4.43;;;;;;;34.71;100.00;101181.44;143724;625;47009;-69
2023/08/15 09:28:52;;;;;;;7.68;4.45;;;;;;;34.93;100.00;101184.88;143723;586;47002;-71
2023/08/15 09:31:18;;;;;;;8.13;4.62;;;;;;;35.10;100.00;101177.38;143720;591;47002;-71
2023/08/15 09:33:45;;;;;;;5.62;4.00;;;;;;;35.19;100.00;101173.25;143722;624;47003;-70
2023/08/15 09:36:11;;;;;;;8.27;4.82;;;;;;;35.44;99.23;101178.75;143724;610;47010;-70
2023/08/15 09:38:39;;;;;;;6.40;5.78;;;;;;;35.34;97.54;101173.63;143730;621;47004;-70
2023/08/15 09:41:09;;;;;;;6.35;5.20;;;;;;;35.35;96.80;101183.66;143732;619;47007;-71
2023/08/15 09:43:35;;;;;;;8.38;4.57;;;;;;;35.38;93.54;101168.97;143731;572;47002;-70
2023/08/15 09:46:02;;;;;;;6.18;4.90;;;;;;;35.67;93.65;101164.97;143728;641;47008;-71
2023/08/15 09:48:30;;;;;;;6.35;4.30;;;;;;;35.71;95.96;101175.44;143727;593;47005;-73
2023/08/15 09:50:57;;;;;;;7.70;4.50;;;;;;;35.52;100.00;101171.38;143728;607;47006;-71
2023/08/15 09:53:26;;;;;;;6.97;5.10;;;;;;;35.22;100.00;101163.34;143729;568;47002;-70
2023/08/15 09:55:53;;;;;;;10.23;4.75;;;;;;;35.07;100.00;101167.75;143730;620;47929;-70
