Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 03:55:40;;;;;;;1.42;1.30;;;;;;;11.47;40.04;101518.25;144994;564;5002;-91
2021/12/01 04:26:32;;;;;;;2.58;1.50;;;;;;;11.61;40.02;101524.87;144994;591;5002;-89
2021/12/01 04:31:33;;;;;;;3.72;1.58;;;;;;;11.46;39.96;101509.59;144994;622;5002;-89
2021/12/01 05:07:29;;;;;;;3.28;1.90;;;;;;;11.47;39.66;101529.56;144994;581;5002;-89
2021/12/01 05:51:20;;;;;;;6.80;3.15;;;;;;;11.64;40.22;101555.31;144994;468;5002;-88
2021/12/01 05:53:48;;;;;;;6.37;3.78;;;;;;;11.61;40.41;101545.69;144994;615;5002;-88
2021/12/01 05:56:16;;;;;;;4.12;2.87;;;;;;;11.55;40.64;101551.56;144994;580;5002;-86
2021/12/01 05:58:42;;;;;;;7.60;2.97;;;;;;;11.54;40.27;101570.56;144994;610;5002;-87
2021/12/01 06:01:09;;;;;;;5.97;2.45;;;;;;;11.51;40.06;101574.75;144994;613;5002;-85
2021/12/01 06:03:38;;;;;;;6.20;2.53;;;;;;;11.62;40.56;101578.66;144994;590;5002;-86
2021/12/01 06:06:04;;;;;;;3.60;2.60;;;;;;;11.96;40.18;101573.09;144994;597;5002;-85
2021/12/01 06:08:31;;;;;;;6.72;3.00;;;;;;;12.64;39.39;101582.47;144994;605;5002;-87
2021/12/01 06:10:57;;;;;;;6.32;2.87;;;;;;;13.41;38.29;101580.75;144994;569;5002;-86
2021/12/01 06:13:24;;;;;;;4.00;2.60;;;;;;;14.10;37.43;101574.12;144994;626;5002;-87
2021/12/01 06:15:52;;;;;;;7.15;2.90;;;;;;;14.77;36.50;101582.06;144994;599;5002;-86
2021/12/01 06:18:19;;;;;;;7.62;2.85;;;;;;;15.48;35.82;101576.00;144994;597;5002;-85
2021/12/01 06:20:45;;;;;;;6.20;2.90;;;;;;;16.39;34.45;101566.59;144994;596;5003;-85
2021/12/01 06:23:12;;;;;;;5.80;2.37;;;;;;;17.07;33.43;101576.59;144994;581;5002;-84
2021/12/01 06:25:39;;;;;;;5.45;2.60;;;;;;;17.24;33.45;101579.47;144994;591;5002;-86
2021/12/01 06:28:05;;;;;;;6.03;3.22;;;;;;;17.37;33.12;101577.91;144994;576;5002;-85
2021/12/01 06:30:35;;;;;;;14.23;4.85;;;;;;;17.41;33.29;101578.00;144994;566;5002;-85
2021/12/01 06:33:02;;;;;;;12.13;3.53;;;;;;;17.36;33.37;101577.03;144994;621;5002;-86
2021/12/01 06:35:29;;;;;;;6.90;3.40;;;;;;;17.30;33.34;101570.81;144994;613;5002;-85
2021/12/01 06:37:55;;;;;;;8.43;3.97;;;;;;;17.24;33.68;101582.09;144994;720;5002;-85
2021/12/01 06:40:24;;;;;;;7.55;4.00;;;;;;;16.97;33.97;101588.66;144994;563;5002;-84
2021/12/01 06:42:50;;;;;;;7.90;3.83;;;;;;;16.94;33.96;101591.25;144994;610;5002;-85
2021/12/01 06:45:17;;;;;;;12.75;5.45;;;;;;;16.98;34.00;101592.16;144993;605;5002;-84
2021/12/01 06:47:44;;;;;;;14.35;6.95;;;;;;;16.99;33.93;101594.81;144994;591;5002;-84
2021/12/01 06:50:11;;;;;;;12.25;5.80;;;;;;;17.07;34.06;101601.91;144994;625;5002;-84
2021/12/01 06:52:40;;;;;;;7.43;4.72;;;;;;;17.12;33.90;101602.91;144994;589;5002;-84
2021/12/01 06:55:09;;;;;;;8.73;4.32;;;;;;;17.19;33.96;101603.00;144994;599;5002;-85
2021/12/01 06:57:35;;;;;;;6.97;4.62;;;;;;;17.23;33.82;101598.72;144994;586;5002;-85
2021/12/01 07:00:03;;;;;;;6.50;3.97;;;;;;;17.26;33.98;101598.75;144994;623;5002;-86
2021/12/01 07:02:30;;;;;;;10.05;6.50;;;;;;;17.28;33.90;101604.91;144994;597;5002;-86
2021/12/01 07:04:56;;;;;;;9.13;6.47;;;;;;;17.31;34.33;101606.72;144994;598;5002;-85
2021/12/01 07:07:23;;;;;;;7.75;5.60;;;;;;;17.35;34.16;101603.25;144994;572;5002;-85
2021/12/01 07:09:51;;;;;;;8.05;4.30;;;;;;;17.36;34.23;101600.66;144994;625;5002;-85
2021/12/01 07:12:18;;;;;;;6.97;4.07;;;;;;;17.45;34.34;101614.78;144994;579;5002;-85
2021/12/01 07:14:45;;;;;;;6.20;4.25;;;;;;;17.52;34.33;101606.16;144994;608;5002;-85
2021/12/01 07:17:14;;;;;;;5.12;3.97;;;;;;;17.59;34.51;101613.25;144994;620;5002;-85
2021/12/01 07:19:48;;;;;;;6.00;4.43;;;;;;;17.71;34.30;101607.31;144994;573;5002;-84
2021/12/01 07:22:22;;;;;;;9.55;5.72;;;;;;;17.86;34.42;101601.38;144994;609;5002;-86
2021/12/01 07:24:49;;;;;;;5.72;3.65;;;;;;;18.02;34.29;101582.37;144994;667;5002;-85
2021/12/01 07:27:16;;;;;;;6.85;3.05;;;;;;;18.06;34.07;101581.56;144994;616;5002;-84
2021/12/01 07:29:45;;;;;;;4.05;2.42;;;;;;;18.09;34.07;101576.34;144993;657;5002;-83
2021/12/01 07:32:12;;;;;;;4.37;2.80;;;;;;;18.13;34.12;101572.91;144994;701;5002;-84
2021/12/01 07:34:42;;;;;;;4.07;2.67;;;;;;;18.17;34.08;101572.94;144994;571;5002;-84
2021/12/01 07:37:13;;;;;;;6.07;3.08;;;;;;;18.26;33.67;101570.38;144994;615;5002;-87
2021/12/01 07:39:43;;;;;;;5.47;2.70;;;;;;;18.25;33.40;101571.28;144994;617;5002;-86
2021/12/01 07:42:12;;;;;;;3.62;2.47;;;;;;;18.30;33.67;101566.94;144994;572;5002;-85
2021/12/01 07:44:38;;;;;;;4.32;2.53;;;;;;;18.35;33.58;101577.50;144994;579;5002;-85
2021/12/01 07:47:05;;;;;;;4.35;1.85;;;;;;;18.33;33.96;101577.50;144994;607;5002;-85
2021/12/01 07:49:34;;;;;;;3.20;1.98;;;;;;;18.27;30.28;101582.69;144994;680;5002;-85
2021/12/01 07:52:01;;;;;;;4.90;3.25;;;;;;;18.40;32.97;101583.69;144994;575;5002;-86
2021/12/01 07:54:27;;;;;;;6.93;3.75;;;;;;;18.24;33.09;101577.38;144994;571;5002;-85
2021/12/01 07:56:55;;;;;;;4.45;2.55;;;;;;;18.23;33.27;101579.13;144994;577;5002;-85
2021/12/01 07:59:22;;;;;;;4.78;1.95;;;;;;;18.26;33.47;101581.81;144994;614;4566;-85
2021/12/01 08:01:48;;;;;;;4.72;2.10;;;;;;;18.31;33.53;101589.75;144994;581;4572;-84
2021/12/01 08:04:15;;;;;;;4.62;1.70;;;;;;;18.38;33.40;101586.31;144993;593;4572;-85
2021/12/01 08:06:45;;;;;;;5.37;2.50;;;;;;;18.43;33.64;101589.87;144992;570;6002;-87
2021/12/01 08:09:12;;;;;;;6.55;2.50;;;;;;;18.40;33.69;101589.81;144992;571;6002;-84
2021/12/01 08:11:40;;;;;;;4.55;2.45;;;;;;;18.47;33.73;101585.53;144992;606;6002;-85
2021/12/01 08:14:09;;;;;;;4.25;2.50;;;;;;;18.47;33.20;101590.81;144992;583;6002;-84
2021/12/01 08:16:36;;;;;;;3.72;2.10;;;;;;;18.51;33.24;101586.44;144992;605;6002;-87
2021/12/01 08:19:04;;;;;;;4.87;2.70;;;;;;;18.57;32.70;101599.66;144992;564;6002;-86
2021/12/01 08:21:32;;;;;;;3.95;1.90;;;;;;;18.63;33.19;101599.75;144992;586;6002;-86
2021/12/01 08:23:58;;;;;;;5.47;1.70;;;;;;;18.71;33.25;101600.69;144992;594;6002;-85
2021/12/01 08:26:27;;;;;;;3.37;1.40;;;;;;;18.79;32.68;101601.66;144992;574;6019;-87
2021/12/01 08:28:54;;;;;;;3.47;1.60;;;;;;;18.87;32.85;101614.00;144992;564;6002;-86
2021/12/01 08:31:21;;;;;;;2.50;1.70;;;;;;;18.94;33.06;101603.56;144992;625;6002;-86
2021/12/01 08:33:48;;;;;;;2.50;1.50;;;;;;;18.96;32.68;101588.69;144992;578;6002;-86
2021/12/01 08:36:15;;;;;;;4.95;2.00;;;;;;;19.02;32.74;101596.63;144992;570;6002;-86
2021/12/01 08:38:44;;;;;;;7.43;2.35;;;;;;;19.11;32.85;101592.31;144992;679;6002;-84
2021/12/01 08:41:11;;;;;;;6.57;1.27;;;;;;;19.19;32.50;101596.78;144992;710;6002;-86
2021/12/01 08:43:37;;;;;;;2.10;0.80;;;;;;;19.29;32.44;101589.81;144992;569;6002;-87
2021/12/01 08:46:06;;;;;;;3.12;1.10;;;;;;;19.28;29.87;101581.91;144992;675;6002;-83
2021/12/01 08:48:32;;;;;;;4.82;1.52;;;;;;;19.28;31.98;101582.81;144992;608;6002;-85
2021/12/01 08:51:01;;;;;;;4.10;1.65;;;;;;;19.29;32.01;101583.69;144992;597;6002;-85
2021/12/01 08:53:32;;;;;;;2.97;1.62;;;;;;;19.34;32.19;101582.87;144992;629;6002;-85
2021/12/01 08:56:00;;;;;;;3.40;1.30;;;;;;;19.42;32.30;101577.62;144992;594;6002;-87
2021/12/01 08:58:27;;;;;;;3.03;1.70;;;;;;;19.45;31.99;101572.37;144992;577;6002;-87
2021/12/01 09:00:55;;;;;;;5.82;1.80;;;;;;;19.47;32.08;101569.75;144992;572;6002;-85
2021/12/01 09:03:23;;;;;;;2.97;1.50;;;;;;;19.37;31.86;101561.78;144992;579;6002;-86
2021/12/01 09:05:57;;;;;;;4.15;1.75;;;;;;;19.42;32.18;101582.03;144992;651;6002;-86
2021/12/01 09:08:25;;;;;;;3.57;1.30;;;;;;;19.39;31.56;101580.25;144992;614;6002;-87
2021/12/01 09:10:54;;;;;;;1.83;1.05;;;;;;;19.46;32.21;101571.53;144992;642;6002;-86
2021/12/01 09:13:27;;;;;;;2.97;0.90;;;;;;;19.60;31.91;101563.72;144992;677;6002;-86
2021/12/01 09:15:54;;;;;;;4.22;1.10;;;;;;;19.74;31.85;101553.22;144992;600;6002;-86
2021/12/01 09:18:27;;;;;;;5.50;0.98;;;;;;;19.80;30.77;101555.06;144992;602;6002;-84
2021/12/01 09:20:56;;;;;;;3.58;0.73;;;;;;;19.69;31.73;101562.87;144992;658;6002;-85
2021/12/01 09:23:23;;;;;;;2.70;0.85;;;;;;;19.63;29.10;101549.66;144992;585;6002;-85
2021/12/01 09:25:50;;;;;;;2.95;0.80;;;;;;;19.78;31.46;101555.06;144992;589;6002;-85
2021/12/01 09:28:24;;;;;;;1.83;0.90;;;;;;;19.71;31.47;101543.59;144992;595;6002;-85
2021/12/01 09:30:54;;;;;;;1.33;0.50;;;;;;;19.75;31.27;101540.06;144992;592;6002;-85
2021/12/01 09:33:20;;;;;;;1.85;0.80;;;;;;;19.84;31.56;101541.91;144992;571;6002;-85
2021/12/01 09:35:51;;;;;;;1.95;0.90;;;;;;;19.78;31.36;101535.75;144992;640;6002;-90
2021/12/01 09:38:20;;;;;;;3.67;0.80;;;;;;;19.60;30.67;101552.28;144992;574;6002;-91
2021/12/01 09:40:51;;;;;;;4.62;0.82;;;;;;;19.55;31.37;101554.88;144992;596;6002;-84
2021/12/01 09:43:21;;;;;;;1.65;0.80;;;;;;;19.72;31.13;101541.81;144992;607;6002;-88
2021/12/01 09:45:50;;;;;;;2.05;1.00;;;;;;;19.68;30.89;101547.97;144992;608;6002;-90
2021/12/01 09:48:16;;;;;;;2.80;1.50;;;;;;;19.85;30.69;101551.59;144992;627;6002;-86
2021/12/01 09:50:42;;;;;;;3.67;1.65;;;;;;;19.99;30.39;101554.25;144992;565;6002;-84
2021/12/01 09:53:10;;;;;;;3.95;1.65;;;;;;;20.11;30.41;101546.41;144992;590;6002;-85
2021/12/01 09:55:40;;;;;;;3.78;1.60;;;;;;;20.12;30.30;101539.38;144992;616;6002;-85
2021/12/01 09:58:12;;;;;;;1.58;0.82;;;;;;;20.18;30.35;101530.62;144992;569;6002;-85
2021/12/01 10:00:42;;;;;;;3.42;0.93;;;;;;;20.23;30.21;101529.75;144992;585;6002;-85
2021/12/01 10:03:11;;;;;;;2.20;0.70;;;;;;;20.23;30.24;101521.84;144992;579;6002;-83
2021/12/01 10:06:14;;;;;;;1.50;0.70;;;;;;;20.23;30.08;101523.59;144992;608;6002;-89
2021/12/01 10:08:44;;;;;;;1.73;0.70;;;;;;;20.37;29.80;101513.97;144991;604;6000;-85
2021/12/01 10:11:19;;;;;;;4.80;1.45;;;;;;;20.35;30.01;101512.22;144992;648;6002;-85
2021/12/01 10:13:59;;;;;;;1.10;0.75;;;;;;;20.45;29.82;101509.56;144992;614;6002;-87
2021/12/01 10:16:31;;;;;;;1.83;0.70;;;;;;;20.55;29.62;101504.31;144992;596;6002;-87
2021/12/01 10:19:30;;;;;;;3.35;1.08;;;;;;;20.68;29.61;101502.59;144992;563;6002;-87
2021/12/01 10:22:26;;;;;;;2.30;1.27;;;;;;;20.80;29.83;101499.97;144992;707;6004;-82
2021/12/01 10:24:54;;;;;;;2.35;1.40;;;;;;;20.86;29.43;101496.47;144992;595;6004;-84
2021/12/01 10:27:20;;;;;;;1.73;1.17;;;;;;;20.89;29.56;101491.19;144992;604;6004;-81
2021/12/01 10:29:49;;;;;;;3.47;1.30;;;;;;;20.83;29.44;101500.84;144991;655;6000;-84
2021/12/01 10:32:19;;;;;;;2.80;1.30;;;;;;;20.75;29.26;101505.25;144992;642;6002;-85
2021/12/01 10:34:57;;;;;;;3.83;2.22;;;;;;;20.63;29.24;101508.75;144991;643;6002;-84
2021/12/01 10:37:28;;;;;;;3.40;1.17;;;;;;;20.36;29.39;101504.31;144992;624;6002;-85
2021/12/01 10:40:16;;;;;;;3.85;1.65;;;;;;;20.41;29.68;101496.38;144992;642;6002;-85
2021/12/01 10:43:12;;;;;;;1.75;1.27;;;;;;;20.33;29.76;101500.78;144992;603;6002;-85
2021/12/01 10:45:47;;;;;;;2.33;1.20;;;;;;;20.12;29.91;101484.03;144992;602;6004;-84
2021/12/01 10:48:23;;;;;;;1.67;1.20;;;;;;;20.03;30.19;101489.31;144992;610;6004;-86
2021/12/01 10:50:53;;;;;;;3.22;2.03;;;;;;;19.87;30.26;101486.59;144992;589;6004;-85
2021/12/01 10:53:23;;;;;;;3.67;1.75;;;;;;;19.97;30.02;101481.37;144992;557;6004;-87
2021/12/01 10:55:59;;;;;;;1.17;0.60;;;;;;;19.51;29.74;101471.50;144992;607;6004;-85
2021/12/01 10:58:34;;;;;;;1.77;1.10;;;;;;;19.64;30.59;101469.78;144992;626;6004;-87
2021/12/01 11:01:03;;;;;;;3.70;1.90;;;;;;;19.77;30.49;101457.59;144992;619;6004;-85
2021/12/01 11:03:32;;;;;;;2.22;1.60;;;;;;;19.89;30.79;101461.13;144992;594;6004;-88
2021/12/01 11:06:20;;;;;;;1.77;1.15;;;;;;;19.75;30.16;101457.53;144992;599;6004;-85
2021/12/01 11:08:58;;;;;;;2.47;0.82;;;;;;;19.77;30.11;101454.94;144992;592;6004;-86
2021/12/01 11:11:44;;;;;;;3.58;0.93;;;;;;;19.79;30.88;101451.47;144992;595;6004;-87
2021/12/01 11:14:19;;;;;;;2.45;1.00;;;;;;;19.71;29.74;101442.59;144992;568;6004;-86
2021/12/01 11:16:49;;;;;;;2.72;1.37;;;;;;;19.78;30.94;101443.56;144992;602;6004;-88
2021/12/01 11:19:16;;;;;;;2.00;0.80;;;;;;;19.81;31.08;101441.78;144992;607;6004;-85
2021/12/01 11:21:42;;;;;;;2.65;1.25;;;;;;;19.93;30.96;101441.84;144992;584;6004;-87
2021/12/01 11:24:12;;;;;;;2.28;1.58;;;;;;;19.49;28.60;101426.72;144992;606;6004;-85
2021/12/01 11:26:42;;;;;;;2.20;1.70;;;;;;;19.73;31.29;101433.81;144992;614;6004;-85
2021/12/01 11:29:12;;;;;;;3.10;1.70;;;;;;;19.82;30.83;101442.66;144992;589;6004;-88
2021/12/01 11:31:44;;;;;;;3.35;1.90;;;;;;;19.89;31.03;101437.41;144992;584;6004;-90
2021/12/01 11:34:17;;;;;;;1.67;1.25;;;;;;;19.93;30.95;101431.28;144992;609;6005;-89
2021/12/01 11:36:49;;;;;;;8.25;1.50;;;;;;;20.00;30.89;101431.31;144992;611;6004;-88
2021/12/01 11:39:21;;;;;;;1.85;1.40;;;;;;;20.08;30.97;101429.56;144992;579;6004;-88
2021/12/01 11:41:50;;;;;;;0.95;0.75;;;;;;;20.10;30.96;101427.81;144992;580;6005;-88
2021/12/01 11:44:18;;;;;;;4.78;1.55;;;;;;;19.99;31.09;101421.62;144992;598;6004;-88
2021/12/01 11:46:47;;;;;;;1.87;0.98;;;;;;;20.07;30.57;101419.87;144992;568;6004;-88
2021/12/01 11:49:16;;;;;;;1.55;1.00;;;;;;;20.09;30.95;101415.50;144992;636;6005;-89
2021/12/01 11:51:58;;;;;;;3.17;1.20;;;;;;;19.97;29.81;101404.97;144992;568;6004;-86
2021/12/01 11:54:31;;;;;;;3.42;1.00;;;;;;;20.01;31.35;101407.59;144992;645;6004;-86
2021/12/01 11:57:10;;;;;;;3.08;0.80;;;;;;;19.95;31.11;101399.69;144992;577;6004;-87
2021/12/01 11:59:47;;;;;;;1.75;0.70;;;;;;;19.62;30.15;101403.06;144991;663;6000;-86
2021/12/01 12:02:31;;;;;;;3.87;1.52;;;;;;;19.14;30.00;101401.12;144992;606;6002;-86
2021/12/01 12:04:58;;;;;;;2.97;1.00;;;;;;;19.47;31.62;101406.50;144992;566;6004;-87
2021/12/01 12:07:32;;;;;;;1.15;0.80;;;;;;;19.51;30.49;101397.75;144992;581;6004;-87
2021/12/01 12:10:17;;;;;;;1.45;1.08;;;;;;;19.34;31.52;101410.84;144992;587;6004;-86
2021/12/01 12:13:01;;;;;;;2.70;1.45;;;;;;;19.32;31.70;101415.25;144992;587;6004;-85
2021/12/01 12:15:54;;;;;;;2.30;1.05;;;;;;;19.48;31.76;101414.41;144992;587;6004;-87
2021/12/01 12:18:56;;;;;;;1.55;0.85;;;;;;;19.55;31.74;101404.78;144992;628;6004;-88
2021/12/01 12:21:35;;;;;;;5.55;1.30;;;;;;;19.46;32.12;101395.12;144992;605;6002;-87
2021/12/01 12:24:16;;;;;;;2.75;1.70;;;;;;;19.63;31.81;101394.28;144992;580;6002;-85
2021/12/01 12:26:58;;;;;;;2.20;1.27;;;;;;;19.68;31.33;101398.69;144992;595;6002;-86
2021/12/01 12:29:26;;;;;;;2.45;1.10;;;;;;;19.64;30.54;101390.78;144992;623;6002;-87
2021/12/01 12:32:13;;;;;;;3.10;0.88;;;;;;;19.44;31.53;101383.72;144992;604;6002;-86
2021/12/01 12:35:02;;;;;;;2.85;0.80;;;;;;;19.41;31.69;101381.06;144992;612;6004;-86
2021/12/01 12:37:31;;;;;;;1.77;1.25;;;;;;;19.48;31.73;101376.69;144992;585;6004;-88
2021/12/01 12:40:00;;;;;;;2.28;1.00;;;;;;;19.31;31.82;101374.88;144992;585;6004;-88
2021/12/01 12:42:59;;;;;;;1.50;0.80;;;;;;;19.39;32.22;101374.88;144992;640;6004;-86
2021/12/01 12:45:26;;;;;;;1.48;1.00;;;;;;;19.43;32.10;101376.66;144992;598;6002;-87
2021/12/01 12:47:54;;;;;;;4.00;0.98;;;;;;;19.46;32.05;101375.81;144992;571;6002;-88
2021/12/01 12:50:23;;;;;;;1.98;1.00;;;;;;;19.54;32.14;101376.72;144992;585;6002;-87
2021/12/01 12:53:06;;;;;;;2.17;1.12;;;;;;;19.64;31.98;101373.22;144992;599;6002;-88
2021/12/01 12:55:42;;;;;;;1.85;1.20;;;;;;;19.67;32.08;101369.72;144992;608;6002;-87
2021/12/01 12:58:15;;;;;;;2.65;1.10;;;;;;;19.63;32.14;101370.56;144992;666;6002;-87
2021/12/01 13:00:57;;;;;;;2.10;0.90;;;;;;;19.63;32.33;101365.31;144992;590;6002;-89
2021/12/01 13:03:34;;;;;;;2.53;1.25;;;;;;;19.57;32.35;101368.81;144992;589;6002;-89
2021/12/01 13:08:41;;;;;;;1.17;0.70;;;;;;;19.58;32.38;101370.56;144992;609;6002;-87
2021/12/01 13:11:41;;;;;;;1.90;0.90;;;;;;;19.64;32.55;101364.44;144992;569;6002;-90
2021/12/01 13:14:21;;;;;;;1.10;0.80;;;;;;;19.68;32.25;101358.31;144992;590;6002;-87
2021/12/01 13:17:08;;;;;;;1.08;0.90;;;;;;;19.70;32.23;101357.44;144992;640;6002;-81
2021/12/01 13:19:48;;;;;;;2.20;0.77;;;;;;;19.70;31.92;101361.84;144992;612;6002;-85
2021/12/01 13:22:30;;;;;;;0.90;0.75;;;;;;;19.61;32.18;101346.88;144992;569;6002;-87
2021/12/01 13:25:20;;;;;;;2.03;1.10;;;;;;;19.52;32.32;101346.88;144992;662;6002;-87
2021/12/01 13:28:03;;;;;;;1.42;0.90;;;;;;;19.48;32.32;101345.09;144992;614;6004;-83
2021/12/01 13:30:55;;;;;;;1.37;1.05;;;;;;;19.28;32.54;101331.84;144991;602;6000;-85
2021/12/01 13:33:41;;;;;;;2.95;1.40;;;;;;;19.35;32.54;101331.87;144992;582;6010;-86
2021/12/01 13:36:57;;;;;;;1.45;0.90;;;;;;;19.34;32.66;101331.87;144992;587;6002;-85
2021/12/01 13:39:29;;;;;;;7.95;2.70;;;;;;;19.33;32.69;101338.91;144992;643;6002;-86
2021/12/01 13:42:12;;;;;;;6.57;3.42;;;;;;;19.23;32.46;101330.97;144992;582;6002;-86
2021/12/01 13:44:42;;;;;;;8.00;3.45;;;;;;;19.00;32.34;101324.72;144992;592;6002;-89
2021/12/01 13:47:23;;;;;;;5.90;4.00;;;;;;;18.96;32.85;101335.22;144992;563;6002;-88
2021/12/01 13:49:52;;;;;;;4.65;2.47;;;;;;;18.68;33.45;101317.53;144992;573;6002;-87
2021/12/01 13:52:51;;;;;;;4.03;2.45;;;;;;;18.54;33.60;101324.44;144992;598;6002;-92
2021/12/01 13:55:40;;;;;;;3.90;2.08;;;;;;;18.49;33.93;101326.16;144992;594;6005;-88
2021/12/01 13:58:18;;;;;;;3.08;1.50;;;;;;;18.20;33.80;101320.69;144991;614;6002;-87
2021/12/01 14:00:48;;;;;;;5.70;2.97;;;;;;;18.22;34.16;101318.97;144992;582;6002;-88
2021/12/01 14:03:17;;;;;;;3.00;2.03;;;;;;;18.00;34.49;101317.91;144992;664;6003;-89
2021/12/01 14:05:53;;;;;;;5.22;2.90;;;;;;;18.02;34.71;101318.78;144992;567;6002;-88
2021/12/01 14:08:35;;;;;;;4.97;2.75;;;;;;;18.01;34.74;101322.28;144992;569;6002;-89
2021/12/01 14:11:40;;;;;;;5.97;3.45;;;;;;;18.03;34.65;101321.44;144992;602;6002;-88
2021/12/01 14:14:18;;;;;;;3.00;1.60;;;;;;;18.11;34.54;101321.50;144992;583;6004;-88
2021/12/01 14:16:54;;;;;;;4.35;2.33;;;;;;;18.10;34.64;101312.75;144992;571;6004;-88
2021/12/01 14:19:26;;;;;;;4.22;2.72;;;;;;;18.06;34.55;101317.97;144993;583;6004;-88
2021/12/01 14:21:52;;;;;;;2.75;1.40;;;;;;;18.01;34.63;101320.56;144993;576;6002;-87
2021/12/01 14:24:33;;;;;;;2.53;1.62;;;;;;;17.82;34.76;101322.09;144993;569;6002;-87
2021/12/01 14:27:03;;;;;;;2.75;1.48;;;;;;;17.75;34.61;101318.53;144993;637;6002;-87
2021/12/01 14:29:38;;;;;;;1.83;1.35;;;;;;;17.69;34.66;101313.22;144993;650;6002;-88
2021/12/01 14:32:09;;;;;;;;;;;;;;;17.66;34.60;101325.44;144998;909;6002;-87
2021/12/01 14:34:39;;;;;;;2.40;1.48;;;;;;;17.57;34.74;101321.84;144998;605;6002;-86
2021/12/01 14:37:13;;;;;;;1.87;1.17;;;;;;;17.43;34.78;101323.44;144993;598;6002;-88
2021/12/01 14:39:41;;;;;;;2.92;1.45;;;;;;;17.39;35.07;101324.28;144993;579;6002;-87
2021/12/01 14:42:08;;;;;;;2.22;1.30;;;;;;;17.38;35.06;101341.75;144993;572;6002;-89
2021/12/01 14:44:42;;;;;;;3.22;1.50;;;;;;;17.38;35.05;101333.00;144993;598;6002;-90
2021/12/01 14:47:16;;;;;;;3.62;1.60;;;;;;;17.35;35.14;101331.22;144993;585;6002;-88
2021/12/01 14:49:47;;;;;;;2.43;1.67;;;;;;;17.33;35.26;101332.06;144993;601;6002;-89
2021/12/01 14:52:45;;;;;;;2.65;1.70;;;;;;;17.29;35.38;101325.91;144993;563;6002;-88
2021/12/01 14:58:14;;;;;;;3.83;2.10;;;;;;;17.20;35.55;101317.94;144992;571;6002;-88
2021/12/01 15:00:49;;;;;;;7.10;3.30;;;;;;;17.14;35.65;101316.09;144992;589;6002;-88
2021/12/01 15:03:23;;;;;;;5.82;3.97;;;;;;;17.11;36.01;101313.44;144992;659;6002;-88
2021/12/01 15:05:52;;;;;;;7.22;4.03;;;;;;;17.08;36.01;101318.66;144993;594;6002;-86
2021/12/01 15:08:37;;;;;;;8.15;4.60;;;;;;;17.08;35.83;101323.03;144993;618;6002;-88
2021/12/01 15:11:08;;;;;;;;;;;;;;;17.06;35.71;101328.25;144997;906;6002;-89
2021/12/01 15:13:46;;;;;;;5.50;4.22;;;;;;;17.03;35.84;101315.97;144997;632;6002;-87
2021/12/01 15:16:22;;;;;;;6.85;4.72;;;;;;;16.99;35.87;101314.19;144993;581;6002;-88
2021/12/01 15:19:01;;;;;;;6.30;4.90;;;;;;;16.92;35.97;101299.22;144993;703;6002;-87
2021/12/01 15:21:30;;;;;;;8.05;5.75;;;;;;;16.89;36.36;101309.66;144993;579;6002;-90
2021/12/01 15:24:02;;;;;;;11.35;5.32;;;;;;;16.82;36.24;101307.81;144993;579;6002;-87
2021/12/01 15:26:41;;;;;;;10.98;5.50;;;;;;;16.72;36.36;101304.19;144993;602;6002;-86
2021/12/01 15:29:15;;;;;;;10.73;6.10;;;;;;;16.69;36.48;101314.63;144993;563;6002;-86
2021/12/01 15:31:59;;;;;;;12.25;7.05;;;;;;;16.67;36.72;101309.34;144993;582;6002;-85
2021/12/01 15:34:52;;;;;;;12.05;7.28;;;;;;;16.65;36.92;101312.81;144993;593;6000;-87
2021/12/01 15:37:19;;;;;;;15.80;7.93;;;;;;;16.62;37.15;101312.75;144993;646;6002;-85
2021/12/01 15:39:46;;;;;;;10.80;7.85;;;;;;;16.56;36.95;101310.94;144993;571;6002;-86
2021/12/01 15:42:13;;;;;;;15.60;8.00;;;;;;;16.49;37.30;101309.94;144993;589;6002;-85
2021/12/01 15:44:40;;;;;;;13.25;7.90;;;;;;;16.42;37.67;101296.75;144993;593;6002;-87
2021/12/01 15:47:08;;;;;;;14.00;8.98;;;;;;;16.29;37.59;101296.56;144993;570;6002;-89
2021/12/01 15:49:34;;;;;;;12.13;9.25;;;;;;;16.28;37.68;101292.16;144993;600;6002;-85
2021/12/01 15:52:01;;;;;;;15.38;8.57;;;;;;;16.25;37.91;101299.97;144993;594;6002;-88
2021/12/01 15:54:27;;;;;;;13.62;7.72;;;;;;;16.16;39.06;101301.56;144993;638;6002;-85
2021/12/01 15:56:56;;;;;;;11.38;8.10;;;;;;;16.09;38.27;101304.09;144993;575;6002;-85
2021/12/01 15:59:23;;;;;;;14.75;9.10;;;;;;;15.95;38.51;101302.97;144993;654;6002;-85
2021/12/01 16:01:52;;;;;;;14.07;9.18;;;;;;;15.80;39.31;101306.22;144994;570;5002;-86
2021/12/01 16:04:19;;;;;;;13.82;9.27;;;;;;;15.74;39.12;101311.31;144994;583;5002;-84
