Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:01:36;;;;;;;11.65;4.62;;;;;;;;;;143740;572;46022;-54
2021/12/01 00:04:04;;;;;;;5.12;3.97;;;;;;;;;;143741;582;46018;-53
2021/12/01 00:06:31;;;;;;;4.70;3.85;;;;;;;;;;143742;578;46023;-53
2021/12/01 00:08:59;;;;;;;5.65;3.97;;;;;;;;;;143741;654;46021;-53
2021/12/01 00:11:26;;;;;;;8.07;4.15;;;;;;;;;;143741;650;46022;-53
2021/12/01 00:13:53;;;;;;;4.40;3.50;;;;;;;;;;143739;564;46018;-53
2021/12/01 00:16:20;;;;;;;4.82;3.70;;;;;;;;;;143744;573;46023;-53
2021/12/01 00:18:47;;;;;;;5.18;4.18;;;;;;;;;;143742;571;46020;-53
2021/12/01 00:21:14;;;;;;;5.10;3.78;;;;;;;;;;143741;648;46023;-53
2021/12/01 00:23:42;;;;;;;4.55;3.62;;;;;;;;;;143739;591;46018;-53
2021/12/01 00:26:09;;;;;;;6.65;4.07;;;;;;;;;;143744;564;46022;-53
2021/12/01 00:28:36;;;;;;;5.43;3.70;;;;;;;;;;143741;566;46020;-53
2021/12/01 00:31:03;;;;;;;4.40;3.65;;;;;;;;;;143738;595;46023;-53
2021/12/01 00:33:30;;;;;;;7.18;4.30;;;;;;;;;;143739;624;46018;-53
2021/12/01 00:35:57;;;;;;;5.12;3.78;;;;;;;;;;143744;655;46022;-53
2021/12/01 00:38:26;;;;;;;6.32;3.92;;;;;;;;;;143741;569;46018;-53
2021/12/01 00:40:53;;;;;;;5.15;4.12;;;;;;;;;;143738;563;46022;-53
2021/12/01 00:43:23;;;;;;;5.32;4.18;;;;;;;;;;143739;641;46018;-53
2021/12/01 00:45:55;;;;;;;7.75;4.62;;;;;;;;;;143743;566;46023;-54
2021/12/01 00:48:24;;;;;;;8.30;3.92;;;;;;;;;;143742;589;46020;-54
2021/12/01 00:50:52;;;;;;;9.48;5.03;;;;;;;;;;143739;657;46031;-53
2021/12/01 00:53:19;;;;;;;4.80;3.90;;;;;;;;;;143739;583;46019;-54
2021/12/01 00:55:46;;;;;;;5.00;4.30;;;;;;;;;;143743;566;46022;-53
2021/12/01 00:58:14;;;;;;;4.90;3.72;;;;;;;;;;143742;589;46020;-53
2021/12/01 01:00:41;;;;;;;4.70;3.85;;;;;;;;;;143738;649;46030;-53
2021/12/01 01:03:09;;;;;;;4.40;3.67;;;;;;;;;;143738;590;46018;-53
2021/12/01 01:05:36;;;;;;;5.80;4.00;;;;;;;;;;143743;582;46022;-53
2021/12/01 01:08:03;;;;;;;4.28;3.42;;;;;;;;;;143741;588;46021;-53
2021/12/01 01:16:30;;;;;;;4.32;3.35;;;;;;;;;;143741;585;46024;-53
2021/12/01 01:19:05;;;;;;;4.37;3.15;;;;;;;;;;143742;603;46018;-54
2021/12/01 01:21:35;;;;;;;4.80;3.25;;;;;;;;;;143740;598;46023;-54
2021/12/01 01:24:03;;;;;;;8.10;4.72;;;;;;;;;;143739;738;46018;-53
2021/12/01 01:26:31;;;;;;;7.35;4.45;;;;;;;;;;143745;696;46022;-53
2021/12/01 01:28:59;;;;;;;4.60;3.95;;;;;;;;;;143741;569;46048;-53
2021/12/01 01:31:26;;;;;;;6.10;4.03;;;;;;;;;;143741;603;46022;-53
2021/12/01 01:33:53;;;;;;;4.50;3.75;;;;;;;;;;143735;607;46018;-53
2021/12/01 01:36:22;;;;;;;4.35;3.42;;;;;;;;;;143743;600;46023;-53
2021/12/01 01:38:49;;;;;;;5.35;4.15;;;;;;;;;;143740;575;46047;-53
2021/12/01 01:41:17;;;;;;;8.20;4.72;;;;;;;;;;143741;588;46022;-53
2021/12/01 01:43:47;;;;;;;4.22;3.35;;;;;;;;;;143739;586;46018;-54
2021/12/01 01:46:15;;;;;;;5.57;3.75;;;;;;;;;;143744;567;46022;-54
2021/12/01 01:48:56;;;;;;;8.95;4.12;;;;;;;;;;143741;592;46020;-54
2021/12/01 01:51:25;;;;;;;5.95;3.62;;;;;;;;;;143739;576;46023;-54
2021/12/01 01:53:54;;;;;;;7.53;3.85;;;;;;;;;;143738;634;46018;-53
2021/12/01 01:56:22;;;;;;;4.50;3.47;;;;;;;;;;143745;612;46022;-54
2021/12/01 01:58:49;;;;;;;8.23;4.65;;;;;;;;;;143740;588;46020;-54
2021/12/01 02:01:38;;;;;;;5.65;4.10;;;;;;;;;;143739;569;46022;-53
2021/12/01 02:04:07;;;;;;;6.43;3.92;;;;;;;;;;143742;563;46018;-53
2021/12/01 02:06:35;;;;;;;5.40;3.87;;;;;;;;;;143743;701;46023;-53
2021/12/01 02:09:02;;;;;;;4.70;3.87;;;;;;;;;;143740;571;47018;-53
2021/12/01 02:11:30;;;;;;;4.30;3.60;;;;;;;;;;143741;586;46022;-53
2021/12/01 02:13:58;;;;;;;4.28;3.72;;;;;;;;;;143739;586;46018;-53
2021/12/01 02:16:25;;;;;;;5.87;4.32;;;;;;;;;;143745;574;46022;-53
2021/12/01 02:18:52;;;;;;;7.10;4.70;;;;;;;;;;143741;651;46020;-53
2021/12/01 02:21:26;;;;;;;4.93;3.97;;;;;;;;;;143740;595;46023;-53
2021/12/01 02:23:59;;;;;;;5.03;3.83;;;;;;;;;;143739;607;46018;-53
2021/12/01 02:26:28;;;;;;;5.95;3.95;;;;;;;;;;143744;657;46022;-53
2021/12/01 02:28:58;;;;;;;4.80;3.97;;;;;;;;;;143741;575;46021;-53
2021/12/01 02:31:30;;;;;;;4.97;4.07;;;;;;;;;;143739;592;46022;-53
2021/12/01 02:33:57;;;;;;;5.43;4.10;;;;;;;;;;143741;607;46018;-53
2021/12/01 02:36:25;;;;;;;7.00;4.30;;;;;;;;;;143742;715;46023;-53
2021/12/01 02:38:52;;;;;;;13.82;4.25;;;;;;;;;;143741;583;46020;-53
2021/12/01 02:41:28;;;;;;;5.37;4.12;;;;;;;;;;143742;587;46022;-53
2021/12/01 02:43:55;;;;;;;5.28;3.67;;;;;;;;;;143739;569;46019;-53
2021/12/01 02:46:22;;;;;;;4.30;3.75;;;;;;;;;;143741;604;46022;-53
2021/12/01 02:48:50;;;;;;;5.60;3.95;;;;;;;;;;143741;601;46020;-53
2021/12/01 02:51:19;;;;;;;6.45;3.80;;;;;;;;;;143738;648;46023;-53
2021/12/01 02:53:46;;;;;;;4.97;4.12;;;;;;;;;;143738;573;46018;-53
2021/12/01 02:56:16;;;;;;;5.40;3.87;;;;;;;;;;143745;587;46022;-53
2021/12/01 02:58:44;;;;;;;4.80;3.50;;;;;;;;;;143742;598;46048;-53
2021/12/01 03:01:23;;;;;;;4.70;3.72;;;;;;;;;;143740;674;46022;-53
2021/12/01 03:03:51;;;;;;;8.38;4.53;;;;;;;;;;143741;589;46018;-53
2021/12/01 03:06:20;;;;;;;4.75;4.15;;;;;;;;;;143742;580;46023;-53
2021/12/01 03:08:48;;;;;;;4.97;3.80;;;;;;;;;;143740;564;46020;-53
2021/12/01 03:11:16;;;;;;;8.00;4.85;;;;;;;;;;143738;564;46022;-53
2021/12/01 03:13:43;;;;;;;6.70;4.47;;;;;;;;;;143739;585;46019;-53
2021/12/01 03:16:10;;;;;;;4.00;3.22;;;;;;;;;;143741;569;46022;-53
2021/12/01 03:18:37;;;;;;;4.35;3.62;;;;;;;;;;143742;591;46041;-53
2021/12/01 03:21:04;;;;;;;7.85;3.60;;;;;;;;;;143739;682;46023;-53
2021/12/01 03:23:31;;;;;;;5.72;4.15;;;;;;;;;;143740;657;46018;-53
2021/12/01 03:25:58;;;;;;;6.15;3.95;;;;;;;;;;143743;587;46022;-53
2021/12/01 03:28:25;;;;;;;7.78;4.07;;;;;;;;;;143742;593;46021;-53
2021/12/01 03:30:53;;;;;;;5.87;4.40;;;;;;;;;;143741;592;46022;-53
2021/12/01 03:33:22;;;;;;;6.32;4.40;;;;;;;;;;143741;574;46018;-53
2021/12/01 03:35:51;;;;;;;12.90;5.03;;;;;;;;;;143745;594;46023;-53
2021/12/01 03:38:21;;;;;;;7.18;4.28;;;;;;;;;;143742;588;47018;-53
2021/12/01 03:40:49;;;;;;;3.85;3.45;;;;;;;;;;143741;599;46022;-53
2021/12/01 03:43:16;;;;;;;6.00;4.00;;;;;;;;;;143739;575;46019;-53
2021/12/01 03:45:43;;;;;;;4.97;4.12;;;;;;;;;;143746;621;46022;-54
2021/12/01 03:48:10;;;;;;;5.68;3.45;;;;;;;;;;143742;571;46020;-53
2021/12/01 03:50:38;;;;;;;5.45;3.62;;;;;;;;;;143738;579;46023;-53
2021/12/01 03:53:06;;;;;;;6.57;3.90;;;;;;;;;;143739;577;46018;-54
2021/12/01 03:55:34;;;;;;;6.00;3.50;;;;;;;;;;143745;582;46022;-54
2021/12/01 03:58:01;;;;;;;6.72;4.35;;;;;;;;;;143741;595;47019;-53
2021/12/01 04:00:29;;;;;;;15.82;4.97;;;;;;;;;;143738;579;46022;-53
2021/12/01 04:02:56;;;;;;;10.23;4.03;;;;;;;;;;143740;592;46018;-53
2021/12/01 04:05:23;;;;;;;10.10;4.35;;;;;;;;;;143744;756;46022;-54
2021/12/01 04:07:50;;;;;;;3.92;3.45;;;;;;;;;;143742;575;46047;-53
2021/12/01 04:10:18;;;;;;;8.82;3.70;;;;;;;;;;143740;564;46022;-53
2021/12/01 04:12:45;;;;;;;5.97;3.47;;;;;;;;;;143739;586;46018;-53
2021/12/01 04:15:14;;;;;;;7.22;3.70;;;;;;;;;;143744;639;46022;-53
2021/12/01 04:17:43;;;;;;;5.10;3.97;;;;;;;;;;143741;594;47020;-53
2021/12/01 04:20:15;;;;;;;6.35;4.95;;;;;;;;;;143739;591;46023;-53
2021/12/01 04:22:44;;;;;;;6.57;4.15;;;;;;;;;;143740;598;46018;-53
2021/12/01 04:25:11;;;;;;;7.78;3.83;;;;;;;;;;143745;604;46022;-53
2021/12/01 04:27:39;;;;;;;5.65;3.65;;;;;;;;;;143739;588;47021;-54
2021/12/01 04:30:10;;;;;;;6.37;3.87;;;;;;;;;;143739;576;46031;-53
2021/12/01 04:32:37;;;;;;;9.00;4.30;;;;;;;;;;143740;601;46018;-53
2021/12/01 04:35:06;;;;;;;7.68;4.07;;;;;;;;;;143744;609;46023;-53
2021/12/01 04:37:35;;;;;;;8.65;4.07;;;;;;;;;;143743;645;46020;-53
2021/12/01 04:40:04;;;;;;;9.88;3.78;;;;;;;;;;143739;578;47010;-53
2021/12/01 04:42:32;;;;;;;7.12;4.57;;;;;;;;;;143739;685;46019;-53
2021/12/01 04:44:59;;;;;;;12.88;4.20;;;;;;;;;;143744;593;46022;-53
2021/12/01 04:47:29;;;;;;;7.87;3.53;;;;;;;;;;143740;563;47018;-53
2021/12/01 04:49:57;;;;;;;9.30;4.80;;;;;;;;;;143742;597;46023;-53
2021/12/01 04:52:23;;;;;;;8.40;4.45;;;;;;;;;;143739;633;46018;-53
2021/12/01 04:54:50;;;;;;;6.60;4.28;;;;;;;;;;143744;647;46022;-53
2021/12/01 04:57:17;;;;;;;12.77;4.50;;;;;;;;;;143742;585;46021;-54
2021/12/01 04:59:45;;;;;;;6.15;3.40;;;;;;;;;;143741;661;46022;-53
2021/12/01 05:02:12;;;;;;;5.75;3.70;;;;;;;;;;143743;596;46018;-53
2021/12/01 05:04:41;;;;;;;5.62;3.83;;;;;;;;;;143745;601;46023;-53
2021/12/01 05:07:10;;;;;;;7.07;4.10;;;;;;;;;;143743;585;46020;-53
2021/12/01 05:09:37;;;;;;;6.05;4.40;;;;;;;;;;143741;565;46022;-53
2021/12/01 05:12:07;;;;;;;5.93;4.20;;;;;;;;;;143742;579;46019;-53
2021/12/01 05:14:38;;;;;;;12.07;4.32;;;;;;;;;;143747;577;46022;-53
2021/12/01 05:17:06;;;;;;;5.47;3.83;;;;;;;;;;143744;590;46020;-53
2021/12/01 05:19:33;;;;;;;7.47;3.70;;;;;;;;;;143743;596;46023;-53
2021/12/01 05:22:02;;;;;;;5.35;3.90;;;;;;;;;;143737;564;46018;-53
2021/12/01 05:24:29;;;;;;;5.93;4.30;;;;;;;;;;143746;609;46022;-53
2021/12/01 05:26:56;;;;;;;7.32;3.58;;;;;;;;;;143743;575;46021;-53
2021/12/01 05:29:24;;;;;;;6.50;3.78;;;;;;;;;;143740;683;46022;-53
2021/12/01 05:31:52;;;;;;;7.85;4.70;;;;;;;;;;143743;573;46018;-53
2021/12/01 05:34:18;;;;;;;7.22;3.83;;;;;;;;;;143746;633;46023;-53
2021/12/01 05:36:45;;;;;;;8.43;5.30;;;;;;;;;;143743;584;46020;-53
2021/12/01 05:39:12;;;;;;;11.15;4.50;;;;;;;;;;143740;559;46022;-53
2021/12/01 05:41:39;;;;;;;10.50;4.40;;;;;;;;;;143743;584;46019;-53
2021/12/01 05:44:07;;;;;;;8.05;4.97;;;;;;;;;;143746;564;46022;-53
2021/12/01 05:46:34;;;;;;;5.93;3.95;;;;;;;;;;143741;571;46020;-53
2021/12/01 05:49:01;;;;;;;9.27;4.70;;;;;;;;;;143742;569;46023;-53
2021/12/01 05:51:28;;;;;;;5.75;4.47;;;;;;;;;;143740;615;46018;-53
2021/12/01 05:53:55;;;;;;;6.00;4.47;;;;;;;;;;143747;587;46022;-53
2021/12/01 05:56:22;;;;;;;8.38;4.75;;;;;;;;;;143740;666;47020;-53
2021/12/01 05:58:49;;;;;;;9.38;4.70;;;;;;;;;;143740;654;46919;-54
2021/12/01 06:01:16;;;;;;;8.07;4.90;;;;;;;;;;143742;578;46018;-53
2021/12/01 06:03:43;;;;;;;8.98;4.30;;;;;;;;;;143745;591;46023;-53
2021/12/01 06:06:10;;;;;;;7.45;3.53;;;;;;;;;;143741;591;47020;-54
2021/12/01 06:08:37;;;;;;;4.47;3.17;;;;;;;;;;143740;590;46022;-53
2021/12/01 06:11:04;;;;;;;6.53;4.05;;;;;;;;;;143740;595;46018;-53
2021/12/01 06:13:32;;;;;;;6.85;3.62;;;;;;;;;;143746;581;46022;-54
2021/12/01 06:15:59;;;;;;;5.30;3.50;;;;;;;;;;143742;601;46020;-53
2021/12/01 06:18:26;;;;;;;15.48;5.72;;;;;;;;;;143741;570;46023;-54
2021/12/01 06:20:53;;;;;;;15.68;7.03;;;;;;;;;;143742;607;46018;-54
2021/12/01 06:23:20;;;;;;;8.98;5.62;;;;;;;;;;143746;597;46022;-55
2021/12/01 06:25:48;;;;;;;11.60;7.68;;;;;;;;;;143743;611;46020;-54
2021/12/01 06:28:15;;;;;;;12.18;6.90;;;;;;;;;;143743;592;46022;-55
2021/12/01 06:30:42;;;;;;;13.25;7.45;;;;;;;;;;143740;578;46018;-55
2021/12/01 06:33:10;;;;;;;14.02;6.97;;;;;;;;;;143746;599;46023;-54
2021/12/01 06:35:37;;;;;;;23.52;6.57;;;;;;;;;;143744;573;46021;-55
2021/12/01 06:38:05;;;;;;;14.60;7.20;;;;;;;;;;143741;595;46022;-54
2021/12/01 06:40:33;;;;;;;11.30;6.82;;;;;;;;;;143743;577;46018;-54
2021/12/01 06:43:00;;;;;;;16.67;7.05;;;;;;;;;;143746;578;46023;-54
2021/12/01 06:45:27;;;;;;;18.37;7.75;;;;;;;;;;143744;590;46020;-54
2021/12/01 06:47:54;;;;;;;10.23;5.78;;;;;;;;;;143740;620;46023;-53
2021/12/01 06:50:21;;;;;;;12.63;8.45;;;;;;;;;;143742;698;46018;-52
2021/12/01 06:52:48;;;;;;;6.53;3.55;;;;;;;;;;143745;670;46022;-53
2021/12/01 06:55:16;;;;;;;6.75;3.60;;;;;;;;;;143743;577;46020;-52
2021/12/01 06:57:43;;;;;;;9.45;3.20;;;;;;;;;;143742;584;46023;-52
2021/12/01 07:00:13;;;;;;;8.25;4.60;;;;;;;;;;143741;582;46018;-52
2021/12/01 07:02:40;;;;;;;9.00;5.78;;;;;;;;;;143747;578;46022;-52
2021/12/01 07:05:09;;;;;;;9.32;5.93;;;;;;;;;;143743;569;46021;-52
2021/12/01 07:07:36;;;;;;;9.70;5.18;;;;;;;;;;143740;592;46022;-52
2021/12/01 07:10:09;;;;;;;8.77;5.20;;;;;;;;;;143741;681;46018;-52
2021/12/01 07:12:36;;;;;;;10.90;5.28;;;;;;;;;;143746;701;46023;-52
2021/12/01 07:15:04;;;;;;;11.32;5.37;;;;;;;;;;143744;575;46020;-52
2021/12/01 07:17:31;;;;;;;11.48;6.30;;;;;;;;;;143742;619;46023;-51
2021/12/01 07:19:58;;;;;;;55.22;28.25;;;;;;;;;;143741;579;46019;-51
2021/12/01 07:22:25;;;;;;;11.60;6.75;;;;;;;;;;143745;631;46022;-51
2021/12/01 07:24:52;;;;;;;21.98;13.07;;;;;;;;;;143742;570;47010;-52
2021/12/01 07:27:20;;;;;;;26.25;15.38;;;;;;;;;;143740;567;46022;-51
2021/12/01 07:29:46;;;;;;;25.40;16.20;;;;;;;;;;143743;639;46018;-51
2021/12/01 07:32:14;;;;;;;22.27;12.52;;;;;;;;;;143746;589;46022;-51
2021/12/01 07:34:42;;;;;;;19.52;9.55;;;;;;;;;;143744;570;46021;-52
2021/12/01 07:37:13;;;;;;;27.40;20.08;;;;;;;;;;143742;570;46022;-51
2021/12/01 07:39:41;;;;;;;19.77;11.30;;;;;;;;;;143740;587;46018;-51
2021/12/01 07:42:09;;;;;;;17.85;9.65;;;;;;;;;;143746;601;46023;-51
2021/12/01 07:44:36;;;;;;;12.13;6.68;;;;;;;;;;143745;564;46020;-51
2021/12/01 10:04:12;;;;;;;5.78;3.10;;;;;;;;;;143729;587;46919;-63
2021/12/01 10:06:39;;;;;;;8.45;5.22;;;;;;;;;;143728;612;46022;-62
2021/12/01 10:09:08;;;;;;;13.23;5.80;;;;;;;;;;143724;595;47020;-62
2021/12/01 10:11:38;;;;;;;8.43;4.95;;;;;;;;;;143725;617;47012;-61
2021/12/01 10:14:15;;;;;;;12.50;7.00;;;;;;;;;;143727;579;45018;-62
2021/12/01 10:16:43;;;;;;;7.25;4.12;;;;;;;;;;143730;589;46022;-62
2021/12/01 10:19:14;;;;;;;9.60;5.75;;;;;;;;;;143726;580;47018;-62
2021/12/01 10:21:51;;;;;;;8.68;5.28;;;;;;;;;;143726;614;46021;-61
2021/12/01 10:24:24;;;;;;;58.92;34.85;;;;;;;;;;143726;615;46021;-61
2021/12/01 10:27:02;;;;;;;28.87;19.23;;;;;;;;;;143729;612;46012;-62
2021/12/01 10:29:48;;;;;;;30.50;20.40;;;;;;;;;;143725;592;47029;-62
2021/12/01 10:32:19;;;;;;;19.67;12.57;;;;;;;;;;143726;595;47013;-61
2021/12/01 10:34:58;;;;;;;8.80;4.22;;;;;;;;;;143724;606;45018;-62
2021/12/01 10:37:30;;;;;;;11.60;4.70;;;;;;;;;;143729;670;46013;-62
2021/12/01 10:40:17;;;;;;;4.40;2.78;;;;;;;;;;143725;656;47018;-62
2021/12/01 10:42:55;;;;;;;8.23;3.95;;;;;;;;;;143725;604;47012;-59
2021/12/01 10:45:27;;;;;;;19.15;10.05;;;;;;;;;;143727;598;46018;-58
2021/12/01 10:47:56;;;;;;;10.23;5.97;;;;;;;;;;143727;603;47012;-60
2021/12/01 10:50:26;;;;;;;7.97;4.40;;;;;;;;;;143720;588;51018;-59
2021/12/01 10:53:03;;;;;;;9.50;6.32;;;;;;;;;;143725;626;47013;-59
2021/12/01 10:55:30;;;;;;;7.35;4.20;;;;;;;;;;143728;585;46014;-59
2021/12/01 10:58:03;;;;;;;8.02;5.18;;;;;;;;;;143729;598;46022;-59
2021/12/01 11:00:51;;;;;;;12.27;7.00;;;;;;;;;;143725;628;47019;-59
2021/12/01 11:03:20;;;;;;;10.18;5.07;;;;;;;;;;143724;634;47012;-59
2021/12/01 11:05:49;;;;;;;12.60;5.72;;;;;;;;;;143728;591;45910;-59
2021/12/01 11:08:35;;;;;;;8.10;5.47;;;;;;;;;;143729;595;47012;-60
2021/12/01 11:11:11;;;;;;;8.43;5.57;;;;;;;;;;143725;600;47018;-59
2021/12/01 11:13:41;;;;;;;7.05;4.35;;;;;;;;;;143724;627;47012;-59
2021/12/01 11:16:13;;;;;;;8.63;5.03;;;;;;;;;;143727;615;45019;-60
2021/12/01 11:18:45;;;;;;;6.20;3.42;;;;;;;;;;143732;578;45022;-60
2021/12/01 11:21:21;;;;;;;6.22;4.60;;;;;;;;;;143725;640;47018;-58
2021/12/01 11:23:55;;;;;;;9.02;5.22;;;;;;;;;;143727;698;46032;-58
2021/12/01 11:26:27;;;;;;;14.87;9.50;;;;;;;;;;143728;622;45018;-60
2021/12/01 11:28:57;;;;;;;20.80;15.10;;;;;;;;;;143730;704;46022;-60
2021/12/01 11:31:39;;;;;;;22.05;14.00;;;;;;;;;;143726;583;47018;-60
2021/12/01 11:34:13;;;;;;;12.55;8.57;;;;;;;;;;143726;624;46026;-58
2021/12/01 11:36:43;;;;;;;15.02;9.38;;;;;;;;;;143726;626;47012;-60
2021/12/01 11:39:21;;;;;;;18.75;12.02;;;;;;;;;;143729;573;47012;-58
2021/12/01 11:41:52;;;;;;;14.80;9.43;;;;;;;;;;143726;644;47018;-60
2021/12/01 11:44:20;;;;;;;16.73;10.75;;;;;;;;;;143725;834;47012;-60
2021/12/01 11:46:50;;;;;;;11.05;7.15;;;;;;;;;;143727;594;45019;-58
2021/12/01 11:49:21;;;;;;;13.57;7.65;;;;;;;;;;143722;580;49021;-59
2021/12/01 11:52:02;;;;;;;8.77;6.15;;;;;;;;;;143725;631;47019;-60
2021/12/01 11:54:31;;;;;;;12.68;6.78;;;;;;;;;;143723;564;47012;-59
2021/12/01 11:57:02;;;;;;;11.30;6.70;;;;;;;;;;143724;609;46018;-59
2021/12/01 11:59:44;;;;;;;7.80;3.67;;;;;;;;;;143727;600;46022;-58
2021/12/01 12:02:37;;;;;;;6.50;4.28;;;;;;;;;;143726;645;47018;-60
2021/12/01 12:05:16;;;;;;;11.02;6.37;;;;;;;;;;143726;582;47012;-59
2021/12/01 12:07:45;;;;;;;11.15;5.93;;;;;;;;;;143727;684;45019;-59
2021/12/01 12:10:23;;;;;;;15.45;6.43;;;;;;;;;;143728;640;47012;-58
2021/12/01 12:13:07;;;;;;;8.93;5.28;;;;;;;;;;143723;633;47018;-60
2021/12/01 12:15:56;;;;;;;8.60;5.68;;;;;;;;;;143724;627;47012;-58
2021/12/01 12:18:56;;;;;;;10.85;7.30;;;;;;;;;;143729;566;45018;-58
2021/12/01 12:24:21;;;;;;;9.23;2.70;;;;;;;;;;143726;566;47012;-59
2021/12/01 12:26:51;;;;;;;9.20;5.72;;;;;;;;;;143723;578;47012;-59
2021/12/01 12:29:24;;;;;;;11.35;4.10;;;;;;;;;;143728;618;46911;-58
2021/12/01 12:32:12;;;;;;;7.00;3.80;;;;;;;;;;143727;596;46037;-60
2021/12/01 12:34:51;;;;;;;6.22;2.20;;;;;;;;;;143724;607;47018;-60
2021/12/01 12:37:23;;;;;;;9.27;3.67;;;;;;;;;;143725;590;47010;-59
2021/12/01 12:39:52;;;;;;;11.93;4.28;;;;;;;;;;143729;626;45018;-60
2021/12/01 12:42:20;;;;;;;11.52;5.15;;;;;;;;;;143729;624;46022;-58
2021/12/01 12:44:58;;;;;;;8.60;5.22;;;;;;;;;;143725;570;47020;-60
2021/12/01 12:47:52;;;;;;;8.13;3.30;;;;;;;;;;143725;593;47010;-58
2021/12/01 12:50:21;;;;;;;8.20;4.35;;;;;;;;;;143726;620;45908;-59
2021/12/01 12:52:51;;;;;;;9.85;5.15;;;;;;;;;;143729;675;46022;-58
2021/12/01 12:55:40;;;;;;;7.37;4.20;;;;;;;;;;143725;606;47020;-59
2021/12/01 12:58:09;;;;;;;22.65;11.90;;;;;;;;;;143726;577;47010;-60
2021/12/01 13:00:53;;;;;;;5.32;3.40;;;;;;;;;;143725;605;46018;-59
2021/12/01 13:03:38;;;;;;;58.13;35.83;;;;;;;;;;143729;621;46022;-58
2021/12/01 13:06:09;;;;;;;25.48;15.32;;;;;;;;;;143727;715;46022;-58
2021/12/01 13:08:38;;;;;;;23.50;12.70;;;;;;;;;;143725;570;47010;-58
2021/12/01 13:11:15;;;;;;;11.60;6.00;;;;;;;;;;143726;587;46018;-59
2021/12/01 13:13:59;;;;;;;16.10;9.80;;;;;;;;;;143730;597;46012;-59
2021/12/01 13:16:29;;;;;;;14.10;8.00;;;;;;;;;;143724;592;47021;-59
2021/12/01 13:19:04;;;;;;;11.48;6.03;;;;;;;;;;143724;609;47010;-59
2021/12/01 13:21:36;;;;;;;14.95;7.28;;;;;;;;;;143728;619;45018;-58
2021/12/01 13:24:04;;;;;;;10.30;5.30;;;;;;;;;;143729;614;46023;-59
2021/12/01 13:26:34;;;;;;;9.48;4.18;;;;;;;;;;143725;614;47018;-59
2021/12/01 13:29:10;;;;;;;13.65;7.07;;;;;;;;;;143723;586;47921;-59
2021/12/01 13:31:41;;;;;;;15.10;8.55;;;;;;;;;;143728;642;45018;-59
2021/12/01 13:34:33;;;;;;;3.55;2.55;;;;;;;;;;143729;569;46022;-58
2021/12/01 13:37:04;;;;;;;22.92;9.73;;;;;;;;;;143726;611;47019;-58
2021/12/01 13:39:37;;;;;;;8.35;4.47;;;;;;;;;;143726;613;47010;-60
2021/12/01 13:42:09;;;;;;;10.80;3.08;;;;;;;;;;143726;583;45907;-59
2021/12/01 13:44:42;;;;;;;16.23;7.40;;;;;;;;;;143732;629;46022;-58
2021/12/01 13:47:12;;;;;;;18.80;9.23;;;;;;;;;;143726;604;47018;-60
2021/12/01 13:49:48;;;;;;;14.60;5.90;;;;;;;;;;143725;578;47010;-59
2021/12/01 13:52:43;;;;;;;12.98;7.55;;;;;;;;;;143728;582;45019;-59
2021/12/01 13:55:32;;;;;;;9.13;4.90;;;;;;;;;;143728;569;46023;-59
2021/12/01 13:58:19;;;;;;;28.55;16.12;;;;;;;;;;143725;588;47020;-60
2021/12/01 14:00:56;;;;;;;6.45;4.30;;;;;;;;;;143725;570;47010;-60
2021/12/01 14:03:25;;;;;;;33.15;18.50;;;;;;;;;;143727;618;45018;-59
2021/12/01 14:05:54;;;;;;;20.35;9.25;;;;;;;;;;143729;614;46022;-59
2021/12/01 14:08:53;;;;;;;9.57;4.93;;;;;;;;;;143724;594;47019;-59
2021/12/01 14:11:28;;;;;;;5.43;2.35;;;;;;;;;;143724;587;47010;-60
2021/12/01 14:14:05;;;;;;;12.37;5.65;;;;;;;;;;143727;582;45019;-58
2021/12/01 14:16:34;;;;;;;8.95;3.95;;;;;;;;;;143729;585;46023;-59
2021/12/01 14:19:01;;;;;;;5.28;2.80;;;;;;;;;;143725;574;47018;-60
2021/12/01 14:21:29;;;;;;;11.23;4.62;;;;;;;;;;143725;611;47010;-59
2021/12/01 14:23:59;;;;;;;27.73;13.93;;;;;;;;;;143728;597;45019;-59
2021/12/01 14:26:42;;;;;;;9.93;4.70;;;;;;;;;;143730;579;46012;-59
2021/12/01 14:29:12;;;;;;;7.82;3.50;;;;;;;;;;143726;619;47019;-58
2021/12/01 14:31:40;;;;;;;6.60;3.37;;;;;;;;;;143724;606;47010;-59
2021/12/01 14:34:19;;;;;;;8.38;4.65;;;;;;;;;;143727;644;45018;-58
2021/12/01 14:36:50;;;;;;;10.82;4.10;;;;;;;;;;143728;583;47012;-59
2021/12/01 14:39:19;;;;;;;8.95;3.55;;;;;;;;;;143725;589;47021;-58
2021/12/01 14:41:48;;;;;;;18.85;8.15;;;;;;;;;;143724;570;47010;-59
2021/12/01 14:44:16;;;;;;;19.02;8.98;;;;;;;;;;143727;664;46019;-57
