Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:03:23;;;;;;;9.20;5.60;;;;;;;;;;;;;
2021/12/01 00:03:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 00:08:55;;;;;;;9.37;6.00;;;;;;;;;;;;;
2021/12/01 00:08:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 00:14:28;;;;;;;8.23;4.83;;;;;;;;;;;;;
2021/12/01 00:14:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 00:20:00;;;;;;;10.60;6.10;;;;;;;;;;;;;
2021/12/01 00:20:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 00:25:38;;;;;;;10.17;5.27;;;;;;;;;;;;;
2021/12/01 00:25:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 00:31:06;;;;;;;7.67;5.37;;;;;;;;;;;;;
2021/12/01 00:31:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 00:36:39;;;;;;;11.00;5.87;;;;;;;;;;;;;
2021/12/01 00:36:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 00:42:12;;;;;;;8.40;4.83;;;;;;;;;;;;;
2021/12/01 00:42:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 00:47:46;;;;;;;9.27;5.20;;;;;;;;;;;;;
2021/12/01 00:47:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 00:53:18;;;;;;;8.07;6.37;;;;;;;;;;;;;
2021/12/01 00:53:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 00:58:51;;;;;;;9.60;5.57;;;;;;;;;;;;;
2021/12/01 00:58:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 01:04:24;;;;;;;10.93;5.63;;;;;;;;;;;;;
2021/12/01 01:04:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 01:09:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/01 01:21:01;;;;;;;10.40;4.73;;;;;;;;;;;;;
2021/12/01 01:21:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 01:26:35;;;;;;;8.80;5.47;;;;;;;;;;;;;
2021/12/01 01:26:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 01:32:06;;;;;;;9.87;6.10;;;;;;;;;;;;;
2021/12/01 01:32:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 01:37:39;;;;;;;8.37;5.33;;;;;;;;;;;;;
2021/12/01 01:37:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 01:43:11;;;;;;;8.03;4.47;;;;;;;;;;;;;
2021/12/01 01:43:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 01:48:47;;;;;;;9.17;4.63;;;;;;;;;;;;;
2021/12/01 01:48:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 01:54:17;;;;;;;8.97;6.07;;;;;;;;;;;;;
2021/12/01 01:54:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 01:59:50;;;;;;;10.10;4.90;;;;;;;;;;;;;
2021/12/01 01:59:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 02:05:24;;;;;;;8.33;5.13;;;;;;;;;;;;;
2021/12/01 02:05:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 02:10:58;;;;;;;9.70;5.10;;;;;;;;;;;;;
2021/12/01 02:11:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 02:16:32;;;;;;;9.77;5.40;;;;;;;;;;;;;
2021/12/01 02:16:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 02:22:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/01 02:22:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 02:27:38;;;;;;;7.87;4.83;;;;;;;;;;;;;
2021/12/01 02:27:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 02:33:11;;;;;;;8.00;5.30;;;;;;;;;;;;;
2021/12/01 02:33:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 02:38:44;;;;;;;7.63;5.17;;;;;;;;;;;;;
2021/12/01 02:38:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 02:44:17;;;;;;;9.07;5.33;;;;;;;;;;;;;
2021/12/01 02:44:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 02:49:48;;;;;;;9.17;4.70;;;;;;;;;;;;;
2021/12/01 02:49:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 02:55:21;;;;;;;8.50;5.53;;;;;;;;;;;;;
2021/12/01 02:55:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 03:00:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/01 03:00:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 03:06:27;;;;;;;9.77;6.00;;;;;;;;;;;;;
2021/12/01 03:06:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 03:12:01;;;;;;;6.83;4.50;;;;;;;;;;;;;
2021/12/01 03:12:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 03:17:34;;;;;;;9.43;4.87;;;;;;;;;;;;;
2021/12/01 03:17:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 03:23:08;;;;;;;7.63;4.63;;;;;;;;;;;;;
2021/12/01 03:23:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 03:28:39;;;;;;;7.27;4.57;;;;;;;;;;;;;
2021/12/01 03:28:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 03:34:17;;;;;;;8.80;5.20;;;;;;;;;;;;;
2021/12/01 03:34:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 03:39:45;;;;;;;10.30;5.73;;;;;;;;;;;;;
2021/12/01 03:39:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 03:45:17;;;;;;;7.10;4.27;;;;;;;;;;;;;
2021/12/01 03:45:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 03:50:49;;;;;;;8.37;4.87;;;;;;;;;;;;;
2021/12/01 03:50:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 03:56:23;;;;;;;9.43;5.20;;;;;;;;;;;;;
2021/12/01 03:56:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 04:01:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/01 04:01:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 04:07:30;;;;;;;8.60;4.23;;;;;;;;;;;;;
2021/12/01 04:07:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 04:13:04;;;;;;;10.30;5.33;;;;;;;;;;;;;
2021/12/01 04:13:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 04:18:37;;;;;;;7.60;4.03;;;;;;;;;;;;;
2021/12/01 04:18:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 04:24:09;;;;;;;6.40;4.37;;;;;;;;;;;;;
2021/12/01 04:24:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 04:29:41;;;;;;;8.33;4.57;;;;;;;;;;;;;
2021/12/01 04:29:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 04:35:16;;;;;;;10.33;5.67;;;;;;;;;;;;;
2021/12/01 04:35:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 04:40:46;;;;;;;7.77;4.57;;;;;;;;;;;;;
2021/12/01 04:40:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 04:46:20;;;;;;;7.27;4.57;;;;;;;;;;;;;
2021/12/01 04:46:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 04:51:52;;;;;;;7.23;4.50;;;;;;;;;;;;;
2021/12/01 04:51:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 04:57:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/01 04:57:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 05:02:58;;;;;;;7.57;4.60;;;;;;;;;;;;;
2021/12/01 05:02:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 05:08:30;;;;;;;6.57;4.60;;;;;;;;;;;;;
2021/12/01 05:08:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 05:14:03;;;;;;;5.87;4.00;;;;;;;;;;;;;
2021/12/01 05:14:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 05:19:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/01 05:19:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 05:25:09;;;;;;;5.20;3.60;;;;;;;;;;;;;
2021/12/01 05:25:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 05:30:42;;;;;;;7.63;4.00;;;;;;;;;;;;;
2021/12/01 05:30:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 05:36:15;;;;;;;5.43;4.13;;;;;;;;;;;;;
2021/12/01 05:36:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 05:41:48;;;;;;;7.30;5.23;;;;;;;;;;;;;
2021/12/01 05:41:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 05:47:20;;;;;;;4.90;3.90;;;;;;;;;;;;;
2021/12/01 05:47:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 05:52:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/01 05:52:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 05:58:26;;;;;;;5.20;3.57;;;;;;;;;;;;;
2021/12/01 05:58:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 06:03:58;;;;;;;6.83;4.23;;;;;;;;;;;;;
2021/12/01 06:04:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 06:09:32;;;;;;;5.97;4.00;;;;;;;;;;;;;
2021/12/01 06:09:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 06:15:05;;;;;;;6.37;4.47;;;;;;;;;;;;;
2021/12/01 06:15:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 06:20:37;;;;;;;7.73;4.73;;;;;;;;;;;;;
2021/12/01 06:20:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 06:26:11;;;;;;;5.43;4.10;;;;;;;;;;;;;
2021/12/01 06:26:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 06:31:44;;;;;;;5.03;3.77;;;;;;;;;;;;;
2021/12/01 06:31:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 06:37:18;;;;;;;7.03;3.97;;;;;;;;;;;;;
2021/12/01 06:37:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 06:42:50;;;;;;;5.20;3.53;;;;;;;;;;;;;
2021/12/01 06:42:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 06:48:23;;;;;;;7.47;4.90;;;;;;;;;;;;;
2021/12/01 06:48:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 06:53:55;;;;;;;4.67;3.13;;;;;;;;;;;;;
2021/12/01 06:53:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 06:59:27;;;;;;;5.63;3.30;;;;;;;;;;;;;
2021/12/01 06:59:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 07:05:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/01 07:05:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 07:10:33;;;;;;;7.47;4.40;;;;;;;;;;;;;
2021/12/01 07:10:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 07:16:06;;;;;;;5.43;3.23;;;;;;;;;;;;;
2021/12/01 07:16:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 07:21:38;;;;;;;6.67;3.67;;;;;;;;;;;;;
2021/12/01 07:21:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 07:27:10;;;;;;;4.97;3.53;;;;;;;;;;;;;
2021/12/01 07:27:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 07:32:43;;;;;;;4.50;3.30;;;;;;;;;;;;;
2021/12/01 07:32:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 07:38:16;;;;;;;3.93;3.27;;;;;;;;;;;;;
2021/12/01 07:38:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 07:43:50;;;;;;;6.13;3.67;;;;;;;;;;;;;
2021/12/01 07:43:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 07:49:22;;;;;;;6.77;3.90;;;;;;;;;;;;;
2021/12/01 07:49:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 07:54:55;;;;;;;4.80;3.33;;;;;;;;;;;;;
2021/12/01 07:54:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 08:00:28;;;;;;;4.83;3.30;;;;;;;;;;;;;
2021/12/01 08:00:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 08:06:00;;;;;;;9.30;3.93;;;;;;;;;;;;;
2021/12/01 08:06:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 08:11:32;;;;;;;6.30;3.80;;;;;;;;;;;;;
2021/12/01 08:11:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 08:17:06;;;;;;;4.40;2.90;;;;;;;;;;;;;
2021/12/01 08:17:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 08:22:38;;;;;;;5.47;3.50;;;;;;;;;;;;;
2021/12/01 08:22:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 08:28:12;;;;;;;3.63;2.90;;;;;;;;;;;;;
2021/12/01 08:28:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 08:33:45;;;;;;;5.23;3.07;;;;;;;;;;;;;
2021/12/01 08:33:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 08:39:18;;;;;;;3.47;2.50;;;;;;;;;;;;;
2021/12/01 08:39:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 08:44:50;;;;;;;4.27;2.77;;;;;;;;;;;;;
2021/12/01 08:44:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 08:50:23;;;;;;;3.73;2.40;;;;;;;;;;;;;
2021/12/01 08:50:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 08:55:58;;;;;;;4.37;2.27;;;;;;;;;;;;;
2021/12/01 08:56:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 09:01:29;;;;;;;4.43;2.67;;;;;;;;;;;;;
2021/12/01 09:01:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 09:07:03;;;;;;;2.47;2.03;;;;;;;;;;;;;
2021/12/01 09:07:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 09:12:37;;;;;;;4.10;2.80;;;;;;;;;;;;;
2021/12/01 09:12:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 09:18:07;;;;;;;4.00;2.43;;;;;;;;;;;;;
2021/12/01 09:18:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 09:23:40;;;;;;;4.10;2.10;;;;;;;;;;;;;
2021/12/01 09:23:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 09:29:13;;;;;;;2.67;2.10;;;;;;;;;;;;;
2021/12/01 09:29:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 09:34:47;;;;;;;3.67;2.20;;;;;;;;;;;;;
2021/12/01 09:34:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 09:40:20;;;;;;;4.27;2.30;;;;;;;;;;;;;
2021/12/01 09:40:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 09:45:53;;;;;;;2.40;1.50;;;;;;;;;;;;;
2021/12/01 09:45:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 09:51:26;;;;;;;3.17;2.00;;;;;;;;;;;;;
2021/12/01 09:51:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 09:56:58;;;;;;;2.40;1.87;;;;;;;;;;;;;
2021/12/01 09:56:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 10:02:31;;;;;;;4.70;2.10;;;;;;;;;;;;;
2021/12/01 10:02:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 10:08:05;;;;;;;3.57;2.27;;;;;;;;;;;;;
2021/12/01 10:08:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 10:13:37;;;;;;;3.47;2.00;;;;;;;;;;;;;
2021/12/01 10:13:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 10:19:10;;;;;;;3.80;1.50;;;;;;;;;;;;;
2021/12/01 10:19:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 10:24:45;;;;;;;3.70;1.83;;;;;;;;;;;;;
2021/12/01 10:24:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 10:30:15;;;;;;;2.57;2.30;;;;;;;;;;;;;
2021/12/01 10:30:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 10:35:47;;;;;;;3.10;1.73;;;;;;;;;;;;;
2021/12/01 10:35:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 10:41:22;;;;;;;2.77;1.40;;;;;;;;;;;;;
2021/12/01 10:41:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 10:46:54;;;;;;;2.87;1.60;;;;;;;;;;;;;
2021/12/01 10:46:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 10:52:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/01 10:52:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 10:58:00;;;;;;;3.70;1.80;;;;;;;;;;;;;
2021/12/01 10:58:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 11:03:35;;;;;;;3.37;1.90;;;;;;;;;;;;;
2021/12/01 11:03:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 11:09:07;;;;;;;2.40;1.30;;;;;;;;;;;;;
2021/12/01 11:09:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 11:14:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/01 11:14:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 11:20:11;;;;;;;2.47;1.30;;;;;;;;;;;;;
2021/12/01 11:20:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 11:25:45;;;;;;;2.70;1.27;;;;;;;;;;;;;
2021/12/01 11:25:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 11:31:18;;;;;;;2.83;1.13;;;;;;;;;;;;;
2021/12/01 11:31:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 11:36:52;;;;;;;2.90;1.20;;;;;;;;;;;;;
2021/12/01 11:36:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 11:42:24;;;;;;;2.50;1.33;;;;;;;;;;;;;
2021/12/01 11:42:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 11:47:57;;;;;;;2.23;1.40;;;;;;;;;;;;;
2021/12/01 11:47:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 11:53:33;;;;;;;1.60;1.30;;;;;;;;;;;;;
2021/12/01 11:53:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 11:59:04;;;;;;;2.47;1.30;;;;;;;;;;;;;
2021/12/01 11:59:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 12:04:38;;;;;;;0.90;0.67;;;;;;;;;;;;;
2021/12/01 12:04:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 12:10:12;;;;;;;2.00;1.07;;;;;;;;;;;;;
2021/12/01 12:10:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 12:15:50;;;;;;;1.73;1.30;;;;;;;;;;;;;
2021/12/01 12:15:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 12:21:18;;;;;;;1.50;0.80;;;;;;;;;;;;;
2021/12/01 12:21:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 12:26:51;;;;;;;2.33;0.97;;;;;;;;;;;;;
2021/12/01 12:27:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 12:32:29;;;;;;;1.20;1.10;;;;;;;;;;;;;
2021/12/01 12:32:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 12:38:01;;;;;;;1.80;1.20;;;;;;;;;;;;;
2021/12/01 12:38:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 12:43:32;;;;;;;4.00;1.53;;;;;;;;;;;;;
2021/12/01 12:43:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 12:49:02;;;;;;;2.13;0.90;;;;;;;;;;;;;
2021/12/01 12:49:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 12:54:37;;;;;;;1.77;1.67;;;;;;;;;;;;;
2021/12/01 12:54:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 13:00:10;;;;;;;1.40;1.10;;;;;;;;;;;;;
2021/12/01 13:00:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 13:05:42;;;;;;;3.50;1.60;;;;;;;;;;;;;
2021/12/01 13:05:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 13:11:15;;;;;;;2.10;1.13;;;;;;;;;;;;;
2021/12/01 13:11:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 13:16:49;;;;;;;6.13;1.90;;;;;;;;;;;;;
2021/12/01 13:16:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 13:22:21;;;;;;;3.43;1.53;;;;;;;;;;;;;
2021/12/01 13:22:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 13:27:54;;;;;;;5.43;2.27;;;;;;;;;;;;;
2021/12/01 13:27:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 13:33:27;;;;;;;5.37;1.30;;;;;;;;;;;;;
2021/12/01 13:33:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 13:38:59;;;;;;;4.27;1.50;;;;;;;;;;;;;
2021/12/01 13:39:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 13:44:34;;;;;;;2.67;1.67;;;;;;;;;;;;;
2021/12/01 13:44:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 13:50:07;;;;;;;6.30;2.60;;;;;;;;;;;;;
2021/12/01 13:50:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 13:55:40;;;;;;;4.63;1.17;;;;;;;;;;;;;
2021/12/01 13:55:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 14:01:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/01 14:01:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 14:06:44;;;;;;;7.27;2.10;;;;;;;;;;;;;
2021/12/01 14:06:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 14:12:17;;;;;;;10.83;2.67;;;;;;;;;;;;;
2021/12/01 14:12:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 14:17:50;;;;;;;5.10;1.50;;;;;;;;;;;;;
2021/12/01 14:17:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 14:23:23;;;;;;;8.73;1.87;;;;;;;;;;;;;
2021/12/01 14:23:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 14:28:58;;;;;;;8.87;2.53;;;;;;;;;;;;;
2021/12/01 14:29:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 14:34:31;;;;;;;3.10;1.33;;;;;;;;;;;;;
2021/12/01 14:34:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 14:40:01;;;;;;;4.83;1.37;;;;;;;;;;;;;
2021/12/01 14:40:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 14:45:35;;;;;;;7.03;2.40;;;;;;;;;;;;;
2021/12/01 14:45:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 14:51:08;;;;;;;8.03;2.30;;;;;;;;;;;;;
2021/12/01 14:51:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/01 14:56:41;;;;;;;12.10;2.47;;;;;;;;;;;;;
2021/12/01 14:56:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
