Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:14;;;;;;;3.90;2.08;;;;;;;;;;143743;596;46010;-80
2021/12/01 00:02:43;;;;;;;2.80;2.00;;;;;;;;;;143740;662;46022;-80
2021/12/01 00:05:11;;;;;;;2.97;1.80;;;;;;;;;;143743;598;46010;-79
2021/12/01 00:07:40;;;;;;;3.75;1.95;;;;;;;;;;143743;630;47021;-79
2021/12/01 00:10:10;;;;;;;3.28;1.83;;;;;;;;;;143738;624;46027;-80
2021/12/01 00:12:37;;;;;;;4.07;1.50;;;;;;;;;;143741;653;47022;-79
2021/12/01 00:15:06;;;;;;;3.62;1.90;;;;;;;;;;143737;578;46013;-79
2021/12/01 00:17:34;;;;;;;5.97;3.58;;;;;;;;;;143743;615;47020;-79
2021/12/01 00:20:01;;;;;;;6.37;3.10;;;;;;;;;;143742;607;46011;-79
2021/12/01 00:22:28;;;;;;;5.28;3.22;;;;;;;;;;143740;587;47023;-79
2021/12/01 00:24:58;;;;;;;3.90;2.70;;;;;;;;;;143737;573;46020;-79
2021/12/01 00:27:25;;;;;;;5.57;3.33;;;;;;;;;;143739;616;47020;-79
2021/12/01 00:29:51;;;;;;;5.45;3.75;;;;;;;;;;143738;630;46021;-79
2021/12/01 00:32:21;;;;;;;4.43;2.87;;;;;;;;;;143739;573;47020;-79
2021/12/01 00:35:01;;;;;;;7.00;2.20;;;;;;;;;;143742;575;46010;-79
2021/12/01 00:37:28;;;;;;;6.37;2.40;;;;;;;;;;143743;594;46021;-79
2021/12/01 00:39:58;;;;;;;5.35;3.30;;;;;;;;;;143740;569;46020;-79
2021/12/01 00:42:25;;;;;;;4.35;2.90;;;;;;;;;;143737;565;46012;-79
2021/12/01 00:45:00;;;;;;;5.00;2.83;;;;;;;;;;143741;643;46010;-79
2021/12/01 00:47:42;;;;;;;4.22;3.00;;;;;;;;;;143743;633;47020;-79
2021/12/01 00:50:13;;;;;;;5.80;3.75;;;;;;;;;;143745;577;46021;-78
2021/12/01 00:52:39;;;;;;;5.57;3.78;;;;;;;;;;143740;618;46051;-79
2021/12/01 00:55:07;;;;;;;5.20;3.47;;;;;;;;;;143741;648;46010;-79
2021/12/01 00:57:33;;;;;;;4.75;3.08;;;;;;;;;;143744;600;46021;-80
2021/12/01 01:00:07;;;;;;;4.43;3.42;;;;;;;;;;143743;624;47018;-79
2021/12/01 01:02:34;;;;;;;4.57;2.55;;;;;;;;;;143738;655;47022;-80
2021/12/01 01:05:05;;;;;;;4.87;2.28;;;;;;;;;;143742;594;46010;-78
2021/12/01 01:07:33;;;;;;;3.05;2.17;;;;;;;;;;143741;650;46021;-78
2021/12/01 01:10:06;;;;;;;3.62;2.20;;;;;;;;;;143743;589;46010;-81
2021/12/01 01:18:05;;;;;;;5.45;2.25;;;;;;;;;;143741;593;46020;-78
2021/12/01 01:20:36;;;;;;;2.85;1.92;;;;;;;;;;143742;603;46019;-80
2021/12/01 01:23:03;;;;;;;4.35;1.98;;;;;;;;;;143741;591;47020;-79
2021/12/01 01:25:31;;;;;;;3.62;1.90;;;;;;;;;;143738;678;46010;-79
2021/12/01 01:27:57;;;;;;;3.40;2.20;;;;;;;;;;143743;592;47021;-78
2021/12/01 01:30:24;;;;;;;3.12;1.80;;;;;;;;;;143739;579;46012;-80
2021/12/01 01:32:52;;;;;;;3.40;2.15;;;;;;;;;;143736;574;47022;-79
2021/12/01 01:35:18;;;;;;;4.22;1.87;;;;;;;;;;143738;625;46010;-79
2021/12/01 01:37:48;;;;;;;7.57;2.37;;;;;;;;;;143738;606;46012;-79
2021/12/01 01:40:15;;;;;;;2.17;1.50;;;;;;;;;;143740;662;46010;-80
2021/12/01 01:42:42;;;;;;;2.95;2.05;;;;;;;;;;143739;653;47021;-80
2021/12/01 01:45:11;;;;;;;4.05;2.33;;;;;;;;;;143742;565;46010;-79
2021/12/01 01:47:59;;;;;;;4.47;2.45;;;;;;;;;;143743;553;46020;-79
2021/12/01 01:50:36;;;;;;;6.50;2.55;;;;;;;;;;143744;659;46019;-80
2021/12/01 01:53:23;;;;;;;5.95;2.70;;;;;;;;;;143739;587;47020;-80
2021/12/01 01:55:59;;;;;;;3.97;2.67;;;;;;;;;;143737;599;46915;-79
2021/12/01 01:58:27;;;;;;;5.68;2.47;;;;;;;;;;143739;588;47021;-79
2021/12/01 02:01:07;;;;;;;5.95;2.40;;;;;;;;;;143744;585;46010;-80
2021/12/01 02:03:37;;;;;;;5.57;2.70;;;;;;;;;;143737;637;47022;-81
2021/12/01 02:06:05;;;;;;;2.28;1.48;;;;;;;;;;143743;617;46010;-80
2021/12/01 02:08:34;;;;;;;5.90;2.40;;;;;;;;;;143739;610;47020;-79
2021/12/01 02:11:05;;;;;;;8.60;2.12;;;;;;;;;;143740;620;46010;-79
2021/12/01 02:13:32;;;;;;;2.25;1.55;;;;;;;;;;143737;565;47023;-80
2021/12/01 02:15:59;;;;;;;3.28;1.80;;;;;;;;;;143743;564;46020;-80
2021/12/01 02:18:27;;;;;;;4.22;1.55;;;;;;;;;;143743;602;47020;-80
2021/12/01 02:21:16;;;;;;;3.87;1.80;;;;;;;;;;143741;608;46010;-80
2021/12/01 02:23:48;;;;;;;2.97;1.67;;;;;;;;;;143739;571;47022;-80
2021/12/01 02:26:16;;;;;;;4.85;1.85;;;;;;;;;;143744;600;46010;-79
2021/12/01 02:28:45;;;;;;;3.42;2.17;;;;;;;;;;143743;632;47021;-81
2021/12/01 02:31:12;;;;;;;2.60;1.75;;;;;;;;;;143743;595;46020;-80
2021/12/01 02:33:40;;;;;;;2.72;1.50;;;;;;;;;;143738;582;46020;-80
2021/12/01 02:36:11;;;;;;;2.90;1.33;;;;;;;;;;143741;605;46010;-79
2021/12/01 02:38:40;;;;;;;4.60;1.60;;;;;;;;;;143744;580;46020;-80
2021/12/01 02:41:08;;;;;;;4.85;1.48;;;;;;;;;;143740;607;46011;-80
2021/12/01 02:43:35;;;;;;;4.12;2.25;;;;;;;;;;143740;576;47023;-79
2021/12/01 02:46:06;;;;;;;4.70;2.50;;;;;;;;;;143743;580;45915;-79
2021/12/01 02:48:41;;;;;;;4.75;1.60;;;;;;;;;;143742;656;47020;-79
2021/12/01 02:51:11;;;;;;;3.12;2.10;;;;;;;;;;143741;613;46011;-79
2021/12/01 02:53:40;;;;;;;3.75;2.50;;;;;;;;;;143742;592;47022;-79
2021/12/01 02:56:08;;;;;;;7.55;2.22;;;;;;;;;;143741;573;46010;-80
2021/12/01 02:58:40;;;;;;;3.65;2.58;;;;;;;;;;143739;660;46021;-79
2021/12/01 03:01:16;;;;;;;5.70;2.47;;;;;;;;;;143744;576;46020;-80
2021/12/01 03:03:45;;;;;;;8.13;3.08;;;;;;;;;;143734;574;47022;-79
2021/12/01 03:06:12;;;;;;;7.50;2.87;;;;;;;;;;143744;589;46020;-81
2021/12/01 03:08:42;;;;;;;6.82;3.45;;;;;;;;;;143746;566;46020;-79
2021/12/01 03:11:09;;;;;;;8.23;2.83;;;;;;;;;;143741;617;46030;-80
2021/12/01 03:13:37;;;;;;;7.20;2.60;;;;;;;;;;143741;569;47023;-80
2021/12/01 03:16:07;;;;;;;4.18;1.73;;;;;;;;;;143742;622;46010;-80
2021/12/01 03:18:34;;;;;;;4.03;2.53;;;;;;;;;;143746;607;46020;-79
2021/12/01 03:21:01;;;;;;;3.95;2.03;;;;;;;;;;143741;580;46010;-79
2021/12/01 03:23:28;;;;;;;4.57;2.58;;;;;;;;;;143739;604;47022;-79
2021/12/01 03:25:55;;;;;;;3.58;2.17;;;;;;;;;;143741;576;46010;-80
2021/12/01 03:28:22;;;;;;;3.97;1.95;;;;;;;;;;143739;589;47021;-79
2021/12/01 03:30:52;;;;;;;7.00;2.05;;;;;;;;;;143741;618;46010;-80
2021/12/01 03:33:23;;;;;;;2.50;1.63;;;;;;;;;;143742;584;46022;-79
2021/12/01 03:35:52;;;;;;;6.53;2.10;;;;;;;;;;143742;573;46010;-80
2021/12/01 03:38:21;;;;;;;2.83;1.65;;;;;;;;;;143742;564;47020;-79
2021/12/01 03:40:50;;;;;;;6.12;2.65;;;;;;;;;;143748;604;46020;-79
2021/12/01 03:43:17;;;;;;;6.47;1.85;;;;;;;;;;143745;569;47023;-80
2021/12/01 03:45:44;;;;;;;4.43;2.17;;;;;;;;;;143747;625;45915;-79
2021/12/01 03:48:15;;;;;;;3.75;2.40;;;;;;;;;;143750;646;45021;-80
2021/12/01 03:50:48;;;;;;;6.47;3.25;;;;;;;;;;143747;608;46021;-80
2021/12/01 03:53:16;;;;;;;7.82;3.95;;;;;;;;;;143746;570;47022;-80
2021/12/01 03:55:42;;;;;;;6.03;2.55;;;;;;;;;;143746;629;46020;-80
2021/12/01 03:58:09;;;;;;;5.05;2.30;;;;;;;;;;143741;597;47021;-80
2021/12/01 04:00:36;;;;;;;6.85;2.80;;;;;;;;;;143751;569;46018;-79
2021/12/01 04:03:03;;;;;;;5.72;3.22;;;;;;;;;;143744;594;47022;-79
2021/12/01 04:05:33;;;;;;;6.57;2.78;;;;;;;;;;143747;595;47021;-80
2021/12/01 04:08:01;;;;;;;4.00;2.60;;;;;;;;;;143748;570;46020;-79
2021/12/01 04:10:30;;;;;;;5.87;2.60;;;;;;;;;;143748;578;46010;-80
2021/12/01 04:12:57;;;;;;;4.10;2.87;;;;;;;;;;143739;593;46023;-79
2021/12/01 04:15:24;;;;;;;4.85;3.00;;;;;;;;;;143747;572;45915;-80
2021/12/01 04:17:51;;;;;;;6.68;3.22;;;;;;;;;;143747;616;47020;-80
2021/12/01 04:20:22;;;;;;;5.15;2.12;;;;;;;;;;143749;603;46021;-81
2021/12/01 04:22:53;;;;;;;5.15;2.80;;;;;;;;;;143747;577;47022;-81
2021/12/01 04:25:22;;;;;;;6.50;3.20;;;;;;;;;;143748;617;45915;-80
2021/12/01 04:27:51;;;;;;;8.32;2.25;;;;;;;;;;143747;640;47021;-79
2021/12/01 04:30:24;;;;;;;7.12;2.62;;;;;;;;;;143750;583;46020;-79
2021/12/01 04:32:52;;;;;;;10.05;3.22;;;;;;;;;;143746;576;47022;-79
2021/12/01 04:35:23;;;;;;;5.18;3.28;;;;;;;;;;143737;590;46013;-79
2021/12/01 04:37:50;;;;;;;16.58;3.62;;;;;;;;;;143743;602;47020;-80
2021/12/01 04:40:18;;;;;;;9.85;3.83;;;;;;;;;;143747;659;45020;-80
2021/12/01 04:42:47;;;;;;;5.37;2.78;;;;;;;;;;143741;569;47020;-79
2021/12/01 04:45:15;;;;;;;8.98;2.65;;;;;;;;;;143741;566;46010;-81
2021/12/01 04:47:44;;;;;;;9.57;3.60;;;;;;;;;;143742;575;47020;-81
2021/12/01 04:50:12;;;;;;;6.03;2.42;;;;;;;;;;143743;570;46018;-80
2021/12/01 04:52:39;;;;;;;4.62;2.70;;;;;;;;;;143739;588;47022;-79
2021/12/01 04:55:07;;;;;;;7.28;4.22;;;;;;;;;;143745;609;45916;-79
2021/12/01 04:57:34;;;;;;;9.48;3.78;;;;;;;;;;143741;570;46021;-80
2021/12/01 05:00:00;;;;;;;7.03;3.95;;;;;;;;;;143740;569;46010;-79
2021/12/01 05:02:27;;;;;;;7.68;3.37;;;;;;;;;;143738;612;47022;-79
2021/12/01 05:04:55;;;;;;;8.30;3.22;;;;;;;;;;143738;596;46012;-81
2021/12/01 05:07:23;;;;;;;7.50;3.62;;;;;;;;;;143742;585;46020;-79
2021/12/01 05:09:49;;;;;;;5.12;2.70;;;;;;;;;;143745;600;46018;-80
2021/12/01 05:12:16;;;;;;;13.55;3.17;;;;;;;;;;143745;614;46013;-80
2021/12/01 05:14:43;;;;;;;6.18;2.95;;;;;;;;;;143737;623;46010;-79
2021/12/01 05:17:09;;;;;;;7.50;2.92;;;;;;;;;;143743;608;46020;-80
2021/12/01 05:19:38;;;;;;;8.02;2.70;;;;;;;;;;143744;564;46010;-80
2021/12/01 05:22:05;;;;;;;5.15;3.10;;;;;;;;;;143740;573;46051;-79
2021/12/01 05:24:32;;;;;;;6.03;3.15;;;;;;;;;;143743;665;46010;-80
2021/12/01 05:26:59;;;;;;;4.72;2.55;;;;;;;;;;143739;585;47021;-79
2021/12/01 05:29:26;;;;;;;6.85;3.17;;;;;;;;;;143743;596;46020;-78
2021/12/01 05:31:54;;;;;;;7.72;4.05;;;;;;;;;;143741;583;47022;-79
2021/12/01 05:34:21;;;;;;;6.80;3.85;;;;;;;;;;143744;587;46011;-79
2021/12/01 05:36:49;;;;;;;8.00;3.50;;;;;;;;;;143742;593;46047;-79
2021/12/01 05:39:17;;;;;;;4.78;3.00;;;;;;;;;;143740;619;46010;-78
2021/12/01 05:41:44;;;;;;;6.43;2.75;;;;;;;;;;143743;607;46022;-78
2021/12/01 05:44:11;;;;;;;12.18;2.78;;;;;;;;;;143744;593;46010;-79
2021/12/01 05:46:39;;;;;;;5.22;2.47;;;;;;;;;;143739;570;46012;-79
2021/12/01 05:49:11;;;;;;;7.82;3.10;;;;;;;;;;143743;587;46011;-78
2021/12/01 05:52:11;;;;;;;7.80;3.10;;;;;;;;;;143741;573;46022;-78
2021/12/01 05:54:50;;;;;;;14.60;3.62;;;;;;;;;;143742;590;46010;-79
2021/12/01 05:57:17;;;;;;;9.43;3.87;;;;;;;;;;143741;604;47021;-79
2021/12/01 05:59:46;;;;;;;12.73;3.80;;;;;;;;;;143747;587;46020;-78
2021/12/01 06:02:13;;;;;;;6.80;3.08;;;;;;;;;;143741;621;47022;-79
2021/12/01 06:04:40;;;;;;;6.07;3.50;;;;;;;;;;143744;569;46918;-79
2021/12/01 06:07:10;;;;;;;9.82;5.40;;;;;;;;;;143745;569;47020;-79
2021/12/01 06:09:37;;;;;;;12.15;4.30;;;;;;;;;;143745;608;46010;-77
2021/12/01 06:12:06;;;;;;;11.00;4.20;;;;;;;;;;143740;586;46023;-77
2021/12/01 06:14:34;;;;;;;9.65;3.78;;;;;;;;;;143738;573;46012;-76
2021/12/01 06:17:01;;;;;;;4.93;3.30;;;;;;;;;;143743;669;46020;-77
2021/12/01 06:19:28;;;;;;;19.70;7.03;;;;;;;;;;143745;581;46018;-77
2021/12/01 06:21:55;;;;;;;16.00;6.60;;;;;;;;;;143741;629;46048;-79
2021/12/01 06:24:22;;;;;;;24.00;8.23;;;;;;;;;;143742;575;46020;-79
2021/12/01 06:26:51;;;;;;;12.20;6.37;;;;;;;;;;143741;577;47021;-79
2021/12/01 06:29:21;;;;;;;15.88;9.32;;;;;;;;;;143740;577;46010;-77
2021/12/01 06:31:47;;;;;;;17.12;8.98;;;;;;;;;;143741;576;46049;-76
2021/12/01 06:34:15;;;;;;;16.77;8.23;;;;;;;;;;143737;575;46917;-76
2021/12/01 06:36:41;;;;;;;30.48;9.35;;;;;;;;;;143742;607;47020;-77
2021/12/01 06:39:09;;;;;;;21.85;10.25;;;;;;;;;;143742;611;46020;-78
2021/12/01 06:41:37;;;;;;;18.08;9.48;;;;;;;;;;143740;566;47022;-77
2021/12/01 06:44:07;;;;;;;27.92;9.32;;;;;;;;;;143739;624;46010;-79
2021/12/01 06:46:38;;;;;;;17.02;9.60;;;;;;;;;;143742;607;47020;-78
2021/12/01 06:49:11;;;;;;;13.10;6.20;;;;;;;;;;143741;602;46010;-78
2021/12/01 06:51:42;;;;;;;22.35;7.15;;;;;;;;;;143741;600;46022;-78
2021/12/01 06:54:08;;;;;;;17.60;7.37;;;;;;;;;;143740;589;46020;-78
2021/12/01 06:56:35;;;;;;;10.20;5.95;;;;;;;;;;143742;580;46021;-78
2021/12/01 06:59:06;;;;;;;10.65;6.87;;;;;;;;;;143741;575;46020;-78
2021/12/01 07:01:32;;;;;;;12.65;6.10;;;;;;;;;;143740;576;46015;-79
2021/12/01 07:03:59;;;;;;;10.75;5.70;;;;;;;;;;143739;611;46011;-78
2021/12/01 07:06:25;;;;;;;9.05;5.97;;;;;;;;;;143740;625;46020;-77
2021/12/01 07:08:54;;;;;;;17.90;6.00;;;;;;;;;;143745;657;46010;-79
2021/12/01 07:11:21;;;;;;;10.68;5.68;;;;;;;;;;143740;581;47023;-78
2021/12/01 07:13:48;;;;;;;9.13;5.43;;;;;;;;;;143739;570;46010;-77
2021/12/01 07:16:14;;;;;;;13.13;5.18;;;;;;;;;;143744;637;47020;-78
2021/12/01 07:18:41;;;;;;;12.18;5.72;;;;;;;;;;143741;585;46021;-78
2021/12/01 07:21:09;;;;;;;8.93;5.03;;;;;;;;;;143740;582;47022;-78
2021/12/01 07:23:35;;;;;;;13.13;5.55;;;;;;;;;;143744;674;47020;-78
2021/12/01 07:26:02;;;;;;;14.32;5.57;;;;;;;;;;143741;624;46021;-79
2021/12/01 07:28:29;;;;;;;11.48;5.20;;;;;;;;;;143741;584;46010;-78
2021/12/01 07:30:57;;;;;;;10.90;5.78;;;;;;;;;;143740;569;47022;-78
2021/12/01 07:33:25;;;;;;;11.77;5.40;;;;;;;;;;143741;599;45917;-78
2021/12/01 07:35:53;;;;;;;11.43;5.35;;;;;;;;;;143741;581;47020;-78
2021/12/01 07:38:19;;;;;;;8.00;5.35;;;;;;;;;;143745;640;47020;-79
2021/12/01 07:40:46;;;;;;;7.43;5.40;;;;;;;;;;143742;606;47023;-79
2021/12/01 07:43:15;;;;;;;17.52;7.15;;;;;;;;;;143740;595;46010;-78
2021/12/01 07:45:44;;;;;;;10.93;5.93;;;;;;;;;;143742;565;46020;-78
2021/12/01 07:48:14;;;;;;;11.38;6.45;;;;;;;;;;143742;625;46010;-79
2021/12/01 07:50:44;;;;;;;8.30;4.30;;;;;;;;;;143739;630;47023;-78
2021/12/01 07:53:14;;;;;;;9.07;3.83;;;;;;;;;;143737;650;46010;-78
2021/12/01 07:55:44;;;;;;;4.12;2.55;;;;;;;;;;143741;604;46021;-79
2021/12/01 07:58:10;;;;;;;6.15;3.00;;;;;;;;;;143747;599;46010;-78
2021/12/01 08:00:37;;;;;;;9.05;3.35;;;;;;;;;;143741;621;47020;-77
2021/12/01 08:03:07;;;;;;;5.00;2.33;;;;;;;;;;143739;610;46010;-78
2021/12/01 08:05:35;;;;;;;5.82;2.80;;;;;;;;;;143745;571;46018;-78
2021/12/01 08:08:04;;;;;;;9.60;5.45;;;;;;;;;;143743;644;46010;-78
2021/12/01 08:10:36;;;;;;;4.30;2.25;;;;;;;;;;143740;564;47022;-76
2021/12/01 08:13:05;;;;;;;6.40;2.65;;;;;;;;;;143742;588;46010;-77
2021/12/01 08:15:32;;;;;;;4.90;2.50;;;;;;;;;;143744;606;47020;-77
2021/12/01 08:17:59;;;;;;;10.02;3.42;;;;;;;;;;143743;574;46010;-77
2021/12/01 08:20:26;;;;;;;14.87;3.53;;;;;;;;;;143741;614;47022;-77
2021/12/01 08:22:54;;;;;;;3.35;2.12;;;;;;;;;;143738;574;46010;-77
2021/12/01 08:25:22;;;;;;;7.85;1.58;;;;;;;;;;143744;579;47023;-77
2021/12/01 08:27:49;;;;;;;4.57;1.85;;;;;;;;;;143746;603;46012;-77
2021/12/01 08:30:16;;;;;;;7.20;2.60;;;;;;;;;;143746;578;46020;-77
2021/12/01 08:32:46;;;;;;;3.83;1.83;;;;;;;;;;143744;571;46011;-77
2021/12/01 08:35:13;;;;;;;2.62;1.90;;;;;;;;;;143746;743;46012;-77
2021/12/01 08:37:44;;;;;;;4.28;1.40;;;;;;;;;;143746;584;46010;-75
2021/12/01 08:40:14;;;;;;;2.22;1.25;;;;;;;;;;143740;590;47022;-78
2021/12/01 08:42:44;;;;;;;3.92;1.80;;;;;;;;;;143743;603;46010;-77
2021/12/01 08:45:12;;;;;;;7.00;1.70;;;;;;;;;;143742;569;46048;-77
2021/12/01 08:47:39;;;;;;;3.78;1.40;;;;;;;;;;143748;666;46010;-77
2021/12/01 08:50:07;;;;;;;5.37;1.70;;;;;;;;;;143744;564;47023;-76
2021/12/01 08:52:34;;;;;;;4.45;1.70;;;;;;;;;;143743;573;46012;-78
2021/12/01 08:55:01;;;;;;;4.43;1.15;;;;;;;;;;143746;575;46021;-77
2021/12/01 08:57:28;;;;;;;4.30;1.15;;;;;;;;;;143747;574;46010;-76
2021/12/01 08:59:55;;;;;;;6.32;1.25;;;;;;;;;;143743;576;47022;-77
2021/12/01 09:02:22;;;;;;;3.85;1.12;;;;;;;;;;143742;606;46011;-77
2021/12/01 09:04:50;;;;;;;4.05;0.90;;;;;;;;;;143745;583;47020;-77
2021/12/01 09:07:18;;;;;;;2.72;1.00;;;;;;;;;;143744;564;46010;-77
2021/12/01 09:09:44;;;;;;;6.00;2.00;;;;;;;;;;143740;585;47022;-77
2021/12/01 09:12:13;;;;;;;4.25;1.77;;;;;;;;;;143745;637;46010;-77
2021/12/01 09:14:39;;;;;;;2.47;1.17;;;;;;;;;;143745;579;47020;-78
2021/12/01 09:17:08;;;;;;;2.08;1.40;;;;;;;;;;143742;614;47018;-77
2021/12/01 09:19:35;;;;;;;2.47;1.30;;;;;;;;;;143742;619;47023;-77
2021/12/01 09:22:02;;;;;;;4.70;1.80;;;;;;;;;;143742;581;46010;-77
2021/12/01 09:24:28;;;;;;;2.30;1.17;;;;;;;;;;143747;569;46021;-78
2021/12/01 09:26:57;;;;;;;2.33;1.00;;;;;;;;;;143745;588;46018;-77
2021/12/01 09:29:27;;;;;;;5.43;1.25;;;;;;;;;;143742;609;47022;-78
2021/12/01 09:31:58;;;;;;;2.58;1.65;;;;;;;;;;143742;613;46011;-77
2021/12/01 09:34:25;;;;;;;4.00;1.00;;;;;;;;;;143741;569;46020;-77
2021/12/01 09:36:52;;;;;;;5.05;1.20;;;;;;;;;;143741;571;46018;-78
2021/12/01 09:39:21;;;;;;;2.17;1.20;;;;;;;;;;143746;584;46022;-78
2021/12/01 09:42:00;;;;;;;3.33;1.10;;;;;;;;;;143749;621;45918;-79
2021/12/01 09:44:31;;;;;;;2.78;1.10;;;;;;;;;;143751;610;45020;-79
2021/12/01 09:46:58;;;;;;;2.40;0.95;;;;;;;;;;143752;617;46010;-79
2021/12/01 09:49:25;;;;;;;2.65;1.37;;;;;;;;;;143740;639;47020;-78
2021/12/01 09:51:52;;;;;;;2.80;1.00;;;;;;;;;;143745;598;46010;-78
2021/12/01 09:54:25;;;;;;;3.17;1.45;;;;;;;;;;143747;619;46021;-79
2021/12/01 09:56:52;;;;;;;;;;;;;;;;;;143746;977;46012;-80
2021/12/01 09:59:19;;;;;;;8.05;1.35;;;;;;;;;;143748;617;47022;-78
2021/12/01 10:01:47;;;;;;;3.87;0.98;;;;;;;;;;143743;593;47020;-79
2021/12/01 10:04:18;;;;;;;4.25;1.60;;;;;;;;;;143745;569;47020;-82
2021/12/01 10:06:47;;;;;;;6.37;1.80;;;;;;;;;;143742;599;46012;-81
2021/12/01 10:09:19;;;;;;;3.12;1.20;;;;;;;;;;143739;566;47022;-82
2021/12/01 10:11:45;;;;;;;2.87;1.58;;;;;;;;;;143745;585;46012;-82
2021/12/01 10:14:23;;;;;;;6.93;3.12;;;;;;;;;;143747;638;46020;-81
2021/12/01 10:16:55;;;;;;;2.67;1.77;;;;;;;;;;143746;619;46018;-81
2021/12/01 10:19:22;;;;;;;3.20;1.17;;;;;;;;;;143742;596;47022;-80
2021/12/01 10:21:52;;;;;;;2.47;0.88;;;;;;;;;;143737;598;46012;-80
2021/12/01 10:24:30;;;;;;;1.87;0.90;;;;;;;;;;143739;582;47021;-80
2021/12/01 10:27:04;;;;;;;1.55;1.10;;;;;;;;;;143745;580;46020;-81
2021/12/01 10:29:43;;;;;;;3.53;1.20;;;;;;;;;;143740;600;47022;-81
2021/12/01 10:32:20;;;;;;;2.45;1.33;;;;;;;;;;143739;630;46014;-80
2021/12/01 10:34:57;;;;;;;4.60;1.05;;;;;;;;;;143742;566;47020;-80
2021/12/01 10:37:33;;;;;;;1.83;0.90;;;;;;;;;;143742;581;46019;-80
2021/12/01 10:40:20;;;;;;;2.10;1.15;;;;;;;;;;143741;617;47023;-81
2021/12/01 10:43:00;;;;;;;6.53;1.17;;;;;;;;;;143743;639;46012;-80
2021/12/01 10:45:33;;;;;;;1.83;1.12;;;;;;;;;;143741;570;47021;-80
2021/12/01 10:48:06;;;;;;;2.72;1.33;;;;;;;;;;143745;605;46012;-80
2021/12/01 10:50:35;;;;;;;;;;;;;;;;;;143742;982;47022;-81
2021/12/01 10:53:13;;;;;;;3.37;1.20;;;;;;;;;;143750;569;46029;-81
2021/12/01 10:56:01;;;;;;;3.37;1.30;;;;;;;;;;143742;604;46020;-80
2021/12/01 10:58:45;;;;;;;3.03;0.90;;;;;;;;;;143740;604;46010;-82
2021/12/01 11:01:32;;;;;;;2.40;1.00;;;;;;;;;;143744;591;46021;-81
2021/12/01 11:03:59;;;;;;;1.87;0.88;;;;;;;;;;143742;605;46010;-80
2021/12/01 11:06:27;;;;;;;2.87;1.10;;;;;;;;;;143738;610;47020;-80
2021/12/01 11:08:58;;;;;;;1.77;0.90;;;;;;;;;;143745;566;46020;-80
2021/12/01 11:11:35;;;;;;;4.90;0.80;;;;;;;;;;143739;605;47020;-80
2021/12/01 11:14:23;;;;;;;;;;;;;;;;;;;;;
2021/12/01 11:16:50;;;;;;;1.77;0.73;;;;;;;;;;143735;706;46014;-80
2021/12/01 11:19:44;;;;;;;2.65;0.98;;;;;;;;;;143746;588;46010;-81
2021/12/01 11:22:34;;;;;;;;;;;;;;;;;;143748;980;46022;-81
2021/12/01 11:25:22;;;;;;;3.72;1.92;;;;;;;;;;143750;604;46012;-79
2021/12/01 11:27:50;;;;;;;2.00;1.20;;;;;;;;;;143742;767;47020;-81
2021/12/01 11:30:17;;;;;;;4.80;1.65;;;;;;;;;;143741;645;47021;-80
2021/12/01 11:32:48;;;;;;;1.83;1.05;;;;;;;;;;143742;565;46014;-80
2021/12/01 11:35:15;;;;;;;3.95;1.42;;;;;;;;;;143745;646;46048;-81
2021/12/01 11:37:57;;;;;;;1.95;1.12;;;;;;;;;;143741;631;47021;-81
2021/12/01 11:40:28;;;;;;;1.85;1.00;;;;;;;;;;143744;567;46012;-81
2021/12/01 11:42:58;;;;;;;5.35;1.83;;;;;;;;;;143738;610;47022;-80
2021/12/01 11:45:49;;;;;;;3.87;1.30;;;;;;;;;;143743;635;46013;-80
2021/12/01 11:48:40;;;;;;;4.90;2.00;;;;;;;;;;143744;789;47020;-80
2021/12/01 11:51:53;;;;;;;2.85;1.35;;;;;;;;;;143744;813;47018;-80
2021/12/01 11:54:34;;;;;;;2.58;1.20;;;;;;;;;;143739;605;47021;-80
2021/12/01 11:57:07;;;;;;;5.95;1.77;;;;;;;;;;143742;628;46020;-81
2021/12/01 11:59:43;;;;;;;5.90;1.50;;;;;;;;;;143744;593;47020;-82
2021/12/01 12:02:37;;;;;;;2.90;1.23;;;;;;;;;;143740;607;46012;-82
2021/12/01 12:05:14;;;;;;;;;;;;;;;;;;143744;982;47024;-80
2021/12/01 12:07:44;;;;;;;2.42;1.02;;;;;;;;;;143751;710;45929;-80
2021/12/01 12:10:24;;;;;;;7.20;2.83;;;;;;;;;;143739;673;47021;-81
2021/12/01 12:13:05;;;;;;;1.83;1.25;;;;;;;;;;143739;603;46012;-80
2021/12/01 12:16:03;;;;;;;3.10;0.95;;;;;;;;;;143741;615;46022;-81
2021/12/01 12:18:56;;;;;;;2.78;1.12;;;;;;;;;;143746;591;46020;-81
2021/12/01 12:21:52;;;;;;;2.83;1.30;;;;;;;;;;143745;727;46020;-81
2021/12/01 12:24:20;;;;;;;2.95;1.45;;;;;;;;;;143743;579;46012;-80
