Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/08/23 00:03:46;;;;;;;5.87;1.27;;;24.50;52.90;;;;;;;;;-62
2020/08/23 00:08:46;;;;;;;6.37;1.25;;;24.50;52.80;;;;;;;;;-62
2020/08/23 00:13:46;;;;;;;6.65;1.50;;;24.60;52.90;;;;;;;;;-60
2020/08/23 00:18:47;;;;;;;4.32;1.33;;;24.60;52.60;;;;;;;;;-60
2020/08/23 00:23:47;;;;;;;5.78;1.48;;;24.60;52.50;;;;;;;;;-60
2020/08/23 00:28:47;;;;;;;3.30;1.08;;;24.60;52.50;;;;;;;;;-60
2020/08/23 00:33:47;;;;;;;5.40;1.02;;;24.70;52.40;;;;;;;;;-60
2020/08/23 00:38:47;;;;;;;2.85;0.90;;;24.70;52.20;;;;;;;;;-60
2020/08/23 00:43:47;;;;;;;3.58;1.10;;;24.70;52.00;;;;;;;;;-60
2020/08/23 00:48:47;;;;;;;4.60;1.27;;;24.70;51.80;;;;;;;;;-60
2020/08/23 00:53:47;;;;;;;4.68;1.12;;;24.70;51.60;;;;;;;;;-60
2020/08/23 00:58:48;;;;;;;4.82;1.17;;;24.70;51.50;;;;;;;;;-60
2020/08/23 01:03:48;;;;;;;3.47;1.23;;;24.70;51.60;;;;;;;;;-63
2020/08/23 01:08:48;;;;;;;5.10;1.30;;;24.60;51.40;;;;;;;;;-63
2020/08/23 01:13:48;;;;;;;4.32;1.15;;;24.70;51.40;;;;;;;;;-63
2020/08/23 01:18:48;;;;;;;5.68;1.40;;;24.60;51.40;;;;;;;;;-63
2020/08/23 01:23:49;;;;;;;5.90;1.10;;;24.70;51.60;;;;;;;;;-62
2020/08/23 01:28:49;;;;;;;5.05;1.25;;;24.60;51.50;;;;;;;;;-63
2020/08/23 01:33:49;;;;;;;3.00;0.95;;;24.60;51.40;;;;;;;;;-63
2020/08/23 01:38:49;;;;;;;5.60;1.20;;;24.60;51.50;;;;;;;;;-63
2020/08/23 01:43:49;;;;;;;5.78;1.08;;;24.60;51.70;;;;;;;;;-63
2020/08/23 01:48:50;;;;;;;5.07;1.50;;;24.60;51.80;;;;;;;;;-63
2020/08/23 01:53:50;;;;;;;11.80;1.80;;;24.60;51.90;;;;;;;;;-62
2020/08/23 01:58:50;;;;;;;4.53;0.93;;;24.50;51.90;;;;;;;;;-63
2020/08/23 02:03:50;;;;;;;4.70;1.10;;;24.50;52.10;;;;;;;;;-63
2020/08/23 02:08:50;;;;;;;1.55;0.85;;;24.50;52.20;;;;;;;;;-63
2020/08/23 02:13:50;;;;;;;5.85;1.25;;;24.50;52.10;;;;;;;;;-62
2020/08/23 02:18:51;;;;;;;6.18;1.40;;;24.50;52.30;;;;;;;;;-62
2020/08/23 02:23:51;;;;;;;6.00;1.00;;;24.40;52.10;;;;;;;;;-63
2020/08/23 02:28:51;;;;;;;4.55;1.35;;;24.40;52.20;;;;;;;;;-63
2020/08/23 02:33:51;;;;;;;6.72;1.50;;;24.40;52.30;;;;;;;;;-63
2020/08/23 02:38:51;;;;;;;4.35;1.25;;;24.50;52.30;;;;;;;;;-63
2020/08/23 02:43:51;;;;;;;8.48;1.95;;;24.50;52.40;;;;;;;;;-63
2020/08/23 02:48:51;;;;;;;3.92;1.27;;;24.50;52.40;;;;;;;;;-63
2020/08/23 02:53:52;;;;;;;6.97;1.10;;;24.50;52.40;;;;;;;;;-63
2020/08/23 02:58:52;;;;;;;3.90;1.42;;;24.50;52.30;;;;;;;;;-63
2020/08/23 03:03:52;;;;;;;10.15;1.87;;;24.50;52.40;;;;;;;;;-63
2020/08/23 03:08:52;;;;;;;5.82;1.37;;;24.50;52.40;;;;;;;;;-63
2020/08/23 03:13:52;;;;;;;5.28;1.30;;;24.50;52.50;;;;;;;;;-63
2020/08/23 03:18:52;;;;;;;4.55;1.73;;;24.50;52.30;;;;;;;;;-63
2020/08/23 03:23:52;;;;;;;2.83;0.90;;;24.50;52.10;;;;;;;;;-63
2020/08/23 03:28:52;;;;;;;5.18;1.12;;;24.40;51.90;;;;;;;;;-63
2020/08/23 03:33:54;;;;;;;5.85;1.55;;;24.40;52.00;;;;;;;;;-62
2020/08/23 03:38:54;;;;;;;4.28;1.20;;;24.40;52.00;;;;;;;;;-63
2020/08/23 03:43:54;;;;;;;5.47;1.60;;;24.40;51.90;;;;;;;;;-63
2020/08/23 03:48:55;;;;;;;8.65;1.45;;;24.40;51.90;;;;;;;;;-63
2020/08/23 03:53:55;;;;;;;5.57;1.55;;;24.40;51.90;;;;;;;;;-63
2020/08/23 03:58:55;;;;;;;6.40;1.27;;;24.40;51.90;;;;;;;;;-63
2020/08/23 04:03:55;;;;;;;6.05;1.40;;;24.40;52.10;;;;;;;;;-63
2020/08/23 04:08:55;;;;;;;5.22;1.90;;;24.40;52.00;;;;;;;;;-63
2020/08/23 04:13:55;;;;;;;5.35;1.23;;;24.40;52.00;;;;;;;;;-60
2020/08/23 04:18:55;;;;;;;2.87;1.12;;;24.40;52.10;;;;;;;;;-60
2020/08/23 04:23:56;;;;;;;3.75;1.23;;;24.40;52.00;;;;;;;;;-60
2020/08/23 04:28:56;;;;;;;3.12;1.10;;;24.40;52.10;;;;;;;;;-61
2020/08/23 04:33:56;;;;;;;4.55;1.25;;;24.30;52.10;;;;;;;;;-61
2020/08/23 04:38:56;;;;;;;3.97;0.93;;;24.30;52.00;;;;;;;;;-61
2020/08/23 04:43:56;;;;;;;3.05;1.05;;;24.30;52.10;;;;;;;;;-62
2020/08/23 04:48:57;;;;;;;2.47;1.20;;;24.30;52.10;;;;;;;;;-62
2020/08/23 04:53:56;;;;;;;7.03;1.55;;;24.30;52.10;;;;;;;;;-62
2020/08/23 04:58:56;;;;;;;4.78;1.35;;;24.30;52.20;;;;;;;;;-62
2020/08/23 05:03:56;;;;;;;4.40;1.30;;;24.30;52.30;;;;;;;;;-62
2020/08/23 05:08:57;;;;;;;10.32;2.22;;;24.30;52.30;;;;;;;;;-62
2020/08/23 05:13:57;;;;;;;6.18;1.27;;;24.30;52.40;;;;;;;;;-62
2020/08/23 05:18:57;;;;;;;4.82;1.35;;;24.30;52.50;;;;;;;;;-62
2020/08/23 05:23:58;;;;;;;13.05;1.92;;;24.30;52.50;;;;;;;;;-62
2020/08/23 05:28:58;;;;;;;3.85;1.00;;;24.30;52.60;;;;;;;;;-62
2020/08/23 05:33:58;;;;;;;6.50;1.37;;;24.30;52.70;;;;;;;;;-61
2020/08/23 05:38:58;;;;;;;3.03;1.20;;;24.30;52.70;;;;;;;;;-62
2020/08/23 05:43:58;;;;;;;8.43;1.37;;;24.30;52.80;;;;;;;;;-62
2020/08/23 05:48:58;;;;;;;5.50;0.93;;;24.30;53.00;;;;;;;;;-62
2020/08/23 05:53:59;;;;;;;8.60;1.87;;;24.30;53.00;;;;;;;;;-62
2020/08/23 05:59:00;;;;;;;5.87;1.17;;;24.30;53.10;;;;;;;;;-62
2020/08/23 06:04:00;;;;;;;5.35;1.70;;;24.30;53.30;;;;;;;;;-62
2020/08/23 06:09:00;;;;;;;5.00;1.50;;;24.30;53.40;;;;;;;;;-61
2020/08/23 06:14:00;;;;;;;5.68;1.42;;;24.30;53.50;;;;;;;;;-61
2020/08/23 06:19:00;;;;;;;3.53;1.20;;;24.30;53.80;;;;;;;;;-62
2020/08/23 06:24:01;;;;;;;6.43;1.40;;;24.30;54.00;;;;;;;;;-62
2020/08/23 06:29:01;;;;;;;4.95;1.20;;;24.30;54.20;;;;;;;;;-61
2020/08/23 06:34:01;;;;;;;6.20;1.50;;;24.30;54.20;;;;;;;;;-62
2020/08/23 06:39:02;;;;;;;3.87;1.27;;;24.30;54.20;;;;;;;;;-61
2020/08/23 06:44:03;;;;;;;4.15;1.58;;;24.30;54.30;;;;;;;;;-61
2020/08/23 06:49:03;;;;;;;3.62;1.40;;;24.30;54.30;;;;;;;;;-62
2020/08/23 06:54:04;;;;;;;4.50;1.42;;;24.30;54.40;;;;;;;;;-61
2020/08/23 06:59:04;;;;;;;6.28;2.12;;;24.30;54.40;;;;;;;;;-61
2020/08/23 07:04:05;;;;;;;4.78;1.25;;;24.30;54.40;;;;;;;;;-62
2020/08/23 07:09:06;;;;;;;4.20;1.05;;;24.30;54.40;;;;;;;;;-62
2020/08/23 07:14:07;;;;;;;3.33;1.35;;;24.30;54.50;;;;;;;;;-62
2020/08/23 07:19:07;;;;;;;5.50;1.58;;;24.40;54.60;;;;;;;;;-62
2020/08/23 07:24:08;;;;;;;8.15;1.83;;;24.30;54.30;;;;;;;;;-62
2020/08/23 07:29:09;;;;;;;7.68;1.95;;;24.40;54.40;;;;;;;;;-62
2020/08/23 07:34:09;;;;;;;7.35;1.58;;;24.40;54.30;;;;;;;;;-64
2020/08/23 07:39:10;;;;;;;6.15;1.17;;;24.00;53.90;;;;;;;;;-61
2020/08/23 07:44:11;;;;;;;4.97;1.27;;;23.70;55.30;;;;;;;;;-57
2020/08/23 07:49:12;;;;;;;7.05;1.23;;;23.40;56.40;;;;;;;;;-59
2020/08/23 07:54:13;;;;;;;6.10;1.20;;;23.20;57.50;;;;;;;;;-60
2020/08/23 07:59:13;;;;;;;10.10;1.67;;;23.10;56.70;;;;;;;;;-58
2020/08/23 08:04:14;;;;;;;3.85;1.65;;;23.00;58.10;;;;;;;;;-56
2020/08/23 08:09:14;;;;;;;6.85;1.50;;;23.30;58.10;;;;;;;;;-58
2020/08/23 08:14:14;;;;;;;6.60;1.52;;;23.50;57.50;;;;;;;;;-58
2020/08/23 08:19:15;;;;;;;10.00;1.60;;;23.60;57.00;;;;;;;;;-58
2020/08/23 08:24:16;;;;;;;7.87;1.75;;;23.80;56.70;;;;;;;;;-58
2020/08/23 08:29:17;;;;;;;11.45;1.42;;;23.80;56.60;;;;;;;;;-59
2020/08/23 08:34:18;;;;;;;7.65;1.87;;;24.00;56.30;;;;;;;;;-60
2020/08/23 08:39:18;;;;;;;6.95;1.37;;;24.20;56.10;;;;;;;;;-58
2020/08/23 08:44:18;;;;;;;6.03;1.37;;;24.20;55.70;;;;;;;;;-58
2020/08/23 08:49:18;;;;;;;12.57;1.70;;;24.20;55.30;;;;;;;;;-58
2020/08/23 08:54:18;;;;;;;11.60;1.45;;;24.30;55.50;;;;;;;;;-63
2020/08/23 08:59:19;;;;;;;7.87;1.95;;;24.30;55.10;;;;;;;;;-63
2020/08/23 09:04:20;;;;;;;6.47;2.12;;;24.30;55.00;;;;;;;;;-63
2020/08/23 09:09:21;;;;;;;4.30;1.85;;;24.30;54.90;;;;;;;;;-63
2020/08/23 09:14:21;;;;;;;6.85;1.55;;;24.30;54.80;;;;;;;;;-63
2020/08/23 09:19:21;;;;;;;6.12;1.25;;;24.40;54.30;;;;;;;;;-63
2020/08/23 09:24:21;;;;;;;4.85;1.52;;;24.50;54.00;;;;;;;;;-63
2020/08/23 09:29:21;;;;;;;4.20;1.23;;;24.40;53.60;;;;;;;;;-57
2020/08/23 09:34:21;;;;;;;4.32;1.65;;;24.40;54.10;;;;;;;;;-61
2020/08/23 09:39:21;;;;;;;4.25;1.10;;;24.50;53.80;;;;;;;;;-61
2020/08/23 09:44:21;;;;;;;5.03;1.17;;;24.50;53.90;;;;;;;;;-61
2020/08/23 09:49:21;;;;;;;2.33;0.82;;;24.50;53.20;;;;;;;;;-61
2020/08/23 09:54:22;;;;;;;6.22;1.27;;;24.50;52.80;;;;;;;;;-61
2020/08/23 09:59:22;;;;;;;4.25;1.20;;;24.50;53.20;;;;;;;;;-61
2020/08/23 10:04:22;;;;;;;4.60;1.23;;;24.50;52.80;;;;;;;;;-61
2020/08/23 10:09:22;;;;;;;2.25;1.08;;;24.50;52.20;;;;;;;;;-61
2020/08/23 10:14:22;;;;;;;2.53;1.27;;;24.50;52.00;;;;;;;;;-61
2020/08/23 10:19:23;;;;;;;5.07;1.33;;;24.40;52.20;;;;;;;;;-61
2020/08/23 10:24:23;;;;;;;2.03;1.00;;;24.40;52.20;;;;;;;;;-61
2020/08/23 10:29:23;;;;;;;3.22;1.10;;;24.50;52.40;;;;;;;;;-58
2020/08/23 10:34:23;;;;;;;5.62;1.20;;;24.50;52.00;;;;;;;;;-57
2020/08/23 10:39:24;;;;;;;3.78;1.33;;;24.50;51.90;;;;;;;;;-57
2020/08/23 10:44:25;;;;;;;7.95;1.23;;;24.50;52.00;;;;;;;;;-57
2020/08/23 10:49:25;;;;;;;5.72;1.10;;;24.60;52.10;;;;;;;;;-57
2020/08/23 10:54:25;;;;;;;7.53;1.65;;;24.60;51.80;;;;;;;;;-57
2020/08/23 10:59:25;;;;;;;3.67;1.27;;;24.60;51.50;;;;;;;;;-57
2020/08/23 11:04:25;;;;;;;2.35;0.93;;;24.60;51.60;;;;;;;;;-57
2020/08/23 11:09:25;;;;;;;2.00;0.90;;;24.60;51.60;;;;;;;;;-57
2020/08/23 11:14:25;;;;;;;6.82;1.40;;;24.60;51.80;;;;;;;;;-57
2020/08/23 11:19:25;;;;;;;4.28;1.23;;;24.60;52.20;;;;;;;;;-56
2020/08/23 11:24:26;;;;;;;4.75;1.20;;;24.70;51.00;;;;;;;;;-56
2020/08/23 11:29:26;;;;;;;2.65;1.30;;;24.70;51.20;;;;;;;;;-56
2020/08/23 11:34:26;;;;;;;2.83;1.10;;;24.90;50.20;;;;;;;;;-56
2020/08/23 11:39:26;;;;;;;2.92;0.77;;;25.50;49.20;;;;;;;;;-56
2020/08/23 11:44:27;;;;;;;3.12;0.93;;;26.30;47.30;;;;;;;;;-56
2020/08/23 11:49:27;;;;;;;3.95;1.40;;;26.60;46.40;;;;;;;;;-56
2020/08/23 11:54:27;;;;;;;2.45;0.82;;;26.40;46.60;;;;;;;;;-56
2020/08/23 11:59:27;;;;;;;4.72;1.10;;;26.40;46.60;;;;;;;;;-61
2020/08/23 12:04:27;;;;;;;6.75;1.17;;;26.20;48.30;;;;;;;;;-57
2020/08/23 12:09:27;;;;;;;14.70;1.23;;;25.70;49.90;;;;;;;;;-60
2020/08/23 12:14:28;;;;;;;4.07;1.42;;;25.40;51.40;;;;;;;;;-60
2020/08/23 12:19:28;;;;;;;3.22;1.25;;;25.10;52.60;;;;;;;;;-60
2020/08/23 12:24:28;;;;;;;4.12;0.90;;;24.90;53.30;;;;;;;;;-60
2020/08/23 12:29:28;;;;;;;7.45;1.20;;;24.80;53.90;;;;;;;;;-60
2020/08/23 12:34:28;;;;;;;5.55;1.42;;;24.80;54.30;;;;;;;;;-60
2020/08/23 12:39:29;;;;;;;5.37;1.40;;;24.80;54.90;;;;;;;;;-60
2020/08/23 12:44:29;;;;;;;2.00;0.73;;;24.80;54.90;;;;;;;;;-56
2020/08/23 12:49:29;;;;;;;3.22;1.12;;;24.70;55.00;;;;;;;;;-57
2020/08/23 12:54:29;;;;;;;3.97;1.15;;;24.80;55.00;;;;;;;;;-57
2020/08/23 12:59:30;;;;;;;3.08;1.37;;;24.80;55.40;;;;;;;;;-57
2020/08/23 13:04:30;;;;;;;5.18;1.27;;;24.80;55.70;;;;;;;;;-60
2020/08/23 13:09:30;;;;;;;3.20;1.33;;;24.70;55.90;;;;;;;;;-60
2020/08/23 13:14:30;;;;;;;3.20;1.20;;;24.70;56.00;;;;;;;;;-60
2020/08/23 13:19:30;;;;;;;5.95;0.77;;;24.70;56.20;;;;;;;;;-60
2020/08/23 13:24:30;;;;;;;2.72;1.02;;;24.80;56.30;;;;;;;;;-60
2020/08/23 13:29:30;;;;;;;2.85;1.15;;;24.80;56.30;;;;;;;;;-57
2020/08/23 13:34:30;;;;;;;4.62;1.05;;;24.70;56.30;;;;;;;;;-57
2020/08/23 13:39:31;;;;;;;2.35;1.10;;;24.80;56.30;;;;;;;;;-57
2020/08/23 13:44:31;;;;;;;2.58;1.17;;;24.80;56.40;;;;;;;;;-57
2020/08/23 13:49:31;;;;;;;3.85;0.95;;;24.80;56.40;;;;;;;;;-57
2020/08/23 13:54:31;;;;;;;3.28;0.90;;;24.80;56.50;;;;;;;;;-57
2020/08/23 13:59:31;;;;;;;1.27;0.70;;;24.80;56.50;;;;;;;;;-57
2020/08/23 14:04:32;;;;;;;3.50;1.17;;;24.80;56.40;;;;;;;;;-55
2020/08/23 14:09:32;;;;;;;1.90;0.80;;;24.80;56.50;;;;;;;;;-54
2020/08/23 14:19:32;;;;;;;6.95;0.70;;;24.90;56.90;;;;;;;;;-55
2020/08/23 14:24:32;;;;;;;6.65;1.37;;;24.80;56.90;;;;;;;;;-57
2020/08/23 14:29:32;;;;;;;3.37;0.80;;;24.90;57.00;;;;;;;;;-57
2020/08/23 14:34:32;;;;;;;4.10;1.00;;;24.90;56.90;;;;;;;;;-54
2020/08/23 14:39:32;;;;;;;4.35;0.93;;;24.90;57.00;;;;;;;;;-54
2020/08/23 14:44:33;;;;;;;0.45;0.45;;;24.90;57.00;;;;;;;;;-54
2020/08/23 14:49:33;;;;;;;5.72;0.77;;;25.00;57.10;;;;;;;;;-56
2020/08/23 14:54:33;;;;;;;2.12;0.82;;;25.00;57.20;;;;;;;;;-55
2020/08/23 14:59:34;;;;;;;3.42;0.80;;;25.00;57.40;;;;;;;;;-60
2020/08/23 15:04:34;;;;;;;4.03;0.93;;;25.00;57.20;;;;;;;;;-60
2020/08/23 15:09:34;;;;;;;4.65;1.40;;;25.00;57.10;;;;;;;;;-54
2020/08/23 15:14:34;;;;;;;1.58;0.60;;;25.10;57.20;;;;;;;;;-56
2020/08/23 15:19:34;;;;;;;1.52;0.57;;;25.00;57.10;;;;;;;;;-56
2020/08/23 15:24:35;;;;;;;2.12;0.60;;;25.10;57.20;;;;;;;;;-55
2020/08/23 15:29:35;;;;;;;3.37;1.02;;;25.10;57.10;;;;;;;;;-54
2020/08/23 15:34:35;;;;;;;2.78;0.75;;;25.10;57.20;;;;;;;;;-56
2020/08/23 15:39:35;;;;;;;2.10;0.77;;;25.10;57.20;;;;;;;;;-56
2020/08/23 15:44:36;;;;;;;2.53;1.08;;;25.10;57.20;;;;;;;;;-55
2020/08/23 15:49:36;;;;;;;1.98;0.85;;;25.10;57.20;;;;;;;;;-61
2020/08/23 15:54:36;;;;;;;2.70;0.98;;;25.10;57.50;;;;;;;;;-56
2020/08/23 15:59:37;;;;;;;2.65;0.77;;;25.10;57.30;;;;;;;;;-57
2020/08/23 16:04:37;;;;;;;2.75;0.98;;;25.10;57.40;;;;;;;;;-56
2020/08/23 16:09:37;;;;;;;3.80;0.70;;;25.10;57.30;;;;;;;;;-56
2020/08/23 16:14:37;;;;;;;2.40;0.88;;;25.10;57.40;;;;;;;;;-56
2020/08/23 16:19:37;;;;;;;2.80;0.90;;;25.10;57.50;;;;;;;;;-56
2020/08/23 16:24:38;;;;;;;1.00;0.70;;;25.00;57.30;;;;;;;;;-56
2020/08/23 16:29:38;;;;;;;1.05;0.73;;;25.00;57.50;;;;;;;;;-56
2020/08/23 16:34:38;;;;;;;1.25;0.80;;;25.00;57.40;;;;;;;;;-56
2020/08/23 16:39:38;;;;;;;5.25;1.10;;;25.00;57.40;;;;;;;;;-54
2020/08/23 16:44:39;;;;;;;1.42;0.68;;;25.00;57.30;;;;;;;;;-53
2020/08/23 16:49:39;;;;;;;1.80;0.77;;;25.00;57.30;;;;;;;;;-57
2020/08/23 16:54:39;;;;;;;2.87;1.05;;;25.00;57.40;;;;;;;;;-55
2020/08/23 16:59:39;;;;;;;1.15;0.73;;;25.00;57.40;;;;;;;;;-55
2020/08/23 17:04:39;;;;;;;0.73;0.73;;;25.00;57.60;;;;;;;;;-56
2020/08/23 17:09:39;;;;;;;1.90;0.57;;;25.00;57.50;;;;;;;;;-55
2020/08/23 17:14:39;;;;;;;2.00;1.00;;;25.00;57.50;;;;;;;;;-56
2020/08/23 17:19:39;;;;;;;2.55;1.35;;;25.00;57.50;;;;;;;;;-56
2020/08/23 17:24:40;;;;;;;3.10;0.80;;;25.00;57.70;;;;;;;;;-55
2020/08/23 17:29:40;;;;;;;0.65;0.62;;;25.00;57.50;;;;;;;;;-55
2020/08/23 17:34:40;;;;;;;0.80;0.68;;;25.00;57.60;;;;;;;;;-55
2020/08/23 17:39:40;;;;;;;2.08;0.82;;;25.00;57.60;;;;;;;;;-55
2020/08/23 17:44:40;;;;;;;2.20;1.37;;;25.00;57.60;;;;;;;;;-55
2020/08/23 17:49:41;;;;;;;2.17;1.35;;;25.00;57.60;;;;;;;;;-55
2020/08/23 17:54:41;;;;;;;2.20;1.20;;;25.00;57.60;;;;;;;;;-55
2020/08/23 17:59:41;;;;;;;5.25;1.67;;;24.90;57.10;;;;;;;;;-55
2020/08/23 18:04:41;;;;;;;3.20;1.73;;;24.90;57.10;;;;;;;;;-55
2020/08/23 18:09:41;;;;;;;1.73;1.02;;;24.90;57.20;;;;;;;;;-54
2020/08/23 18:14:41;;;;;;;3.65;1.62;;;25.00;56.90;;;;;;;;;-55
2020/08/23 18:19:41;;;;;;;4.18;1.17;;;24.90;56.80;;;;;;;;;-54
2020/08/23 18:24:42;;;;;;;2.72;1.23;;;24.90;56.90;;;;;;;;;-55
2020/08/23 18:29:42;;;;;;;1.70;0.93;;;24.90;56.80;;;;;;;;;-56
2020/08/23 18:34:42;;;;;;;1.67;0.93;;;24.90;56.70;;;;;;;;;-56
2020/08/23 18:39:42;;;;;;;4.03;0.80;;;24.90;56.60;;;;;;;;;-54
2020/08/23 18:44:42;;;;;;;1.40;0.85;;;24.90;57.00;;;;;;;;;-55
2020/08/23 18:49:43;;;;;;;2.00;1.00;;;24.90;56.70;;;;;;;;;-56
2020/08/23 18:54:43;;;;;;;2.12;0.98;;;24.80;56.50;;;;;;;;;-55
2020/08/23 18:59:43;;;;;;;4.35;0.98;;;24.90;56.40;;;;;;;;;-55
2020/08/23 19:04:44;;;;;;;2.22;0.93;;;24.80;56.40;;;;;;;;;-58
2020/08/23 19:09:44;;;;;;;1.77;0.90;;;24.80;56.40;;;;;;;;;-57
2020/08/23 19:14:48;;;;;;;2.05;0.70;;;24.80;56.50;;;;;;;;;-57
2020/08/23 19:19:46;;;;;;;2.60;0.75;;;24.80;56.40;;;;;;;;;-59
2020/08/23 19:24:47;;;;;;;2.45;1.05;;;24.80;56.40;;;;;;;;;-59
2020/08/23 19:29:48;;;;;;;2.75;0.80;;;24.80;56.50;;;;;;;;;-59
2020/08/23 19:34:49;;;;;;;1.15;0.80;;;24.70;56.30;;;;;;;;;-57
2020/08/23 19:39:49;;;;;;;2.55;1.25;;;24.80;56.30;;;;;;;;;-59
2020/08/23 19:44:50;;;;;;;0.70;0.70;;;24.70;56.40;;;;;;;;;-57
2020/08/23 19:49:51;;;;;;;5.00;1.15;;;24.70;56.40;;;;;;;;;-58
2020/08/23 19:54:52;;;;;;;1.25;1.00;;;24.70;56.40;;;;;;;;;-58
2020/08/23 19:59:53;;;;;;;0.95;0.50;;;24.80;56.30;;;;;;;;;-58
2020/08/23 20:04:54;;;;;;;4.53;0.77;;;24.80;56.00;;;;;;;;;-58
2020/08/23 20:09:55;;;;;;;1.98;1.05;;;24.90;55.70;;;;;;;;;-58
2020/08/23 20:14:55;;;;;;;3.37;0.80;;;25.00;55.60;;;;;;;;;-58
2020/08/23 20:19:56;;;;;;;1.60;1.15;;;25.00;55.30;;;;;;;;;-58
2020/08/23 20:24:57;;;;;;;0.90;0.82;;;25.00;55.20;;;;;;;;;-57
2020/08/23 20:29:58;;;;;;;2.17;0.95;;;25.00;54.80;;;;;;;;;-58
2020/08/23 20:34:59;;;;;;;5.07;1.25;;;25.00;54.70;;;;;;;;;-58
2020/08/23 20:40:00;;;;;;;2.55;1.33;;;25.00;53.10;;;;;;;;;-58
2020/08/23 20:45:00;;;;;;;3.83;1.52;;;24.90;52.90;;;;;;;;;-58
2020/08/23 20:50:01;;;;;;;3.28;1.37;;;24.70;52.90;;;;;;;;;-58
2020/08/23 20:55:01;;;;;;;2.62;1.48;;;24.60;53.10;;;;;;;;;-58
2020/08/23 21:00:01;;;;;;;3.08;1.77;;;24.50;51.80;;;;;;;;;-58
2020/08/23 21:05:02;;;;;;;6.45;1.80;;;24.40;52.00;;;;;;;;;-58
2020/08/23 21:10:03;;;;;;;4.55;1.73;;;24.30;51.70;;;;;;;;;-58
2020/08/23 21:15:03;;;;;;;3.53;1.90;;;24.30;51.80;;;;;;;;;-58
2020/08/23 21:20:04;;;;;;;3.72;1.83;;;24.30;52.10;;;;;;;;;-58
2020/08/23 21:25:05;;;;;;;2.40;1.77;;;24.20;51.10;;;;;;;;;-58
2020/08/23 21:30:06;;;;;;;3.97;1.85;;;24.20;51.50;;;;;;;;;-58
2020/08/23 21:35:07;;;;;;;4.07;1.42;;;24.20;51.00;;;;;;;;;-58
2020/08/23 21:40:08;;;;;;;6.25;1.52;;;24.20;51.60;;;;;;;;;-58
2020/08/23 21:45:08;;;;;;;3.10;1.65;;;24.20;51.90;;;;;;;;;-58
2020/08/23 21:50:08;;;;;;;3.78;1.90;;;24.10;51.70;;;;;;;;;-58
2020/08/23 21:55:08;;;;;;;3.22;1.77;;;24.10;50.60;;;;;;;;;-58
2020/08/23 22:00:08;;;;;;;2.75;1.80;;;24.10;51.00;;;;;;;;;-58
2020/08/23 22:05:09;;;;;;;2.80;1.35;;;24.00;50.80;;;;;;;;;-58
2020/08/23 22:10:10;;;;;;;4.87;1.87;;;24.00;50.90;;;;;;;;;-58
2020/08/23 22:15:11;;;;;;;4.93;1.77;;;24.00;50.50;;;;;;;;;-58
2020/08/23 22:20:12;;;;;;;3.95;1.95;;;24.00;51.40;;;;;;;;;-58
2020/08/23 22:25:13;;;;;;;6.15;2.12;;;24.00;51.20;;;;;;;;;-58
2020/08/23 22:30:14;;;;;;;5.43;1.92;;;24.00;51.00;;;;;;;;;-58
2020/08/23 22:35:14;;;;;;;6.25;2.20;;;23.90;50.60;;;;;;;;;-58
2020/08/23 22:40:15;;;;;;;3.05;1.37;;;24.00;50.80;;;;;;;;;-58
2020/08/23 22:45:16;;;;;;;2.75;1.65;;;24.10;50.30;;;;;;;;;-58
2020/08/23 22:50:17;;;;;;;4.72;1.67;;;24.20;50.20;;;;;;;;;-58
2020/08/23 22:55:18;;;;;;;2.30;1.30;;;24.30;49.50;;;;;;;;;-58
2020/08/23 23:00:28;;;;;;;5.47;1.87;;;24.30;49.70;;;;;;;;;-58
2020/08/23 23:05:19;;;;;;;4.95;1.42;;;24.30;49.30;;;;;;;;;-58
2020/08/23 23:10:18;;;;;;;4.57;1.50;;;24.30;49.30;;;;;;;;;-58
2020/08/23 23:15:19;;;;;;;3.85;1.58;;;24.30;49.30;;;;;;;;;-58
2020/08/23 23:20:20;;;;;;;3.92;1.60;;;24.30;49.20;;;;;;;;;-58
2020/08/23 23:25:21;;;;;;;1.77;1.10;;;24.30;49.30;;;;;;;;;-58
2020/08/23 23:30:21;;;;;;;2.95;1.50;;;24.30;49.10;;;;;;;;;-58
2020/08/23 23:35:22;;;;;;;4.40;1.58;;;24.30;49.00;;;;;;;;;-58
2020/08/23 23:40:23;;;;;;;4.93;1.35;;;24.30;48.90;;;;;;;;;-58
2020/08/23 23:45:24;;;;;;;2.80;1.67;;;24.30;49.00;;;;;;;;;-58
2020/08/23 23:50:25;;;;;;;4.10;1.60;;;24.30;48.90;;;;;;;;;-58
2020/08/23 23:55:26;;;;;;;3.53;1.58;;;24.30;49.00;;;;;;;;;-58
