Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/01 00:02:48;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 00:02:49;;;;;;;;;;;18.29;28.91;;;;;;;;;
2020/03/01 00:18:07;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 00:18:11;;;;;;;;;;;18.45;29.35;;;;;;;;;
2020/03/01 00:32:48;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 00:32:49;;;;;;;;;;;17.97;29.78;;;;;;;;;
2020/03/01 00:47:48;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 00:47:49;;;;;;;;;;;18.25;29.79;;;;;;;;;
2020/03/01 01:02:48;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 01:02:49;;;;;;;;;;;18.29;29.73;;;;;;;;;
2020/03/01 01:17:48;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 01:17:49;;;;;;;;;;;18.39;29.56;;;;;;;;;
2020/03/01 01:32:48;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 01:32:49;;;;;;;;;;;18.43;29.55;;;;;;;;;
2020/03/01 01:47:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 01:47:53;;;;;;;;;;;18.05;29.53;;;;;;;;;
2020/03/01 02:02:48;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 02:02:49;;;;;;;;;;;17.99;29.68;;;;;;;;;
2020/03/01 02:17:48;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 02:17:49;;;;;;;;;;;17.64;29.68;;;;;;;;;
2020/03/01 02:32:48;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 02:32:49;;;;;;;;;;;17.80;29.62;;;;;;;;;
2020/03/01 02:47:48;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 02:47:49;;;;;;;;;;;17.81;29.42;;;;;;;;;
2020/03/01 03:02:48;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 03:02:49;;;;;;;;;;;18.09;29.58;;;;;;;;;
2020/03/01 03:17:48;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 03:17:49;;;;;;;;;;;18.16;29.45;;;;;;;;;
2020/03/01 03:32:48;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 03:32:49;;;;;;;;;;;18.04;29.55;;;;;;;;;
2020/03/01 03:47:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 03:47:50;;;;;;;;;;;18.11;29.61;;;;;;;;;
2020/03/01 04:02:48;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 04:02:49;;;;;;;;;;;18.15;29.46;;;;;;;;;
2020/03/01 04:17:48;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 04:17:49;;;;;;;;;;;18.22;29.53;;;;;;;;;
2020/03/01 04:32:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 04:32:51;;;;;;;;;;;18.30;29.46;;;;;;;;;
2020/03/01 04:47:50;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 04:47:52;;;;;;;;;;;18.20;29.47;;;;;;;;;
2020/03/01 05:02:50;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 05:02:53;;;;;;;;;;;18.09;29.58;;;;;;;;;
2020/03/01 05:17:48;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 05:17:48;;;;;;;;;;;17.99;29.58;;;;;;;;;
2020/03/01 05:32:48;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 05:32:49;;;;;;;;;;;17.70;29.70;;;;;;;;;
2020/03/01 05:47:48;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 05:47:49;;;;;;;;;;;17.53;29.78;;;;;;;;;
2020/03/01 06:02:48;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 06:02:49;;;;;;;;;;;17.44;29.90;;;;;;;;;
2020/03/01 06:17:48;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 06:17:48;;;;;;;;;;;17.51;29.82;;;;;;;;;
2020/03/01 06:32:48;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 06:32:48;;;;;;;;;;;17.54;29.86;;;;;;;;;
2020/03/01 06:47:48;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 06:47:48;;;;;;;;;;;17.67;29.78;;;;;;;;;
2020/03/01 07:02:49;;;2;;;2;;;;;;;;;;;;;;;
2020/03/01 07:02:51;;;;;;;;;;;17.65;29.71;;;;;;;;;
2020/03/01 07:17:48;;;2;;;2;;;;;;;;;;;;;;;
2020/03/01 07:17:48;;;;;;;;;;;18.12;29.69;;;;;;;;;
2020/03/01 07:32:48;;;2;;;2;;;;;;;;;;;;;;;
2020/03/01 07:32:48;;;;;;;;;;;18.32;29.58;;;;;;;;;
2020/03/01 07:47:48;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 07:47:48;;;;;;;;;;;18.39;29.59;;;;;;;;;
2020/03/01 08:02:48;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 08:02:48;;;;;;;;;;;18.22;29.62;;;;;;;;;
2020/03/01 08:17:48;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 08:17:48;;;;;;;;;;;18.20;29.59;;;;;;;;;
2020/03/01 08:32:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 08:32:50;;;;;;;;;;;18.11;29.64;;;;;;;;;
2020/03/01 08:47:48;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 08:47:49;;;;;;;;;;;18.12;29.67;;;;;;;;;
2020/03/01 09:03:36;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 09:03:36;;;;;;;;;;;18.15;29.65;;;;;;;;;
2020/03/01 09:17:47;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 09:17:48;;;;;;;;;;;18.15;29.63;;;;;;;;;
2020/03/01 09:32:50;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 09:32:53;;;;;;;;;;;18.15;29.62;;;;;;;;;
2020/03/01 09:47:49;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 09:47:49;;;;;;;;;;;18.11;29.55;;;;;;;;;
2020/03/01 10:02:48;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 10:02:50;;;;;;;;;;;18.08;29.64;;;;;;;;;
2020/03/01 10:17:48;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 10:17:49;;;;;;;;;;;18.09;29.66;;;;;;;;;
2020/03/01 10:32:48;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 10:32:49;;;;;;;;;;;18.11;29.60;;;;;;;;;
2020/03/01 10:47:47;;;2;;;2;;;;;;;;;;;;;;;
2020/03/01 10:47:48;;;;;;;;;;;18.04;29.62;;;;;;;;;
2020/03/01 11:02:48;;;2;;;2;;;;;;;;;;;;;;;
2020/03/01 11:02:49;;;;;;;;;;;18.04;29.64;;;;;;;;;
2020/03/01 11:17:47;;;2;;;2;;;;;;;;;;;;;;;
2020/03/01 11:17:48;;;;;;;;;;;17.98;29.62;;;;;;;;;
2020/03/01 11:47:47;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 11:47:48;;;;;;;;;;;18.09;29.52;;;;;;;;;
2020/03/01 12:02:47;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 12:02:48;;;;;;;;;;;18.13;29.53;;;;;;;;;
2020/03/01 12:17:47;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 12:17:48;;;;;;;;;;;18.32;29.40;;;;;;;;;
2020/03/01 12:32:48;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 12:32:49;;;;;;;;;;;18.29;29.47;;;;;;;;;
2020/03/01 12:47:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 12:47:50;;;;;;;;;;;18.86;29.32;;;;;;;;;
2020/03/01 13:02:48;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 13:02:49;;;;;;;;;;;26.10;26.06;;;;;;;;;
2020/03/01 13:17:48;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 13:17:51;;;;;;;;;;;31.37;23.45;;;;;;;;;
2020/03/01 13:32:47;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 13:32:48;;;;;;;;;;;33.43;22.59;;;;;;;;;
2020/03/01 13:47:48;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 13:47:49;;;;;;;;;;;35.18;22.01;;;;;;;;;
2020/03/01 14:02:48;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 14:02:48;;;;;;;;;;;36.10;21.69;;;;;;;;;
2020/03/01 14:17:47;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 14:17:48;;;;;;;;;;;36.82;21.62;;;;;;;;;
2020/03/01 14:32:48;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 14:32:50;;;;;;;;;;;36.36;21.92;;;;;;;;;
2020/03/01 14:47:48;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 14:47:50;;;;;;;;;;;35.29;22.37;;;;;;;;;
2020/03/01 15:02:47;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 15:02:48;;;;;;;;;;;35.31;22.58;;;;;;;;;
2020/03/01 15:17:47;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 15:17:48;;;;;;;;;;;34.68;22.36;;;;;;;;;
2020/03/01 15:32:48;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 15:32:49;;;;;;;;;;;34.93;22.66;;;;;;;;;
2020/03/01 15:47:48;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 15:47:49;;;;;;;;;;;34.61;22.79;;;;;;;;;
2020/03/01 16:02:47;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 16:02:48;;;;;;;;;;;34.43;23.07;;;;;;;;;
2020/03/01 16:17:47;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 16:17:48;;;;;;;;;;;33.85;23.00;;;;;;;;;
2020/03/01 16:32:48;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 16:32:48;;;;;;;;;;;32.70;23.28;;;;;;;;;
2020/03/01 16:47:49;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 16:47:53;;;;;;;;;;;32.01;23.63;;;;;;;;;
2020/03/01 17:02:47;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 17:02:48;;;;;;;;;;;31.41;23.71;;;;;;;;;
2020/03/01 17:17:50;;;2;;;2;;;;;;;;;;;;;;;
2020/03/01 17:17:52;;;;;;;;;;;30.48;23.86;;;;;;;;;
2020/03/01 17:32:47;;;2;;;2;;;;;;;;;;;;;;;
2020/03/01 17:32:48;;;;;;;;;;;29.67;23.96;;;;;;;;;
2020/03/01 17:47:50;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 17:47:53;;;;;;;;;;;28.03;24.11;;;;;;;;;
2020/03/01 18:02:47;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 18:02:48;;;;;;;;;;;25.82;24.90;;;;;;;;;
2020/03/01 18:17:47;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 18:17:48;;;;;;;;;;;22.59;25.78;;;;;;;;;
2020/03/01 18:32:47;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 18:32:48;;;;;;;;;;;20.22;25.63;;;;;;;;;
2020/03/01 18:47:47;;;2;;;2;;;;;;;;;;;;;;;
2020/03/01 18:47:48;;;;;;;;;;;20.65;26.15;;;;;;;;;
2020/03/01 19:05:10;;;2;;;2;;;;;;;;;;;;;;;
2020/03/01 19:05:34;;;;;;;;;;;20.70;25.95;;;;;;;;;
2020/03/01 19:17:47;;;2;;;2;;;;;;;;;;;;;;;
2020/03/01 19:17:48;;;;;;;;;;;20.17;25.72;;;;;;;;;
2020/03/01 19:32:48;;;2;;;2;;;;;;;;;;;;;;;
2020/03/01 19:32:49;;;;;;;;;;;19.65;25.24;;;;;;;;;
2020/03/01 19:47:47;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 19:47:48;;;;;;;;;;;17.58;25.62;;;;;;;;;
2020/03/01 20:02:47;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 20:02:48;;;;;;;;;;;17.91;25.30;;;;;;;;;
2020/03/01 20:17:47;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 20:17:48;;;;;;;;;;;18.38;25.09;;;;;;;;;
2020/03/01 20:32:47;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 20:32:48;;;;;;;;;;;16.35;24.43;;;;;;;;;
2020/03/01 20:47:47;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 20:47:48;;;;;;;;;;;16.75;24.63;;;;;;;;;
2020/03/01 21:02:47;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 21:02:48;;;;;;;;;;;17.71;24.71;;;;;;;;;
2020/03/01 21:17:47;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 21:17:48;;;;;;;;;;;16.16;24.06;;;;;;;;;
2020/03/01 21:32:47;;;3;;;1;;;;;;;;;;;;;;;
2020/03/01 21:32:48;;;;;;;;;;;16.89;24.34;;;;;;;;;
2020/03/01 21:47:48;;;3;;;1;;;;;;;;;;;;;;;
2020/03/01 21:47:49;;;;;;;;;;;16.13;24.08;;;;;;;;;
2020/03/01 22:02:47;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 22:02:48;;;;;;;;;;;15.32;24.47;;;;;;;;;
2020/03/01 22:17:48;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 22:17:49;;;;;;;;;;;14.85;24.51;;;;;;;;;
2020/03/01 22:32:47;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 22:32:49;;;;;;;;;;;14.57;24.71;;;;;;;;;
2020/03/01 22:47:47;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 22:47:48;;;;;;;;;;;15.14;24.59;;;;;;;;;
2020/03/01 23:02:47;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 23:02:49;;;;;;;;;;;14.02;24.62;;;;;;;;;
2020/03/01 23:17:47;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 23:17:48;;;;;;;;;;;12.66;24.88;;;;;;;;;
2020/03/01 23:32:47;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 23:32:48;;;;;;;;;;;11.88;24.99;;;;;;;;;
2020/03/01 23:47:48;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 23:47:49;;;;;;;;;;;11.62;25.14;;;;;;;;;
