Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/01 00:11:05;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 00:11:05;;;;;;;;;;;2.52;38.16;;;;;;;;;
2020/03/01 00:26:04;;;2;;;2;;;;;;;;;;;;;;;
2020/03/01 00:26:06;;;;;;;;;;;2.22;38.71;;;;;;;;;
2020/03/01 00:41:04;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 00:41:05;;;;;;;;;;;2.11;39.03;;;;;;;;;
2020/03/01 00:56:04;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 00:56:05;;;;;;;;;;;1.86;39.03;;;;;;;;;
2020/03/01 12:24:15;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 12:24:16;;;;;;;;;;;-2.28;54.52;;;;;;;;;
2020/03/01 14:39:35;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 14:39:40;;;;;;;;;;;5.49;39.63;;;;;;;;;
2020/03/01 14:54:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 14:54:34;;;;;;;;;;;6.12;35.90;;;;;;;;;
2020/03/01 15:09:40;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 15:09:43;;;;;;;;;;;6.71;36.78;;;;;;;;;
2020/03/01 15:24:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 15:24:34;;;;;;;;;;;7.20;36.56;;;;;;;;;
2020/03/01 15:39:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 15:39:37;;;;;;;;;;;7.96;37.70;;;;;;;;;
2020/03/01 15:54:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 15:54:34;;;;;;;;;;;8.43;34.41;;;;;;;;;
2020/03/01 16:09:42;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 16:09:46;;;;;;;;;;;8.68;34.92;;;;;;;;;
2020/03/01 16:24:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 16:24:34;;;;;;;;;;;9.07;35.18;;;;;;;;;
2020/03/01 16:39:49;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 16:39:51;;;;;;;;;;;9.59;34.82;;;;;;;;;
2020/03/01 16:54:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 16:54:34;;;;;;;;;;;10.02;33.69;;;;;;;;;
2020/03/01 17:09:36;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 17:09:39;;;;;;;;;;;10.48;34.47;;;;;;;;;
2020/03/01 17:39:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 17:40:03;;;;;;;;;;;11.52;33.14;;;;;;;;;
2020/03/01 17:54:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 17:54:34;;;;;;;;;;;12.08;32.60;;;;;;;;;
2020/03/01 18:10:06;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 18:10:06;;;;;;;;;;;12.59;34.54;;;;;;;;;
2020/03/01 18:24:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 18:24:34;;;;;;;;;;;12.97;32.00;;;;;;;;;
2020/03/01 18:39:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 18:39:39;;;;;;;;;;;13.23;32.97;;;;;;;;;
2020/03/01 18:54:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 18:54:34;;;;;;;;;;;13.45;32.43;;;;;;;;;
2020/03/01 19:09:41;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 19:10:00;;;;;;;;;;;13.59;32.68;;;;;;;;;
2020/03/01 19:24:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 19:24:34;;;;;;;;;;;13.68;31.54;;;;;;;;;
