Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/01 00:08:23;;;3.4;;;3.2;;;;;;;;;;;;;;;
2020/03/01 00:08:23;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 00:27:38;;;2.1;;;1.9;;;;;;;;;;;;;;;
2020/03/01 00:27:39;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 00:48:49;;;1.8;;;1.6;;;;;;;;;;;;;;;
2020/03/01 00:48:49;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 01:10:15;;;3.3;;;2.5;;;;;;;;;;;;;;;
2020/03/01 01:10:16;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 01:30:27;;;2.2;;;1.7;;;;;;;;;;;;;;;
2020/03/01 01:30:29;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 01:49:43;;;2.3;;;1.9;;;;;;;;;;;;;;;
2020/03/01 01:49:44;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 02:09:12;;;1.4;;;1.2;;;;;;;;;;;;;;;
2020/03/01 02:09:27;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 02:30:03;;;2.1;;;1.6;;;;;;;;;;;;;;;
2020/03/01 02:30:05;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 02:51:07;;;2.8;;;2.1;;;;;;;;;;;;;;;
2020/03/01 02:51:08;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 03:11:17;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/03/01 03:11:20;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 03:30:16;;;1.9;;;1.6;;;;;;;;;;;;;;;
2020/03/01 03:30:18;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 03:49:33;;;2.6;;;2.0;;;;;;;;;;;;;;;
2020/03/01 03:49:33;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 04:08:38;;;5.3;;;3.5;;;;;;;;;;;;;;;
2020/03/01 04:08:38;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 04:30:20;;;2.8;;;2.2;;;;;;;;;;;;;;;
2020/03/01 04:30:21;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 04:51:33;;;5.0;;;3.3;;;;;;;;;;;;;;;
2020/03/01 04:51:37;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 05:11:24;;;3.4;;;2.6;;;;;;;;;;;;;;;
2020/03/01 05:11:24;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 05:30:43;;;2.6;;;2.2;;;;;;;;;;;;;;;
2020/03/01 05:30:43;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 05:49:55;;;4.5;;;3.1;;;;;;;;;;;;;;;
2020/03/01 05:49:56;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 06:10:08;;;3.2;;;2.3;;;;;;;;;;;;;;;
2020/03/01 06:10:08;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 06:29:49;;;3.0;;;2.3;;;;;;;;;;;;;;;
2020/03/01 06:29:49;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 06:52:00;;;3.0;;;2.3;;;;;;;;;;;;;;;
2020/03/01 06:52:00;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 07:13:21;;;3.6;;;2.8;;;;;;;;;;;;;;;
2020/03/01 07:13:21;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 07:32:31;;;5.8;;;4.7;;;;;;;;;;;;;;;
2020/03/01 07:32:31;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 07:51:19;;;3.8;;;3.3;;;;;;;;;;;;;;;
2020/03/01 07:51:19;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 08:10:39;;;4.6;;;3.3;;;;;;;;;;;;;;;
2020/03/01 08:10:39;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 08:29:25;;;3.8;;;2.9;;;;;;;;;;;;;;;
2020/03/01 08:29:26;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 08:48:21;;;4.7;;;3.3;;;;;;;;;;;;;;;
2020/03/01 08:48:22;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 09:07:40;;;4.3;;;3.0;;;;;;;;;;;;;;;
2020/03/01 09:07:40;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 09:27:13;;;3.8;;;2.9;;;;;;;;;;;;;;;
2020/03/01 09:27:13;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 09:46:27;;;3.2;;;2.4;;;;;;;;;;;;;;;
2020/03/01 09:46:27;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 10:05:45;;;3.2;;;2.6;;;;;;;;;;;;;;;
2020/03/01 10:05:45;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 10:24:32;;;5.8;;;4.1;;;;;;;;;;;;;;;
2020/03/01 10:24:32;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 10:44:03;;;5.8;;;4.0;;;;;;;;;;;;;;;
2020/03/01 10:44:03;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 11:03:29;;;4.2;;;3.1;;;;;;;;;;;;;;;
2020/03/01 11:03:29;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 11:22:41;;;7.0;;;4.6;;;;;;;;;;;;;;;
2020/03/01 11:22:42;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 11:41:48;;;7.0;;;4.7;;;;;;;;;;;;;;;
2020/03/01 11:41:48;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 12:02:00;;;6.3;;;4.8;;;;;;;;;;;;;;;
2020/03/01 12:02:00;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 12:21:43;;;3.3;;;2.5;;;;;;;;;;;;;;;
2020/03/01 12:21:43;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 12:40:57;;;3.4;;;2.4;;;;;;;;;;;;;;;
2020/03/01 12:40:57;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 13:00:13;;;5.6;;;4.3;;;;;;;;;;;;;;;
2020/03/01 13:00:17;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 13:19:10;;;8.4;;;5.5;;;;;;;;;;;;;;;
2020/03/01 13:19:10;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 13:38:08;;;6.5;;;4.7;;;;;;;;;;;;;;;
2020/03/01 13:38:08;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 13:57:27;;;5.9;;;4.3;;;;;;;;;;;;;;;
2020/03/01 13:57:27;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 14:16:20;;;3.8;;;3.2;;;;;;;;;;;;;;;
2020/03/01 14:16:20;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 14:35:44;;;5.2;;;3.8;;;;;;;;;;;;;;;
2020/03/01 14:35:45;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 14:55:22;;;5.9;;;4.4;;;;;;;;;;;;;;;
2020/03/01 14:55:24;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 15:15:23;;;5.2;;;3.9;;;;;;;;;;;;;;;
2020/03/01 15:15:24;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 15:35:15;;;8.1;;;5.8;;;;;;;;;;;;;;;
2020/03/01 15:35:15;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 15:54:29;;;7.1;;;5.0;;;;;;;;;;;;;;;
2020/03/01 15:54:30;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 16:13:27;;;7.2;;;4.9;;;;;;;;;;;;;;;
2020/03/01 16:13:28;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 16:33:52;;;5.4;;;5.0;;;;;;;;;;;;;;;
2020/03/01 16:33:53;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 16:54:18;;;7.6;;;6.5;;;;;;;;;;;;;;;
2020/03/01 16:54:19;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 17:14:12;;;6.0;;;5.6;;;;;;;;;;;;;;;
2020/03/01 17:14:13;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 17:33:30;;;5.2;;;4.4;;;;;;;;;;;;;;;
2020/03/01 17:33:30;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 17:53:20;;;5.6;;;5.2;;;;;;;;;;;;;;;
2020/03/01 17:53:20;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 18:13:47;;;4.6;;;4.2;;;;;;;;;;;;;;;
2020/03/01 18:13:47;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 18:33:09;;;5.2;;;4.3;;;;;;;;;;;;;;;
2020/03/01 18:33:09;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 18:53:00;;;3.0;;;2.8;;;;;;;;;;;;;;;
2020/03/01 18:53:00;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 19:12:38;;;4.4;;;3.7;;;;;;;;;;;;;;;
2020/03/01 19:12:39;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 19:32:30;;;3.5;;;3.4;;;;;;;;;;;;;;;
2020/03/01 19:32:30;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 19:52:06;;;7.1;;;6.1;;;;;;;;;;;;;;;
2020/03/01 19:52:07;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 20:10:45;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/03/01 20:10:45;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 20:30:08;;;5.9;;;5.7;;;;;;;;;;;;;;;
2020/03/01 20:30:09;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 20:49:29;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/03/01 20:49:30;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 21:08:54;;;23.6;;;21.6;;;;;;;;;;;;;;;
2020/03/01 21:08:54;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 21:27:54;;;15.0;;;15.0;;;;;;;;;;;;;;;
2020/03/01 21:27:55;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 21:46:44;;;10.6;;;10.4;;;;;;;;;;;;;;;
2020/03/01 21:46:44;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 22:05:48;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/03/01 22:05:49;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 22:25:13;;;5.0;;;4.8;;;;;;;;;;;;;;;
2020/03/01 22:25:15;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 22:44:28;;;5.1;;;4.4;;;;;;;;;;;;;;;
2020/03/01 22:44:28;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 23:03:54;;;5.3;;;4.6;;;;;;;;;;;;;;;
2020/03/01 23:03:54;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 23:23:14;;;6.0;;;5.2;;;;;;;;;;;;;;;
2020/03/01 23:23:15;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/03/01 23:42:57;;;4.8;;;4.1;;;;;;;;;;;;;;;
2020/03/01 23:42:58;;;;;;;;;;;14.6;73.6;;;;;;;;;
