Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/01 15:32:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 15:32:31;;;;;;;;;;;7.81;29.18;;;;;;;;;
2020/03/01 15:47:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 15:47:30;;;;;;;;;;;8.57;27.49;;;;;;;;;
2020/03/01 16:02:34;;;3;;;0;;;;;;;;;;;;;;;
2020/03/01 16:02:36;;;;;;;;;;;9.52;29.92;;;;;;;;;
2020/03/01 16:17:29;;;2;;;0;;;;;;;;;;;;;;;
2020/03/01 16:17:30;;;;;;;;;;;9.86;26.17;;;;;;;;;
2020/03/01 16:32:30;;;2;;;0;;;;;;;;;;;;;;;
2020/03/01 16:32:30;;;;;;;;;;;10.69;23.21;;;;;;;;;
2020/03/01 16:47:30;;;2;;;0;;;;;;;;;;;;;;;
2020/03/01 16:47:31;;;;;;;;;;;11.22;23.88;;;;;;;;;
2020/03/01 17:02:31;;;2;;;0;;;;;;;;;;;;;;;
2020/03/01 17:02:31;;;;;;;;;;;12.18;28.72;;;;;;;;;
2020/03/01 17:17:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 17:17:33;;;;;;;;;;;13.42;29.44;;;;;;;;;
2020/03/01 17:32:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 17:32:30;;;;;;;;;;;14.13;29.49;;;;;;;;;
2020/03/01 17:47:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 17:47:30;;;;;;;;;;;14.54;23.14;;;;;;;;;
2020/03/01 18:02:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 18:02:30;;;;;;;;;;;14.90;26.41;;;;;;;;;
2020/03/01 18:17:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 18:17:30;;;;;;;;;;;15.42;25.64;;;;;;;;;
2020/03/01 18:32:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 18:32:30;;;;;;;;;;;15.33;24.77;;;;;;;;;
2020/03/01 18:47:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 18:47:30;;;;;;;;;;;16.10;22.37;;;;;;;;;
2020/03/01 19:04:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 19:05:02;;;;;;;;;;;16.24;23.59;;;;;;;;;
2020/03/01 19:17:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 19:17:30;;;;;;;;;;;16.37;23.07;;;;;;;;;
2020/03/01 19:32:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 19:32:30;;;;;;;;;;;16.40;23.83;;;;;;;;;
2020/03/01 19:47:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 19:47:30;;;;;;;;;;;17.23;24.94;;;;;;;;;
2020/03/01 20:02:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 20:02:31;;;;;;;;;;;17.52;22.55;;;;;;;;;
2020/03/01 20:17:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 20:17:30;;;;;;;;;;;17.71;20.18;;;;;;;;;
2020/03/01 20:32:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 20:32:30;;;;;;;;;;;23.35;15.91;;;;;;;;;
2020/03/01 20:47:31;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 20:47:32;;;;;;;;;;;22.98;20.69;;;;;;;;;
2020/03/01 21:02:35;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 21:02:36;;;;;;;;;;;22.29;18.37;;;;;;;;;
2020/03/01 21:17:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 21:17:30;;;;;;;;;;;22.08;21.05;;;;;;;;;
2020/03/01 21:32:29;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 21:32:30;;;;;;;;;;;23.10;19.66;;;;;;;;;
2020/03/01 21:47:29;;;3;;;1;;;;;;;;;;;;;;;
2020/03/01 21:47:30;;;;;;;;;;;26.26;14.98;;;;;;;;;
2020/03/01 22:02:29;;;3;;;2;;;;;;;;;;;;;;;
2020/03/01 22:02:30;;;;;;;;;;;26.31;14.81;;;;;;;;;
2020/03/01 22:17:29;;;4;;;3;;;;;;;;;;;;;;;
2020/03/01 22:17:30;;;;;;;;;;;19.27;21.04;;;;;;;;;
2020/03/01 22:32:29;;;5;;;4;;;;;;;;;;;;;;;
2020/03/01 22:32:30;;;;;;;;;;;16.07;21.39;;;;;;;;;
2020/03/01 22:47:29;;;5;;;4;;;;;;;;;;;;;;;
2020/03/01 22:47:30;;;;;;;;;;;14.47;27.42;;;;;;;;;
2020/03/01 23:02:30;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 23:02:37;;;;;;;;;;;13.45;28.02;;;;;;;;;
2020/03/01 23:17:29;;;3;;;3;;;;;;;;;;;;;;;
2020/03/01 23:17:30;;;;;;;;;;;12.63;29.18;;;;;;;;;
2020/03/01 23:32:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 23:32:30;;;;;;;;;;;12.00;30.39;;;;;;;;;
2020/03/01 23:47:29;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 23:47:30;;;;;;;;;;;11.35;31.01;;;;;;;;;
