Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/01 00:02:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 00:02:10;;;;;;;;;;;2.26;33.83;;;;;;;;;
2020/03/01 00:17:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 00:17:13;;;;;;;;;;;1.99;34.13;;;;;;;;;
2020/03/01 00:32:09;;;4;;;4;;;;;;;;;;;;;;;
2020/03/01 00:32:10;;;;;;;;;;;1.78;34.57;;;;;;;;;
2020/03/01 00:47:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 00:47:10;;;;;;;;;;;1.51;34.86;;;;;;;;;
2020/03/01 01:02:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 01:02:11;;;;;;;;;;;1.40;35.10;;;;;;;;;
2020/03/01 01:17:09;;;2;;;2;;;;;;;;;;;;;;;
2020/03/01 01:17:10;;;;;;;;;;;1.18;35.28;;;;;;;;;
2020/03/01 01:32:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 01:32:10;;;;;;;;;;;1.03;35.47;;;;;;;;;
2020/03/01 01:47:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 01:47:10;;;;;;;;;;;0.99;35.72;;;;;;;;;
2020/03/01 02:02:09;;;3;;;3;;;;;;;;;;;;;;;
2020/03/01 02:02:10;;;;;;;;;;;0.92;35.83;;;;;;;;;
2020/03/01 02:17:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 02:17:10;;;;;;;;;;;0.79;35.96;;;;;;;;;
2020/03/01 02:32:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 02:32:10;;;;;;;;;;;0.65;36.27;;;;;;;;;
2020/03/01 02:47:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 02:47:10;;;;;;;;;;;0.67;36.50;;;;;;;;;
2020/03/01 03:02:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 03:02:11;;;;;;;;;;;0.53;36.79;;;;;;;;;
2020/03/01 03:17:09;;;5;;;5;;;;;;;;;;;;;;;
2020/03/01 03:17:11;;;;;;;;;;;0.33;36.87;;;;;;;;;
2020/03/01 03:32:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 03:32:10;;;;;;;;;;;0.05;36.94;;;;;;;;;
2020/03/01 03:47:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 03:47:10;;;;;;;;;;;-0.09;37.23;;;;;;;;;
2020/03/01 04:02:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 04:02:10;;;;;;;;;;;-0.35;37.48;;;;;;;;;
2020/03/01 04:17:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 04:17:10;;;;;;;;;;;-0.67;37.78;;;;;;;;;
2020/03/01 04:32:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 04:32:11;;;;;;;;;;;-0.84;37.93;;;;;;;;;
2020/03/01 04:47:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 04:47:12;;;;;;;;;;;-1.06;38.20;;;;;;;;;
2020/03/01 05:02:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 05:02:14;;;;;;;;;;;-1.23;38.50;;;;;;;;;
2020/03/01 05:17:09;;;4;;;4;;;;;;;;;;;;;;;
2020/03/01 05:17:11;;;;;;;;;;;-1.32;39.12;;;;;;;;;
2020/03/01 05:32:09;;;4;;;4;;;;;;;;;;;;;;;
2020/03/01 05:32:10;;;;;;;;;;;-1.51;39.63;;;;;;;;;
2020/03/01 06:02:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 06:02:10;;;;;;;;;;;-1.77;40.13;;;;;;;;;
2020/03/01 06:17:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 06:17:10;;;;;;;;;;;-1.77;40.27;;;;;;;;;
2020/03/01 06:32:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 06:32:10;;;;;;;;;;;-1.79;40.38;;;;;;;;;
2020/03/01 06:47:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 06:47:10;;;;;;;;;;;-1.74;40.39;;;;;;;;;
2020/03/01 07:02:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 07:02:11;;;;;;;;;;;-1.55;40.95;;;;;;;;;
2020/03/01 07:17:09;;;2;;;2;;;;;;;;;;;;;;;
2020/03/01 07:17:10;;;;;;;;;;;-1.75;40.60;;;;;;;;;
2020/03/01 07:32:09;;;2;;;2;;;;;;;;;;;;;;;
2020/03/01 07:32:10;;;;;;;;;;;-1.71;40.57;;;;;;;;;
2020/03/01 07:47:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 07:47:10;;;;;;;;;;;-1.50;41.03;;;;;;;;;
2020/03/01 08:02:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 08:02:11;;;;;;;;;;;-1.55;40.87;;;;;;;;;
2020/03/01 08:32:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 08:32:10;;;;;;;;;;;-1.57;41.13;;;;;;;;;
2020/03/01 08:47:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 08:47:10;;;;;;;;;;;-1.72;41.60;;;;;;;;;
2020/03/01 09:03:24;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 09:03:34;;;;;;;;;;;-1.88;41.50;;;;;;;;;
2020/03/01 09:17:09;;;2;;;2;;;;;;;;;;;;;;;
2020/03/01 09:17:10;;;;;;;;;;;-1.75;41.63;;;;;;;;;
2020/03/01 09:32:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 09:32:15;;;;;;;;;;;-1.69;41.38;;;;;;;;;
2020/03/01 09:47:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 09:47:10;;;;;;;;;;;-1.43;41.37;;;;;;;;;
2020/03/01 10:02:09;;;11;;;0;;;;;;;;;;;;;;;
2020/03/01 10:02:10;;;;;;;;;;;-1.26;41.18;;;;;;;;;
2020/03/01 10:17:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 10:17:12;;;;;;;;;;;-1.25;40.94;;;;;;;;;
2020/03/01 10:32:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 10:32:10;;;;;;;;;;;-1.50;41.53;;;;;;;;;
2020/03/01 10:47:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 10:47:10;;;;;;;;;;;-1.89;42.08;;;;;;;;;
2020/03/01 11:02:09;;;2;;;2;;;;;;;;;;;;;;;
2020/03/01 11:02:10;;;;;;;;;;;-2.21;42.55;;;;;;;;;
2020/03/01 11:17:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 11:17:10;;;;;;;;;;;-2.18;42.58;;;;;;;;;
2020/03/01 11:33:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 11:33:21;;;;;;;;;;;-2.40;43.29;;;;;;;;;
2020/03/01 11:47:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 11:47:10;;;;;;;;;;;-2.66;43.72;;;;;;;;;
2020/03/01 12:02:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 12:02:11;;;;;;;;;;;-2.65;44.15;;;;;;;;;
2020/03/01 12:17:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 12:17:10;;;;;;;;;;;-2.30;43.97;;;;;;;;;
2020/03/01 12:32:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 12:32:10;;;;;;;;;;;-2.03;44.46;;;;;;;;;
2020/03/01 12:47:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 12:47:10;;;;;;;;;;;-1.65;44.26;;;;;;;;;
2020/03/01 13:02:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 13:02:10;;;;;;;;;;;-1.16;44.13;;;;;;;;;
2020/03/01 13:17:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 13:17:11;;;;;;;;;;;-0.57;43.76;;;;;;;;;
2020/03/01 13:32:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 13:32:10;;;;;;;;;;;0.29;43.90;;;;;;;;;
2020/03/01 13:47:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 13:47:12;;;;;;;;;;;1.47;42.95;;;;;;;;;
2020/03/01 14:02:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 14:02:11;;;;;;;;;;;2.80;40.62;;;;;;;;;
2020/03/01 14:17:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 14:17:10;;;;;;;;;;;3.69;35.93;;;;;;;;;
2020/03/01 14:32:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 14:32:10;;;;;;;;;;;4.28;34.83;;;;;;;;;
2020/03/01 14:47:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 14:47:10;;;;;;;;;;;4.67;34.92;;;;;;;;;
2020/03/01 15:02:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 15:02:10;;;;;;;;;;;5.08;34.14;;;;;;;;;
2020/03/01 15:17:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 15:17:10;;;;;;;;;;;5.56;33.16;;;;;;;;;
2020/03/01 15:32:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 15:32:10;;;;;;;;;;;6.09;32.83;;;;;;;;;
2020/03/01 15:47:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 15:47:11;;;;;;;;;;;6.85;33.00;;;;;;;;;
2020/03/01 16:02:10;;;3;;;3;;;;;;;;;;;;;;;
2020/03/01 16:02:11;;;;;;;;;;;7.52;28.84;;;;;;;;;
2020/03/01 16:17:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 16:17:12;;;;;;;;;;;7.73;29.09;;;;;;;;;
2020/03/01 16:32:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 16:32:10;;;;;;;;;;;8.18;30.71;;;;;;;;;
2020/03/01 16:47:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 16:47:11;;;;;;;;;;;8.71;29.56;;;;;;;;;
2020/03/01 17:02:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 17:02:11;;;;;;;;;;;9.38;27.82;;;;;;;;;
2020/03/01 17:32:10;;;2;;;2;;;;;;;;;;;;;;;
2020/03/01 17:32:10;;;;;;;;;;;10.53;28.34;;;;;;;;;
2020/03/01 17:47:10;;;2;;;2;;;;;;;;;;;;;;;
2020/03/01 17:47:10;;;;;;;;;;;11.26;27.78;;;;;;;;;
2020/03/01 18:02:10;;;2;;;2;;;;;;;;;;;;;;;
2020/03/01 18:02:10;;;;;;;;;;;11.67;26.99;;;;;;;;;
2020/03/01 18:17:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 18:17:10;;;;;;;;;;;12.34;28.06;;;;;;;;;
2020/03/01 18:32:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 18:32:10;;;;;;;;;;;12.80;28.32;;;;;;;;;
2020/03/01 18:47:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 18:47:10;;;;;;;;;;;13.24;27.04;;;;;;;;;
2020/03/01 19:04:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 19:04:50;;;;;;;;;;;13.42;27.22;;;;;;;;;
2020/03/01 19:17:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 19:17:10;;;;;;;;;;;13.82;27.63;;;;;;;;;
2020/03/01 19:32:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 19:32:11;;;;;;;;;;;13.58;26.43;;;;;;;;;
2020/03/01 19:47:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 19:47:12;;;;;;;;;;;17.18;26.03;;;;;;;;;
2020/03/01 20:02:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 20:02:16;;;;;;;;;;;23.45;18.80;;;;;;;;;
2020/03/01 20:17:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 20:17:10;;;;;;;;;;;23.17;19.11;;;;;;;;;
2020/03/01 20:32:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 20:32:11;;;;;;;;;;;25.05;20.52;;;;;;;;;
2020/03/01 20:47:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 20:47:13;;;;;;;;;;;26.27;18.80;;;;;;;;;
2020/03/01 21:02:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 21:02:12;;;;;;;;;;;25.76;18.21;;;;;;;;;
2020/03/01 21:17:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 21:17:10;;;;;;;;;;;24.15;20.08;;;;;;;;;
2020/03/01 21:32:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 21:32:10;;;;;;;;;;;23.09;19.66;;;;;;;;;
2020/03/01 21:47:10;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 21:47:11;;;;;;;;;;;23.94;22.30;;;;;;;;;
2020/03/01 22:02:10;;;15;;;0;;;;;;;;;;;;;;;
2020/03/01 22:02:12;;;;;;;;;;;19.09;21.11;;;;;;;;;
2020/03/01 22:17:09;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 22:17:10;;;;;;;;;;;20.52;22.92;;;;;;;;;
2020/03/01 22:32:09;;;11;;;0;;;;;;;;;;;;;;;
2020/03/01 22:32:10;;;;;;;;;;;15.83;24.64;;;;;;;;;
2020/03/01 22:47:09;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 22:47:10;;;;;;;;;;;13.56;25.07;;;;;;;;;
2020/03/01 23:02:13;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 23:02:17;;;;;;;;;;;12.33;26.37;;;;;;;;;
2020/03/01 23:17:10;;;2;;;2;;;;;;;;;;;;;;;
2020/03/01 23:17:11;;;;;;;;;;;11.44;27.35;;;;;;;;;
2020/03/01 23:32:09;;;2;;;2;;;;;;;;;;;;;;;
2020/03/01 23:32:10;;;;;;;;;;;10.85;27.81;;;;;;;;;
2020/03/01 23:47:10;;;3;;;3;;;;;;;;;;;;;;;
2020/03/01 23:47:11;;;;;;;;;;;10.36;28.50;;;;;;;;;
