Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/01 00:05:20;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/03/01 00:05:20;;;;;;;;;;;6.4;77.8;;;;;;;;;
2020/03/01 00:20:13;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/03/01 00:20:14;;;;;;;;;;;6.5;77.9;;;;;;;;;
2020/03/01 00:36:17;;;2.0;;;1.7;;;;;;;;;;;;;;;
2020/03/01 00:36:17;;;;;;;;;;;6.5;77.5;;;;;;;;;
2020/03/01 00:50:50;;;1.8;;;1.5;;;;;;;;;;;;;;;
2020/03/01 00:50:51;;;;;;;;;;;6.6;77.6;;;;;;;;;
2020/03/01 01:05:37;;;3.6;;;2.7;;;;;;;;;;;;;;;
2020/03/01 01:05:40;;;;;;;;;;;6.6;77.6;;;;;;;;;
2020/03/01 01:20:55;;;2.9;;;2.3;;;;;;;;;;;;;;;
2020/03/01 01:20:56;;;;;;;;;;;6.6;76.9;;;;;;;;;
2020/03/01 01:34:39;;;4.9;;;3.3;;;;;;;;;;;;;;;
2020/03/01 01:34:39;;;;;;;;;;;6.6;77.0;;;;;;;;;
2020/03/01 01:50:14;;;3.2;;;2.4;;;;;;;;;;;;;;;
2020/03/01 01:50:14;;;;;;;;;;;6.6;76.3;;;;;;;;;
2020/03/01 02:04:59;;;2.4;;;1.7;;;;;;;;;;;;;;;
2020/03/01 02:05:00;;;;;;;;;;;6.6;75.8;;;;;;;;;
2020/03/01 02:19:20;;;3.8;;;2.5;;;;;;;;;;;;;;;
2020/03/01 02:19:20;;;;;;;;;;;6.6;75.1;;;;;;;;;
2020/03/01 02:34:12;;;3.0;;;2.1;;;;;;;;;;;;;;;
2020/03/01 02:34:12;;;;;;;;;;;6.7;74.8;;;;;;;;;
2020/03/01 02:49:05;;;3.6;;;2.5;;;;;;;;;;;;;;;
2020/03/01 02:49:06;;;;;;;;;;;6.8;75.3;;;;;;;;;
2020/03/01 03:03:49;;;2.8;;;2.2;;;;;;;;;;;;;;;
2020/03/01 03:03:49;;;;;;;;;;;6.8;75.0;;;;;;;;;
2020/03/01 03:18:37;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/03/01 03:18:37;;;;;;;;;;;6.8;75.5;;;;;;;;;
2020/03/01 03:33:54;;;2.3;;;1.9;;;;;;;;;;;;;;;
2020/03/01 03:33:54;;;;;;;;;;;6.8;74.9;;;;;;;;;
2020/03/01 03:48:32;;;4.1;;;2.9;;;;;;;;;;;;;;;
2020/03/01 03:48:33;;;;;;;;;;;6.8;74.5;;;;;;;;;
2020/03/01 04:03:16;;;1.6;;;1.5;;;;;;;;;;;;;;;
2020/03/01 04:03:18;;;;;;;;;;;6.8;74.7;;;;;;;;;
2020/03/01 04:19:35;;;2.6;;;2.1;;;;;;;;;;;;;;;
2020/03/01 04:19:35;;;;;;;;;;;6.9;73.8;;;;;;;;;
2020/03/01 04:32:58;;;5.6;;;3.7;;;;;;;;;;;;;;;
2020/03/01 04:32:59;;;;;;;;;;;7.1;73.9;;;;;;;;;
2020/03/01 04:48:54;;;4.0;;;2.8;;;;;;;;;;;;;;;
2020/03/01 04:48:55;;;;;;;;;;;7.3;73.8;;;;;;;;;
2020/03/01 05:02:33;;;2.5;;;2.1;;;;;;;;;;;;;;;
2020/03/01 05:02:33;;;;;;;;;;;7.4;73.9;;;;;;;;;
2020/03/01 05:17:34;;;2.9;;;2.4;;;;;;;;;;;;;;;
2020/03/01 05:17:35;;;;;;;;;;;7.4;74.2;;;;;;;;;
2020/03/01 05:32:15;;;3.3;;;2.5;;;;;;;;;;;;;;;
2020/03/01 05:32:15;;;;;;;;;;;7.5;75.2;;;;;;;;;
2020/03/01 05:47:23;;;3.0;;;2.4;;;;;;;;;;;;;;;
2020/03/01 05:47:23;;;;;;;;;;;7.5;77.9;;;;;;;;;
2020/03/01 06:03:02;;;4.4;;;3.3;;;;;;;;;;;;;;;
2020/03/01 06:03:03;;;;;;;;;;;7.6;78.4;;;;;;;;;
2020/03/01 06:16:41;;;2.9;;;2.4;;;;;;;;;;;;;;;
2020/03/01 06:16:42;;;;;;;;;;;7.6;77.5;;;;;;;;;
2020/03/01 06:32:50;;;2.8;;;2.2;;;;;;;;;;;;;;;
2020/03/01 06:32:50;;;;;;;;;;;7.5;74.9;;;;;;;;;
2020/03/01 06:46:58;;;4.8;;;3.3;;;;;;;;;;;;;;;
2020/03/01 06:46:58;;;;;;;;;;;7.5;73.7;;;;;;;;;
2020/03/01 07:01:38;;;6.1;;;4.0;;;;;;;;;;;;;;;
2020/03/01 07:01:39;;;;;;;;;;;7.7;73.1;;;;;;;;;
2020/03/01 07:16:24;;;4.8;;;3.2;;;;;;;;;;;;;;;
2020/03/01 07:16:24;;;;;;;;;;;7.8;71.8;;;;;;;;;
2020/03/01 07:31:00;;;2.5;;;2.0;;;;;;;;;;;;;;;
2020/03/01 07:31:01;;;;;;;;;;;8.0;70.3;;;;;;;;;
2020/03/01 07:45:43;;;5.6;;;3.6;;;;;;;;;;;;;;;
2020/03/01 07:45:43;;;;;;;;;;;8.1;68.6;;;;;;;;;
2020/03/01 08:01:24;;;6.2;;;3.9;;;;;;;;;;;;;;;
2020/03/01 08:01:25;;;;;;;;;;;8.5;66.1;;;;;;;;;
2020/03/01 08:16:12;;;3.8;;;2.7;;;;;;;;;;;;;;;
2020/03/01 08:16:13;;;;;;;;;;;9.0;65.4;;;;;;;;;
2020/03/01 08:30:27;;;5.7;;;3.7;;;;;;;;;;;;;;;
2020/03/01 08:30:27;;;;;;;;;;;9.3;66.7;;;;;;;;;
2020/03/01 08:45:13;;;4.9;;;3.3;;;;;;;;;;;;;;;
2020/03/01 08:45:18;;;;;;;;;;;9.3;67.7;;;;;;;;;
2020/03/01 09:01:37;;;2.4;;;1.9;;;;;;;;;;;;;;;
2020/03/01 09:01:37;;;;;;;;;;;9.3;66.2;;;;;;;;;
2020/03/01 09:15:34;;;3.5;;;2.5;;;;;;;;;;;;;;;
2020/03/01 09:15:35;;;;;;;;;;;9.4;67.2;;;;;;;;;
2020/03/01 09:30:15;;;4.4;;;3.4;;;;;;;;;;;;;;;
2020/03/01 09:30:15;;;;;;;;;;;9.3;66.5;;;;;;;;;
2020/03/01 09:45:26;;;3.4;;;2.7;;;;;;;;;;;;;;;
2020/03/01 09:45:26;;;;;;;;;;;9.5;64.7;;;;;;;;;
2020/03/01 10:00:07;;;5.6;;;3.9;;;;;;;;;;;;;;;
2020/03/01 10:00:10;;;;;;;;;;;9.9;64.7;;;;;;;;;
2020/03/01 10:15:23;;;3.8;;;2.8;;;;;;;;;;;;;;;
2020/03/01 10:15:24;;;;;;;;;;;10.1;62.8;;;;;;;;;
2020/03/01 10:30:10;;;5.0;;;3.5;;;;;;;;;;;;;;;
2020/03/01 10:30:12;;;;;;;;;;;10.3;61.5;;;;;;;;;
2020/03/01 10:45:06;;;3.3;;;2.5;;;;;;;;;;;;;;;
2020/03/01 10:45:08;;;;;;;;;;;10.6;61.6;;;;;;;;;
2020/03/01 10:59:50;;;4.2;;;3.1;;;;;;;;;;;;;;;
2020/03/01 10:59:50;;;;;;;;;;;10.8;61.6;;;;;;;;;
2020/03/01 11:14:37;;;3.4;;;2.7;;;;;;;;;;;;;;;
2020/03/01 11:14:37;;;;;;;;;;;11.0;56.1;;;;;;;;;
2020/03/01 11:30:20;;;3.2;;;2.5;;;;;;;;;;;;;;;
2020/03/01 11:30:20;;;;;;;;;;;11.7;58.6;;;;;;;;;
2020/03/01 11:44:19;;;5.5;;;3.8;;;;;;;;;;;;;;;
2020/03/01 11:44:19;;;;;;;;;;;11.6;59.5;;;;;;;;;
2020/03/01 11:59:28;;;4.3;;;3.2;;;;;;;;;;;;;;;
2020/03/01 11:59:28;;;;;;;;;;;11.3;60.2;;;;;;;;;
2020/03/01 12:13:36;;;3.8;;;2.9;;;;;;;;;;;;;;;
2020/03/01 12:13:36;;;;;;;;;;;11.1;57.4;;;;;;;;;
2020/03/01 12:29:18;;;4.4;;;3.1;;;;;;;;;;;;;;;
2020/03/01 12:29:18;;;;;;;;;;;11.3;52.4;;;;;;;;;
2020/03/01 12:47:00;;;3.5;;;2.5;;;;;;;;;;;;;;;
2020/03/01 12:47:00;;;;;;;;;;;12.1;50.4;;;;;;;;;
2020/03/01 12:58:12;;;5.9;;;4.0;;;;;;;;;;;;;;;
2020/03/01 12:58:12;;;;;;;;;;;12.5;52.5;;;;;;;;;
2020/03/01 13:13:32;;;3.2;;;2.6;;;;;;;;;;;;;;;
2020/03/01 13:13:33;;;;;;;;;;;12.3;53.9;;;;;;;;;
2020/03/01 13:28:01;;;5.3;;;3.6;;;;;;;;;;;;;;;
2020/03/01 13:28:01;;;;;;;;;;;12.1;54.6;;;;;;;;;
2020/03/01 13:42:46;;;6.5;;;4.3;;;;;;;;;;;;;;;
2020/03/01 13:42:47;;;;;;;;;;;11.8;54.1;;;;;;;;;
2020/03/01 13:57:58;;;6.5;;;4.3;;;;;;;;;;;;;;;
2020/03/01 13:57:58;;;;;;;;;;;11.7;54.8;;;;;;;;;
2020/03/01 14:12:47;;;6.7;;;4.5;;;;;;;;;;;;;;;
2020/03/01 14:12:47;;;;;;;;;;;11.7;55.8;;;;;;;;;
2020/03/01 14:27:38;;;7.5;;;4.9;;;;;;;;;;;;;;;
2020/03/01 14:27:38;;;;;;;;;;;11.7;56.5;;;;;;;;;
2020/03/01 14:43:15;;;9.9;;;6.2;;;;;;;;;;;;;;;
2020/03/01 14:43:16;;;;;;;;;;;11.6;56.5;;;;;;;;;
2020/03/01 14:56:56;;;6.0;;;4.1;;;;;;;;;;;;;;;
2020/03/01 14:56:56;;;;;;;;;;;11.6;57.9;;;;;;;;;
2020/03/01 15:13:22;;;4.9;;;3.4;;;;;;;;;;;;;;;
2020/03/01 15:13:22;;;;;;;;;;;11.6;57.9;;;;;;;;;
2020/03/01 15:26:37;;;7.1;;;4.6;;;;;;;;;;;;;;;
2020/03/01 15:26:38;;;;;;;;;;;11.6;57.5;;;;;;;;;
2020/03/01 15:41:50;;;9.0;;;5.7;;;;;;;;;;;;;;;
2020/03/01 15:41:50;;;;;;;;;;;11.6;58.7;;;;;;;;;
2020/03/01 15:56:31;;;6.7;;;4.6;;;;;;;;;;;;;;;
2020/03/01 15:56:31;;;;;;;;;;;11.5;58.3;;;;;;;;;
2020/03/01 16:12:57;;;5.6;;;3.9;;;;;;;;;;;;;;;
2020/03/01 16:12:57;;;;;;;;;;;11.4;58.8;;;;;;;;;
2020/03/01 16:26:12;;;5.7;;;4.0;;;;;;;;;;;;;;;
2020/03/01 16:26:13;;;;;;;;;;;11.4;59.7;;;;;;;;;
2020/03/01 16:41:01;;;4.5;;;3.6;;;;;;;;;;;;;;;
2020/03/01 16:41:01;;;;;;;;;;;11.3;60.9;;;;;;;;;
2020/03/01 16:55:50;;;5.5;;;4.0;;;;;;;;;;;;;;;
2020/03/01 16:55:51;;;;;;;;;;;11.2;60.9;;;;;;;;;
2020/03/01 17:10:41;;;8.0;;;5.4;;;;;;;;;;;;;;;
2020/03/01 17:10:41;;;;;;;;;;;11.1;62.3;;;;;;;;;
2020/03/01 17:25:55;;;6.9;;;4.8;;;;;;;;;;;;;;;
2020/03/01 17:25:55;;;;;;;;;;;10.9;62.8;;;;;;;;;
2020/03/01 17:40:34;;;8.9;;;6.0;;;;;;;;;;;;;;;
2020/03/01 17:40:35;;;;;;;;;;;10.8;64.0;;;;;;;;;
2020/03/01 17:55:25;;;5.1;;;4.0;;;;;;;;;;;;;;;
2020/03/01 17:55:26;;;;;;;;;;;10.7;65.3;;;;;;;;;
2020/03/01 18:10:45;;;7.1;;;5.0;;;;;;;;;;;;;;;
2020/03/01 18:10:45;;;;;;;;;;;10.4;65.5;;;;;;;;;
2020/03/01 18:25:01;;;6.0;;;4.4;;;;;;;;;;;;;;;
2020/03/01 18:25:01;;;;;;;;;;;10.3;67.1;;;;;;;;;
2020/03/01 18:40:12;;;7.7;;;5.3;;;;;;;;;;;;;;;
2020/03/01 18:40:17;;;;;;;;;;;9.9;67.4;;;;;;;;;
2020/03/01 18:54:33;;;8.7;;;6.0;;;;;;;;;;;;;;;
2020/03/01 18:54:34;;;;;;;;;;;9.8;68.1;;;;;;;;;
2020/03/01 19:09:58;;;8.0;;;5.8;;;;;;;;;;;;;;;
2020/03/01 19:09:59;;;;;;;;;;;9.5;69.2;;;;;;;;;
2020/03/01 19:25:22;;;6.6;;;5.1;;;;;;;;;;;;;;;
2020/03/01 19:25:23;;;;;;;;;;;9.4;70.8;;;;;;;;;
2020/03/01 19:39:38;;;4.4;;;3.6;;;;;;;;;;;;;;;
2020/03/01 19:39:43;;;;;;;;;;;9.4;73.1;;;;;;;;;
2020/03/01 19:54:39;;;7.5;;;5.6;;;;;;;;;;;;;;;
2020/03/01 19:54:40;;;;;;;;;;;9.3;70.5;;;;;;;;;
2020/03/01 20:09:39;;;5.6;;;4.6;;;;;;;;;;;;;;;
2020/03/01 20:09:42;;;;;;;;;;;9.1;70.0;;;;;;;;;
2020/03/01 20:24:31;;;5.0;;;4.5;;;;;;;;;;;;;;;
2020/03/01 20:24:31;;;;;;;;;;;9.1;70.7;;;;;;;;;
2020/03/01 20:39:51;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/03/01 20:39:52;;;;;;;;;;;9.0;68.8;;;;;;;;;
2020/03/01 20:54:03;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/03/01 20:54:06;;;;;;;;;;;9.0;69.5;;;;;;;;;
2020/03/01 21:08:51;;;8.4;;;7.1;;;;;;;;;;;;;;;
2020/03/01 21:08:51;;;;;;;;;;;9.0;71.2;;;;;;;;;
2020/03/01 21:24:22;;;6.5;;;5.8;;;;;;;;;;;;;;;
2020/03/01 21:24:22;;;;;;;;;;;8.9;73.4;;;;;;;;;
2020/03/01 21:39:34;;;6.3;;;5.5;;;;;;;;;;;;;;;
2020/03/01 21:39:38;;;;;;;;;;;8.8;73.7;;;;;;;;;
2020/03/01 21:54:24;;;4.9;;;4.8;;;;;;;;;;;;;;;
2020/03/01 21:54:24;;;;;;;;;;;8.8;74.0;;;;;;;;;
2020/03/01 22:08:20;;;7.1;;;6.1;;;;;;;;;;;;;;;
2020/03/01 22:08:20;;;;;;;;;;;8.9;74.4;;;;;;;;;
2020/03/01 22:23:12;;;6.1;;;5.6;;;;;;;;;;;;;;;
2020/03/01 22:23:12;;;;;;;;;;;8.7;75.0;;;;;;;;;
2020/03/01 22:38:26;;;6.5;;;5.9;;;;;;;;;;;;;;;
2020/03/01 22:38:26;;;;;;;;;;;8.6;74.9;;;;;;;;;
2020/03/01 22:54:06;;;5.5;;;5.0;;;;;;;;;;;;;;;
2020/03/01 22:54:06;;;;;;;;;;;8.4;72.6;;;;;;;;;
2020/03/01 23:08:12;;;4.8;;;4.4;;;;;;;;;;;;;;;
2020/03/01 23:08:15;;;;;;;;;;;8.4;73.2;;;;;;;;;
2020/03/01 23:23:14;;;6.5;;;5.5;;;;;;;;;;;;;;;
2020/03/01 23:23:14;;;;;;;;;;;8.1;74.6;;;;;;;;;
2020/03/01 23:37:55;;;7.7;;;6.1;;;;;;;;;;;;;;;
2020/03/01 23:37:55;;;;;;;;;;;7.8;76.3;;;;;;;;;
2020/03/01 23:53:04;;;7.0;;;5.8;;;;;;;;;;;;;;;
2020/03/01 23:53:04;;;;;;;;;;;7.5;76.4;;;;;;;;;
