Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/01 00:27:08;;;44.8;;;;;;;;;;;;;;;;;;
2020/03/01 00:27:08;;;;;;;;;;;5.3;81.7;;;;;;;;;
2020/03/01 01:05:00;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/03/01 01:05:00;;;;;;;;;;;5.3;82.1;;;;;;;;;
2020/03/01 01:24:02;;;41.2;;;0.4;;;;;;;;;;;;;;;
2020/03/01 01:24:02;;;;;;;;;;;5.4;82.1;;;;;;;;;
2020/03/01 01:43:09;;;45.2;;;0.4;;;;;;;;;;;;;;;
2020/03/01 01:43:09;;;;;;;;;;;5.4;81.5;;;;;;;;;
2020/03/01 02:01:54;;;29.6;;;0.2;;;;;;;;;;;;;;;
2020/03/01 02:01:54;;;;;;;;;;;5.5;81.1;;;;;;;;;
2020/03/01 02:20:51;;;;;;;;;;;5.7;80.0;;;;;;;;;
2020/03/01 02:40:12;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/03/01 02:41:23;;;;;;;;;;;5.5;80.3;;;;;;;;;
2020/03/01 02:58:16;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/03/01 02:58:16;;;;;;;;;;;5.8;79.7;;;;;;;;;
2020/03/01 03:36:25;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/03/01 03:36:25;;;;;;;;;;;6.1;78.6;;;;;;;;;
2020/03/01 03:55:10;;;36.8;;;0.4;;;;;;;;;;;;;;;
2020/03/01 03:55:10;;;;;;;;;;;6.0;78.5;;;;;;;;;
2020/03/01 04:14:01;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/03/01 04:14:01;;;;;;;;;;;6.1;78.5;;;;;;;;;
2020/03/01 04:33:00;;;48.2;;;0.8;;;;;;;;;;;;;;;
2020/03/01 04:33:00;;;;;;;;;;;6.4;78.0;;;;;;;;;
2020/03/01 04:51:44;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/03/01 04:51:44;;;;;;;;;;;6.5;77.6;;;;;;;;;
2020/03/01 05:10:53;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/03/01 05:10:53;;;;;;;;;;;6.7;77.8;;;;;;;;;
2020/03/01 05:29:42;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/03/01 05:29:43;;;;;;;;;;;6.9;77.9;;;;;;;;;
2020/03/01 05:48:24;;;8.2;;;0.8;;;;;;;;;;;;;;;
2020/03/01 05:48:24;;;;;;;;;;;6.5;81.5;;;;;;;;;
2020/03/01 06:07:36;;;22.8;;;0.8;;;;;;;;;;;;;;;
2020/03/01 06:07:36;;;;;;;;;;;6.2;82.7;;;;;;;;;
2020/03/01 06:26:18;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/03/01 06:26:18;;;;;;;;;;;5.9;82.9;;;;;;;;;
2020/03/01 06:45:27;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/03/01 06:45:27;;;;;;;;;;;6.4;81.3;;;;;;;;;
2020/03/01 07:04:17;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/03/01 07:04:17;;;;;;;;;;;6.7;79.3;;;;;;;;;
2020/03/01 07:42:11;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/03/01 07:42:11;;;;;;;;;;;7.6;76.1;;;;;;;;;
2020/03/01 08:00:54;;;95.0;;;0.2;;;;;;;;;;;;;;;
2020/03/01 08:00:54;;;;;;;;;;;8.0;74.1;;;;;;;;;
2020/03/01 08:19:49;;;45.8;;;1.0;;;;;;;;;;;;;;;
2020/03/01 08:19:50;;;;;;;;;;;8.5;72.1;;;;;;;;;
2020/03/01 08:38:42;;;54.8;;;0.6;;;;;;;;;;;;;;;
2020/03/01 08:38:42;;;;;;;;;;;8.7;71.1;;;;;;;;;
2020/03/01 08:57:28;;;11.0;;;1.2;;;;;;;;;;;;;;;
2020/03/01 08:57:28;;;;;;;;;;;8.9;70.3;;;;;;;;;
2020/03/01 09:16:38;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/03/01 09:16:38;;;;;;;;;;;8.8;71.2;;;;;;;;;
2020/03/01 09:54:31;;;55.2;;;0.8;;;;;;;;;;;;;;;
2020/03/01 09:54:31;;;;;;;;;;;9.6;67.4;;;;;;;;;
2020/03/01 10:32:14;;;34.4;;;1.0;;;;;;;;;;;;;;;
2020/03/01 10:32:14;;;;;;;;;;;10.2;65.3;;;;;;;;;
2020/03/01 10:51:15;;;88.2;;;0.6;;;;;;;;;;;;;;;
2020/03/01 10:51:15;;;;;;;;;;;10.5;65.8;;;;;;;;;
2020/03/01 11:10:05;;;19.0;;;0.4;;;;;;;;;;;;;;;
2020/03/01 11:10:05;;;;;;;;;;;10.6;63.6;;;;;;;;;
2020/03/01 11:47:51;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/03/01 11:47:51;;;;;;;;;;;10.2;63.4;;;;;;;;;
2020/03/01 12:25:45;;;22.8;;;0.8;;;;;;;;;;;;;;;
2020/03/01 12:25:45;;;;;;;;;;;11.5;59.7;;;;;;;;;
2020/03/01 12:44:29;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/03/01 12:44:29;;;;;;;;;;;11.5;58.0;;;;;;;;;
2020/03/01 13:03:23;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/03/01 13:03:23;;;;;;;;;;;11.3;58.6;;;;;;;;;
2020/03/01 13:22:28;;;89.8;;;0.8;;;;;;;;;;;;;;;
2020/03/01 13:22:28;;;;;;;;;;;11.2;58.6;;;;;;;;;
2020/03/01 13:41:16;;;81.0;;;0.6;;;;;;;;;;;;;;;
2020/03/01 13:41:16;;;;;;;;;;;11.1;58.1;;;;;;;;;
2020/03/01 14:00:29;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/03/01 14:00:30;;;;;;;;;;;11.2;58.1;;;;;;;;;
2020/03/01 14:38:18;;;46.2;;;1.0;;;;;;;;;;;;;;;
2020/03/01 14:38:18;;;;;;;;;;;11.0;59.1;;;;;;;;;
2020/03/01 14:56:55;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/03/01 14:56:55;;;;;;;;;;;10.9;60.9;;;;;;;;;
2020/03/01 15:15:56;;;33.2;;;1.2;;;;;;;;;;;;;;;
2020/03/01 15:15:56;;;;;;;;;;;10.9;61.4;;;;;;;;;
2020/03/01 15:34:43;;;13.4;;;1.8;;;;;;;;;;;;;;;
2020/03/01 15:34:43;;;;;;;;;;;10.9;61.5;;;;;;;;;
2020/03/01 15:53:28;;;83.0;;;1.2;;;;;;;;;;;;;;;
2020/03/01 15:53:28;;;;;;;;;;;10.5;61.9;;;;;;;;;
2020/03/01 16:12:26;;;22.6;;;1.2;;;;;;;;;;;;;;;
2020/03/01 16:12:26;;;;;;;;;;;10.2;63.1;;;;;;;;;
2020/03/01 16:31:20;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/03/01 16:31:21;;;;;;;;;;;9.9;64.1;;;;;;;;;
2020/03/01 16:50:14;;;31.0;;;2.6;;;;;;;;;;;;;;;
2020/03/01 16:50:14;;;;;;;;;;;9.6;65.3;;;;;;;;;
2020/03/01 17:27:57;;;19.0;;;9.8;;;;;;;;;;;;;;;
2020/03/01 17:27:57;;;;;;;;;;;8.8;67.8;;;;;;;;;
2020/03/01 17:47:11;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/01 17:47:11;;;;;;;;;;;8.3;69.4;;;;;;;;;
2020/03/01 18:06:09;;;10.8;;;5.8;;;;;;;;;;;;;;;
2020/03/01 18:06:09;;;;;;;;;;;7.5;71.6;;;;;;;;;
2020/03/01 18:25:01;;;23.4;;;23.4;;;;;;;;;;;;;;;
2020/03/01 18:25:01;;;;;;;;;;;6.7;72.9;;;;;;;;;
2020/03/01 18:43:51;;;16.6;;;8.6;;;;;;;;;;;;;;;
2020/03/01 18:43:51;;;;;;;;;;;6.1;74.4;;;;;;;;;
2020/03/01 19:04:54;;;16.8;;;11.8;;;;;;;;;;;;;;;
2020/03/01 19:04:58;;;;;;;;;;;5.4;75.4;;;;;;;;;
2020/03/01 19:40:21;;;20.2;;;14.0;;;;;;;;;;;;;;;
2020/03/01 19:40:21;;;;;;;;;;;4.6;78.0;;;;;;;;;
2020/03/01 19:59:15;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/03/01 19:59:16;;;;;;;;;;;5.0;79.1;;;;;;;;;
2020/03/01 20:18:27;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/01 20:18:27;;;;;;;;;;;5.5;77.9;;;;;;;;;
2020/03/01 20:37:20;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/03/01 20:37:21;;;;;;;;;;;6.2;77.5;;;;;;;;;
2020/03/01 20:56:10;;;19.2;;;8.6;;;;;;;;;;;;;;;
2020/03/01 20:56:10;;;;;;;;;;;6.3;77.2;;;;;;;;;
2020/03/01 21:15:07;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/03/01 21:15:07;;;;;;;;;;;6.3;77.7;;;;;;;;;
2020/03/01 21:33:59;;;13.4;;;7.2;;;;;;;;;;;;;;;
2020/03/01 21:33:59;;;;;;;;;;;6.3;78.2;;;;;;;;;
2020/03/01 21:52:53;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/03/01 21:52:53;;;;;;;;;;;6.3;78.9;;;;;;;;;
2020/03/01 22:11:51;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/03/01 22:11:52;;;;;;;;;;;6.3;78.9;;;;;;;;;
2020/03/01 22:30:20;;;27.0;;;4.4;;;;;;;;;;;;;;;
2020/03/01 22:30:20;;;;;;;;;;;5.7;78.6;;;;;;;;;
2020/03/01 22:49:34;;;8.6;;;4.4;;;;;;;;;;;;;;;
2020/03/01 22:49:34;;;;;;;;;;;5.6;79.3;;;;;;;;;
2020/03/01 23:08:24;;;32.6;;;3.2;;;;;;;;;;;;;;;
2020/03/01 23:08:24;;;;;;;;;;;5.2;79.5;;;;;;;;;
2020/03/01 23:27:16;;;19.4;;;3.6;;;;;;;;;;;;;;;
2020/03/01 23:27:16;;;;;;;;;;;4.9;80.7;;;;;;;;;
2020/03/01 23:46:00;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/03/01 23:46:00;;;;;;;;;;;4.7;82.2;;;;;;;;;
