Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/01 00:06:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 00:06:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 00:22:22;;;3;;;3;;;;;;;;;;;;;;;
2020/03/01 00:22:30;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 00:36:11;;;2;;;2;;;;;;;;;;;;;;;
2020/03/01 00:36:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 00:51:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 00:51:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 01:06:12;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 01:06:14;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 01:21:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 01:21:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 01:36:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 01:36:13;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 01:51:12;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 01:51:16;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 02:06:12;;;5;;;2;;;;;;;;;;;;;;;
2020/03/01 02:06:14;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 02:21:12;;;4;;;4;;;;;;;;;;;;;;;
2020/03/01 02:21:13;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 02:36:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 02:36:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 02:51:11;;;2;;;2;;;;;;;;;;;;;;;
2020/03/01 02:51:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 03:06:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 03:06:13;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 03:21:11;;;5;;;0;;;;;;;;;;;;;;;
2020/03/01 03:21:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 03:36:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 03:36:13;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 03:51:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 03:51:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 04:06:11;;;2;;;2;;;;;;;;;;;;;;;
2020/03/01 04:06:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 04:21:12;;;3;;;3;;;;;;;;;;;;;;;
2020/03/01 04:21:13;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 04:36:11;;;2;;;2;;;;;;;;;;;;;;;
2020/03/01 04:36:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 04:51:11;;;3;;;3;;;;;;;;;;;;;;;
2020/03/01 04:51:13;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 05:06:11;;;3;;;3;;;;;;;;;;;;;;;
2020/03/01 05:06:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 05:21:11;;;2;;;2;;;;;;;;;;;;;;;
2020/03/01 05:21:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 05:36:11;;;2;;;2;;;;;;;;;;;;;;;
2020/03/01 05:36:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 05:51:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 05:51:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 06:06:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 06:06:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 06:21:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 06:21:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 06:36:11;;;2;;;2;;;;;;;;;;;;;;;
2020/03/01 06:36:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 06:51:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 06:51:11;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 07:06:11;;;5;;;5;;;;;;;;;;;;;;;
2020/03/01 07:06:11;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 07:21:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 07:21:11;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 07:36:11;;;9;;;3;;;;;;;;;;;;;;;
2020/03/01 07:36:11;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 07:51:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 07:51:11;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 08:06:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 08:06:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 08:21:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 08:21:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 08:36:11;;;3;;;3;;;;;;;;;;;;;;;
2020/03/01 08:36:11;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 08:51:11;;;3;;;3;;;;;;;;;;;;;;;
2020/03/01 08:51:11;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 09:06:12;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 09:06:13;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 09:21:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 09:21:11;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 09:36:11;;;7;;;3;;;;;;;;;;;;;;;
2020/03/01 09:36:11;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 09:51:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 09:51:11;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 10:06:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 10:06:11;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 10:21:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 10:21:11;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 10:36:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 10:36:11;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 10:51:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 10:51:11;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 11:06:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 11:06:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 11:21:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 11:21:11;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 11:36:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 11:36:11;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 11:51:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 11:51:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 12:06:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 12:06:11;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 12:21:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 12:21:11;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 12:36:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 12:36:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 12:51:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 12:51:11;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 13:06:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 13:06:13;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 13:21:26;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 13:21:27;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 13:36:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 13:36:11;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 13:51:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 13:51:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 14:06:11;;;3;;;3;;;;;;;;;;;;;;;
2020/03/01 14:06:11;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 14:21:11;;;2;;;2;;;;;;;;;;;;;;;
2020/03/01 14:21:11;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 14:36:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 14:36:11;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 14:51:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 14:51:11;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 15:06:11;;;3;;;3;;;;;;;;;;;;;;;
2020/03/01 15:06:11;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 15:21:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 15:21:11;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 15:36:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 15:36:11;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 15:51:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 15:51:13;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 16:06:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 16:06:11;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 16:21:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 16:21:11;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 16:36:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 16:36:11;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 16:51:11;;;2;;;2;;;;;;;;;;;;;;;
2020/03/01 16:51:11;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 17:06:11;;;2;;;2;;;;;;;;;;;;;;;
2020/03/01 17:06:11;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 17:21:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 17:21:11;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 17:36:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 17:36:11;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 17:51:13;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 17:51:14;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 18:06:11;;;3;;;3;;;;;;;;;;;;;;;
2020/03/01 18:06:11;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 18:21:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 18:21:11;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 18:36:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 18:36:12;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 18:51:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 18:51:11;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 19:06:11;;;3;;;3;;;;;;;;;;;;;;;
2020/03/01 19:06:13;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 19:21:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 19:21:11;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 19:36:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 19:36:11;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 19:51:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 19:51:11;;;;;;;;;;;21.04;50.99;;;;;;;;;
2020/03/01 21:35:13;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 21:35:14;;;;;;;;;;;20.11;27.75;;;;;;;;;
2020/03/01 21:50:17;;;2;;;2;;;;;;;;;;;;;;;
2020/03/01 21:50:18;;;;;;;;;;;20.79;26.90;;;;;;;;;
2020/03/01 22:05:15;;;2;;;2;;;;;;;;;;;;;;;
2020/03/01 22:05:16;;;;;;;;;;;20.98;26.58;;;;;;;;;
2020/03/01 22:20:15;;;3;;;3;;;;;;;;;;;;;;;
2020/03/01 22:20:16;;;;;;;;;;;21.20;26.65;;;;;;;;;
2020/03/01 22:48:20;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 22:48:20;;;;;;;;;;;15.24;20.53;;;;;;;;;
2020/03/01 23:03:20;;;5;;;2;;;;;;;;;;;;;;;
2020/03/01 23:03:21;;;;;;;;;;;13.83;21.05;;;;;;;;;
2020/03/01 23:18:21;;;5;;;3;;;;;;;;;;;;;;;
2020/03/01 23:18:23;;;;;;;;;;;13.23;24.82;;;;;;;;;
2020/03/01 23:33:20;;;5;;;3;;;;;;;;;;;;;;;
2020/03/01 23:33:20;;;;;;;;;;;15.36;21.02;;;;;;;;;
2020/03/01 23:48:20;;;4;;;3;;;;;;;;;;;;;;;
2020/03/01 23:48:20;;;;;;;;;;;13.59;23.16;;;;;;;;;
