Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/01 00:11:28;;;45.1;;;1.3;;;;;;;;;;;;;;;
2020/03/01 00:11:28;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 00:26:04;;;55.1;;;1.5;;;;;;;;;;;;;;;
2020/03/01 00:26:04;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 00:40:52;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/03/01 00:40:52;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 00:55:24;;;45.9;;;1.2;;;;;;;;;;;;;;;
2020/03/01 00:55:24;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 01:10:15;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/03/01 01:10:15;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 01:25:03;;;15.9;;;1.0;;;;;;;;;;;;;;;
2020/03/01 01:25:03;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 01:39:42;;;17.4;;;1.5;;;;;;;;;;;;;;;
2020/03/01 01:39:42;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 01:54:21;;;35.6;;;2.5;;;;;;;;;;;;;;;
2020/03/01 01:54:21;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 02:09:12;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/03/01 02:09:12;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 02:23:58;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/03/01 02:23:58;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 02:39:21;;;105.1;;;1.4;;;;;;;;;;;;;;;
2020/03/01 02:39:24;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 02:53:09;;;20.9;;;1.4;;;;;;;;;;;;;;;
2020/03/01 02:53:09;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 03:08:07;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/03/01 03:08:08;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 03:22:39;;;65.0;;;2.2;;;;;;;;;;;;;;;
2020/03/01 03:22:39;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 03:37:26;;;96.1;;;1.6;;;;;;;;;;;;;;;
2020/03/01 03:37:26;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 03:52:08;;;211.5;;;3.8;;;;;;;;;;;;;;;
2020/03/01 03:52:08;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 04:07:04;;;40.8;;;4.3;;;;;;;;;;;;;;;
2020/03/01 04:07:07;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 04:21:44;;;106.6;;;2.5;;;;;;;;;;;;;;;
2020/03/01 04:21:44;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 04:36:32;;;36.9;;;7.2;;;;;;;;;;;;;;;
2020/03/01 04:36:32;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 04:51:03;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/03/01 04:51:03;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 05:06:09;;;55.0;;;3.8;;;;;;;;;;;;;;;
2020/03/01 05:06:09;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 05:20:38;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/03/01 05:20:38;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 05:35:17;;;49.7;;;8.7;;;;;;;;;;;;;;;
2020/03/01 05:35:17;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 05:49:55;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/03/01 05:49:55;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 06:05:05;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/03/01 06:05:05;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 06:19:43;;;29.2;;;8.0;;;;;;;;;;;;;;;
2020/03/01 06:19:43;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 06:34:21;;;100.1;;;9.6;;;;;;;;;;;;;;;
2020/03/01 06:34:21;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 06:48:59;;;35.9;;;6.7;;;;;;;;;;;;;;;
2020/03/01 06:48:59;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 07:03:46;;;89.9;;;5.5;;;;;;;;;;;;;;;
2020/03/01 07:03:47;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 07:18:25;;;19.6;;;7.3;;;;;;;;;;;;;;;
2020/03/01 07:18:25;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 07:33:03;;;162.2;;;7.5;;;;;;;;;;;;;;;
2020/03/01 07:33:03;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 07:47:45;;;50.1;;;6.5;;;;;;;;;;;;;;;
2020/03/01 07:47:45;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 08:02:27;;;95.2;;;6.4;;;;;;;;;;;;;;;
2020/03/01 08:02:27;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 08:17:19;;;71.6;;;6.7;;;;;;;;;;;;;;;
2020/03/01 08:17:19;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 08:31:58;;;122.6;;;9.3;;;;;;;;;;;;;;;
2020/03/01 08:31:58;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 08:46:49;;;183.3;;;12.3;;;;;;;;;;;;;;;
2020/03/01 08:46:49;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 09:01:38;;;107.1;;;9.2;;;;;;;;;;;;;;;
2020/03/01 09:01:38;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 09:16:08;;;290.3;;;15.1;;;;;;;;;;;;;;;
2020/03/01 09:16:08;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 09:31:16;;;72.7;;;21.6;;;;;;;;;;;;;;;
2020/03/01 09:31:16;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 09:45:57;;;183.7;;;17.3;;;;;;;;;;;;;;;
2020/03/01 09:45:57;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 10:00:43;;;160.9;;;20.4;;;;;;;;;;;;;;;
2020/03/01 10:00:43;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 10:15:24;;;95.7;;;12.9;;;;;;;;;;;;;;;
2020/03/01 10:15:24;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 10:30:06;;;142.8;;;12.4;;;;;;;;;;;;;;;
2020/03/01 10:30:06;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 10:45:03;;;249.1;;;18.2;;;;;;;;;;;;;;;
2020/03/01 10:45:03;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 10:59:50;;;113.3;;;22.2;;;;;;;;;;;;;;;
2020/03/01 10:59:50;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 11:14:37;;;383.3;;;34.3;;;;;;;;;;;;;;;
2020/03/01 11:14:37;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 11:29:14;;;301.9;;;34.6;;;;;;;;;;;;;;;
2020/03/01 11:29:15;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 11:44:19;;;358.7;;;22.1;;;;;;;;;;;;;;;
2020/03/01 11:44:19;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 11:58:28;;;74.4;;;15.8;;;;;;;;;;;;;;;
2020/03/01 11:58:28;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 12:13:06;;;235.2;;;16.7;;;;;;;;;;;;;;;
2020/03/01 12:13:06;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 12:28:17;;;221.5;;;29.8;;;;;;;;;;;;;;;
2020/03/01 12:28:18;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 12:42:58;;;153.7;;;24.2;;;;;;;;;;;;;;;
2020/03/01 12:42:58;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 12:57:41;;;358.2;;;26.9;;;;;;;;;;;;;;;
2020/03/01 12:57:41;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 13:12:32;;;242.3;;;40.2;;;;;;;;;;;;;;;
2020/03/01 13:12:32;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 13:26:59;;;189.4;;;46.7;;;;;;;;;;;;;;;
2020/03/01 13:27:00;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 13:41:46;;;237.7;;;40.4;;;;;;;;;;;;;;;
2020/03/01 13:41:46;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 13:56:57;;;308.3;;;43.5;;;;;;;;;;;;;;;
2020/03/01 13:56:57;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 14:11:16;;;259.1;;;28.9;;;;;;;;;;;;;;;
2020/03/01 14:11:17;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 14:26:07;;;364.7;;;27.1;;;;;;;;;;;;;;;
2020/03/01 14:26:07;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 14:41:10;;;266.9;;;28.1;;;;;;;;;;;;;;;
2020/03/01 14:41:10;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 15:10:20;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/03/01 15:10:20;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 15:25:05;;;41.7;;;10.6;;;;;;;;;;;;;;;
2020/03/01 15:25:05;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 15:39:48;;;159.1;;;14.8;;;;;;;;;;;;;;;
2020/03/01 15:39:48;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 15:54:30;;;229.7;;;24.0;;;;;;;;;;;;;;;
2020/03/01 15:54:30;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 16:09:23;;;391.2;;;44.4;;;;;;;;;;;;;;;
2020/03/01 16:09:23;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 16:24:07;;;307.4;;;54.6;;;;;;;;;;;;;;;
2020/03/01 16:24:07;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 16:38:59;;;318.1;;;38.4;;;;;;;;;;;;;;;
2020/03/01 16:38:59;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 16:53:48;;;264.4;;;42.8;;;;;;;;;;;;;;;
2020/03/01 16:53:48;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 17:08:09;;;259.7;;;36.5;;;;;;;;;;;;;;;
2020/03/01 17:08:09;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 17:22:54;;;279.6;;;38.9;;;;;;;;;;;;;;;
2020/03/01 17:22:54;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 17:38:03;;;355.2;;;45.0;;;;;;;;;;;;;;;
2020/03/01 17:38:03;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 17:52:47;;;215.8;;;49.1;;;;;;;;;;;;;;;
2020/03/01 17:52:47;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 18:07:41;;;386.1;;;53.7;;;;;;;;;;;;;;;
2020/03/01 18:07:42;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 18:21:59;;;304.6;;;31.6;;;;;;;;;;;;;;;
2020/03/01 18:21:59;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 18:36:49;;;319.2;;;28.8;;;;;;;;;;;;;;;
2020/03/01 18:36:49;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 18:51:28;;;205.3;;;26.1;;;;;;;;;;;;;;;
2020/03/01 18:51:28;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 19:06:13;;;327.7;;;45.4;;;;;;;;;;;;;;;
2020/03/01 19:06:14;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 19:21:19;;;328.8;;;61.6;;;;;;;;;;;;;;;
2020/03/01 19:21:19;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 19:36:03;;;331.4;;;56.3;;;;;;;;;;;;;;;
2020/03/01 19:36:03;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 20:05:28;;;206.8;;;34.8;;;;;;;;;;;;;;;
2020/03/01 20:05:29;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 20:19:57;;;116.6;;;28.9;;;;;;;;;;;;;;;
2020/03/01 20:19:57;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 20:34:48;;;171.9;;;21.9;;;;;;;;;;;;;;;
2020/03/01 20:34:48;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 20:49:29;;;140.3;;;16.1;;;;;;;;;;;;;;;
2020/03/01 20:49:29;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 21:04:17;;;97.8;;;15.1;;;;;;;;;;;;;;;
2020/03/01 21:04:17;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 21:18:42;;;150.9;;;11.9;;;;;;;;;;;;;;;
2020/03/01 21:18:42;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 21:33:29;;;82.5;;;9.5;;;;;;;;;;;;;;;
2020/03/01 21:33:29;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 21:48:18;;;108.8;;;6.0;;;;;;;;;;;;;;;
2020/03/01 21:48:18;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 22:03:14;;;25.7;;;8.7;;;;;;;;;;;;;;;
2020/03/01 22:03:15;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 22:17:38;;;20.5;;;5.3;;;;;;;;;;;;;;;
2020/03/01 22:17:38;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 22:32:21;;;54.1;;;5.7;;;;;;;;;;;;;;;
2020/03/01 22:32:21;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 22:47:30;;;20.5;;;5.5;;;;;;;;;;;;;;;
2020/03/01 22:47:30;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 23:02:50;;;38.2;;;5.5;;;;;;;;;;;;;;;
2020/03/01 23:02:50;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 23:16:36;;;36.7;;;4.5;;;;;;;;;;;;;;;
2020/03/01 23:16:36;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 23:31:21;;;56.3;;;4.3;;;;;;;;;;;;;;;
2020/03/01 23:31:21;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/03/01 23:46:00;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/01 23:46:00;;;;;;;;;;;0.0;62.8;;;;;;;;;
