Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/01 00:14:00;;;29.6;;;0.2;;;;;;;;;;;;;;;
2020/03/01 00:14:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 00:28:42;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/03/01 00:28:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 00:43:23;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/03/01 00:43:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 00:58:27;;;45.1;;;0.2;;;;;;;;;;;;;;;
2020/03/01 00:58:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 01:13:11;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/03/01 01:13:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 01:27:44;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/03/01 01:27:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 01:42:38;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/03/01 01:42:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 01:57:22;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/03/01 01:57:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 02:11:41;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/03/01 02:11:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 02:26:30;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/03/01 02:26:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 02:41:24;;;36.5;;;0.3;;;;;;;;;;;;;;;
2020/03/01 02:41:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 02:56:10;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/03/01 02:56:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 03:10:46;;;94.9;;;0.1;;;;;;;;;;;;;;;
2020/03/01 03:10:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 03:25:10;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/03/01 03:25:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 03:39:57;;;44.2;;;0.2;;;;;;;;;;;;;;;
2020/03/01 03:39:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 03:54:40;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/03/01 03:54:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 04:09:47;;;11.7;;;0.7;;;;;;;;;;;;;;;
2020/03/01 04:09:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 04:24:15;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/03/01 04:24:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 04:39:03;;;92.4;;;0.9;;;;;;;;;;;;;;;
2020/03/01 04:39:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 04:53:46;;;37.0;;;0.6;;;;;;;;;;;;;;;
2020/03/01 04:53:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 05:08:13;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/03/01 05:08:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 05:23:10;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/03/01 05:23:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 05:37:48;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/03/01 05:37:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 05:52:26;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/03/01 05:52:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 06:07:06;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/03/01 06:07:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 06:21:44;;;64.1;;;0.9;;;;;;;;;;;;;;;
2020/03/01 06:21:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 06:36:52;;;22.7;;;0.7;;;;;;;;;;;;;;;
2020/03/01 06:36:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 06:51:30;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/03/01 06:51:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 07:05:48;;;17.1;;;1.2;;;;;;;;;;;;;;;
2020/03/01 07:05:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 07:20:56;;;55.8;;;0.8;;;;;;;;;;;;;;;
2020/03/01 07:20:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 07:35:34;;;8.9;;;1.0;;;;;;;;;;;;;;;
2020/03/01 07:35:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 07:50:18;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/03/01 07:50:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 08:04:58;;;93.5;;;0.3;;;;;;;;;;;;;;;
2020/03/01 08:04:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 08:19:49;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/03/01 08:19:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 08:34:30;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/03/01 08:34:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 09:03:38;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/03/01 09:03:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 09:18:39;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/03/01 09:18:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 09:33:17;;;55.7;;;9.3;;;;;;;;;;;;;;;
2020/03/01 09:33:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 09:47:58;;;158.1;;;13.2;;;;;;;;;;;;;;;
2020/03/01 09:47:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 10:02:44;;;35.6;;;13.9;;;;;;;;;;;;;;;
2020/03/01 10:02:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 10:17:25;;;36.2;;;12.8;;;;;;;;;;;;;;;
2020/03/01 10:17:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 10:32:14;;;121.5;;;12.4;;;;;;;;;;;;;;;
2020/03/01 10:32:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 10:46:42;;;78.2;;;13.2;;;;;;;;;;;;;;;
2020/03/01 10:46:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 11:01:28;;;147.5;;;22.2;;;;;;;;;;;;;;;
2020/03/01 11:01:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 11:16:08;;;220.2;;;36.1;;;;;;;;;;;;;;;
2020/03/01 11:16:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 11:30:52;;;286.3;;;38.0;;;;;;;;;;;;;;;
2020/03/01 11:30:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 11:45:51;;;96.7;;;36.7;;;;;;;;;;;;;;;
2020/03/01 11:45:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 12:00:29;;;205.7;;;29.8;;;;;;;;;;;;;;;
2020/03/01 12:00:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 12:15:09;;;243.0;;;22.1;;;;;;;;;;;;;;;
2020/03/01 12:15:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 12:29:49;;;93.9;;;21.1;;;;;;;;;;;;;;;
2020/03/01 12:29:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 12:44:29;;;133.0;;;20.4;;;;;;;;;;;;;;;
2020/03/01 12:44:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 13:14:04;;;230.6;;;33.4;;;;;;;;;;;;;;;
2020/03/01 13:14:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 13:28:31;;;218.3;;;34.7;;;;;;;;;;;;;;;
2020/03/01 13:28:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 13:43:17;;;164.4;;;34.8;;;;;;;;;;;;;;;
2020/03/01 13:43:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 13:57:58;;;261.1;;;35.8;;;;;;;;;;;;;;;
2020/03/01 13:57:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 14:12:48;;;253.3;;;30.7;;;;;;;;;;;;;;;
2020/03/01 14:12:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 14:27:39;;;154.5;;;31.0;;;;;;;;;;;;;;;
2020/03/01 14:27:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 14:42:10;;;187.6;;;30.3;;;;;;;;;;;;;;;
2020/03/01 14:42:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 14:56:55;;;93.6;;;30.9;;;;;;;;;;;;;;;
2020/03/01 14:56:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 15:11:51;;;87.3;;;23.8;;;;;;;;;;;;;;;
2020/03/01 15:11:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 15:26:06;;;145.5;;;23.5;;;;;;;;;;;;;;;
2020/03/01 15:26:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 15:40:49;;;100.9;;;23.9;;;;;;;;;;;;;;;
2020/03/01 15:40:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 15:56:00;;;97.8;;;25.7;;;;;;;;;;;;;;;
2020/03/01 15:56:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 16:25:10;;;164.0;;;30.0;;;;;;;;;;;;;;;
2020/03/01 16:25:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 16:40:00;;;116.5;;;25.2;;;;;;;;;;;;;;;
2020/03/01 16:40:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 16:54:49;;;95.6;;;23.0;;;;;;;;;;;;;;;
2020/03/01 16:54:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 17:09:09;;;128.2;;;21.8;;;;;;;;;;;;;;;
2020/03/01 17:09:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 17:23:54;;;142.6;;;23.6;;;;;;;;;;;;;;;
2020/03/01 17:23:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 17:38:34;;;238.7;;;24.5;;;;;;;;;;;;;;;
2020/03/01 17:38:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 17:53:21;;;148.9;;;29.7;;;;;;;;;;;;;;;
2020/03/01 17:53:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 18:08:12;;;139.0;;;28.0;;;;;;;;;;;;;;;
2020/03/01 18:08:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 18:23:00;;;135.9;;;20.3;;;;;;;;;;;;;;;
2020/03/01 18:23:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 18:37:24;;;76.0;;;12.6;;;;;;;;;;;;;;;
2020/03/01 18:37:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 18:52:30;;;191.0;;;13.5;;;;;;;;;;;;;;;
2020/03/01 18:52:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 19:06:49;;;67.2;;;20.8;;;;;;;;;;;;;;;
2020/03/01 19:06:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 19:21:50;;;174.3;;;25.0;;;;;;;;;;;;;;;
2020/03/01 19:21:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 19:51:02;;;31.0;;;12.2;;;;;;;;;;;;;;;
2020/03/01 19:51:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 20:06:00;;;12.6;;;12.6;;;;;;;;;;;;;;;
2020/03/01 20:06:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 20:20:29;;;46.3;;;6.8;;;;;;;;;;;;;;;
2020/03/01 20:20:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 20:35:19;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/03/01 20:35:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 20:50:00;;;19.8;;;5.4;;;;;;;;;;;;;;;
2020/03/01 20:50:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 21:04:49;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/03/01 21:04:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 21:19:12;;;26.2;;;2.1;;;;;;;;;;;;;;;
2020/03/01 21:19:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 21:34:00;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/03/01 21:34:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 21:48:48;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/03/01 21:48:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 22:03:15;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/03/01 22:03:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 22:18:08;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/03/01 22:18:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 22:32:51;;;17.1;;;1.3;;;;;;;;;;;;;;;
2020/03/01 22:32:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 22:47:30;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/03/01 22:47:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 23:02:50;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/03/01 23:02:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 23:17:06;;;38.3;;;2.0;;;;;;;;;;;;;;;
2020/03/01 23:17:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 23:31:51;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/03/01 23:31:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/01 23:46:30;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/03/01 23:46:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
