Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/01 00:05:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 00:05:33;;;;;;;;;;;2.75;43.10;;;;;;;;;
2020/03/01 00:20:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 00:20:42;;;;;;;;;;;2.52;43.19;;;;;;;;;
2020/03/01 00:35:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 00:35:33;;;;;;;;;;;2.27;43.28;;;;;;;;;
2020/03/01 00:50:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 00:50:33;;;;;;;;;;;2.08;43.35;;;;;;;;;
2020/03/01 01:05:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 01:05:37;;;;;;;;;;;1.85;43.54;;;;;;;;;
2020/03/01 01:20:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 01:20:33;;;;;;;;;;;1.64;43.62;;;;;;;;;
2020/03/01 01:35:34;;;2;;;2;;;;;;;;;;;;;;;
2020/03/01 01:35:34;;;;;;;;;;;1.47;43.75;;;;;;;;;
2020/03/01 01:50:33;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 01:50:34;;;;;;;;;;;1.36;43.80;;;;;;;;;
2020/03/01 02:05:33;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 02:05:33;;;;;;;;;;;1.16;43.90;;;;;;;;;
2020/03/01 02:20:33;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 02:20:33;;;;;;;;;;;1.04;43.92;;;;;;;;;
2020/03/01 02:35:43;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 02:35:44;;;;;;;;;;;0.93;44.06;;;;;;;;;
2020/03/01 02:50:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 02:50:33;;;;;;;;;;;0.88;44.22;;;;;;;;;
2020/03/01 03:05:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 03:05:42;;;;;;;;;;;0.69;44.21;;;;;;;;;
2020/03/01 03:35:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 03:35:35;;;;;;;;;;;0.13;45.15;;;;;;;;;
2020/03/01 03:50:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 03:50:34;;;;;;;;;;;-0.26;45.73;;;;;;;;;
2020/03/01 04:05:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 04:05:33;;;;;;;;;;;-0.59;46.20;;;;;;;;;
2020/03/01 04:20:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 04:20:34;;;;;;;;;;;-0.85;47.00;;;;;;;;;
2020/03/01 04:35:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 04:35:35;;;;;;;;;;;-1.13;47.80;;;;;;;;;
2020/03/01 04:50:33;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 04:50:34;;;;;;;;;;;-1.31;47.92;;;;;;;;;
2020/03/01 05:05:33;;;3;;;3;;;;;;;;;;;;;;;
2020/03/01 05:05:34;;;;;;;;;;;-1.54;48.34;;;;;;;;;
2020/03/01 05:20:33;;;3;;;3;;;;;;;;;;;;;;;
2020/03/01 05:20:34;;;;;;;;;;;-1.71;48.68;;;;;;;;;
2020/03/01 05:35:33;;;3;;;3;;;;;;;;;;;;;;;
2020/03/01 05:35:34;;;;;;;;;;;-1.86;49.40;;;;;;;;;
2020/03/01 05:50:33;;;8;;;8;;;;;;;;;;;;;;;
2020/03/01 05:50:34;;;;;;;;;;;-1.96;49.69;;;;;;;;;
2020/03/01 06:05:33;;;10;;;10;;;;;;;;;;;;;;;
2020/03/01 06:05:34;;;;;;;;;;;-2.10;50.01;;;;;;;;;
2020/03/01 06:20:33;;;10;;;10;;;;;;;;;;;;;;;
2020/03/01 06:20:34;;;;;;;;;;;-2.26;50.25;;;;;;;;;
2020/03/01 06:35:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 06:35:34;;;;;;;;;;;-2.39;50.45;;;;;;;;;
2020/03/01 06:50:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 06:50:34;;;;;;;;;;;-2.50;50.38;;;;;;;;;
2020/03/01 07:05:37;;;4;;;4;;;;;;;;;;;;;;;
2020/03/01 07:05:38;;;;;;;;;;;-2.63;50.53;;;;;;;;;
2020/03/01 07:20:33;;;3;;;3;;;;;;;;;;;;;;;
2020/03/01 07:20:35;;;;;;;;;;;-2.67;50.64;;;;;;;;;
2020/03/01 07:35:33;;;2;;;2;;;;;;;;;;;;;;;
2020/03/01 07:35:34;;;;;;;;;;;-2.75;50.76;;;;;;;;;
2020/03/01 07:50:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 07:50:34;;;;;;;;;;;-2.77;50.96;;;;;;;;;
2020/03/01 08:05:33;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 08:05:34;;;;;;;;;;;-2.81;50.98;;;;;;;;;
2020/03/01 08:20:33;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 08:20:34;;;;;;;;;;;-2.84;51.11;;;;;;;;;
2020/03/01 08:35:34;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 08:35:35;;;;;;;;;;;-2.89;51.22;;;;;;;;;
2020/03/01 08:50:33;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 08:50:34;;;;;;;;;;;-2.92;51.50;;;;;;;;;
2020/03/01 09:05:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 09:05:34;;;;;;;;;;;-2.94;51.44;;;;;;;;;
2020/03/01 09:20:33;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 09:20:34;;;;;;;;;;;-2.94;51.46;;;;;;;;;
2020/03/01 09:35:33;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 09:35:34;;;;;;;;;;;-2.89;51.45;;;;;;;;;
2020/03/01 09:50:33;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 09:50:34;;;;;;;;;;;-2.98;51.50;;;;;;;;;
2020/03/01 10:05:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 10:05:34;;;;;;;;;;;-3.05;51.69;;;;;;;;;
2020/03/01 10:20:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 10:20:34;;;;;;;;;;;-3.13;51.89;;;;;;;;;
2020/03/01 10:35:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 10:35:34;;;;;;;;;;;-3.30;52.44;;;;;;;;;
2020/03/01 10:50:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 10:50:34;;;;;;;;;;;-3.43;53.08;;;;;;;;;
2020/03/01 11:05:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 11:05:34;;;;;;;;;;;-3.53;53.09;;;;;;;;;
2020/03/01 11:20:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 11:20:34;;;;;;;;;;;-3.62;52.95;;;;;;;;;
2020/03/01 11:35:34;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 11:35:36;;;;;;;;;;;-3.72;53.04;;;;;;;;;
2020/03/01 11:50:33;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 11:50:34;;;;;;;;;;;-3.85;53.46;;;;;;;;;
2020/03/01 12:05:33;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 12:05:34;;;;;;;;;;;-3.85;53.99;;;;;;;;;
2020/03/01 12:20:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 12:20:34;;;;;;;;;;;-3.77;53.87;;;;;;;;;
2020/03/01 12:35:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 12:35:34;;;;;;;;;;;-3.40;53.32;;;;;;;;;
2020/03/01 12:50:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 12:50:34;;;;;;;;;;;-2.34;52.48;;;;;;;;;
2020/03/01 13:05:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 13:05:34;;;;;;;;;;;1.43;50.10;;;;;;;;;
2020/03/01 13:20:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 13:20:34;;;;;;;;;;;4.39;45.86;;;;;;;;;
2020/03/01 13:35:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 13:35:34;;;;;;;;;;;6.87;43.77;;;;;;;;;
2020/03/01 13:50:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 13:50:34;;;;;;;;;;;6.41;40.74;;;;;;;;;
2020/03/01 14:05:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 14:05:34;;;;;;;;;;;6.64;42.83;;;;;;;;;
2020/03/01 14:20:35;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 14:20:37;;;;;;;;;;;7.53;41.74;;;;;;;;;
2020/03/01 14:35:33;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 14:35:34;;;;;;;;;;;8.61;41.14;;;;;;;;;
2020/03/01 14:50:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 14:50:34;;;;;;;;;;;9.64;40.34;;;;;;;;;
2020/03/01 15:05:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 15:05:34;;;;;;;;;;;10.45;39.77;;;;;;;;;
2020/03/01 15:20:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 15:20:34;;;;;;;;;;;11.12;39.67;;;;;;;;;
2020/03/01 15:35:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 15:35:34;;;;;;;;;;;12.17;38.25;;;;;;;;;
2020/03/01 15:50:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 15:50:34;;;;;;;;;;;13.94;37.64;;;;;;;;;
2020/03/01 16:05:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 16:05:34;;;;;;;;;;;14.97;36.71;;;;;;;;;
2020/03/01 16:20:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 16:20:34;;;;;;;;;;;16.19;36.26;;;;;;;;;
2020/03/01 16:35:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 16:35:34;;;;;;;;;;;16.80;33.53;;;;;;;;;
2020/03/01 16:50:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 16:50:35;;;;;;;;;;;17.02;36.43;;;;;;;;;
2020/03/01 17:05:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 17:05:34;;;;;;;;;;;17.41;36.87;;;;;;;;;
2020/03/01 17:20:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 17:20:34;;;;;;;;;;;18.16;35.94;;;;;;;;;
2020/03/01 17:35:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 17:35:34;;;;;;;;;;;18.01;35.81;;;;;;;;;
2020/03/01 17:50:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 17:50:34;;;;;;;;;;;18.76;33.91;;;;;;;;;
2020/03/01 18:05:33;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 18:05:34;;;;;;;;;;;18.46;35.90;;;;;;;;;
2020/03/01 18:20:33;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 18:20:34;;;;;;;;;;;18.59;34.00;;;;;;;;;
2020/03/01 18:35:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 18:35:34;;;;;;;;;;;18.02;34.26;;;;;;;;;
2020/03/01 18:50:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 18:50:34;;;;;;;;;;;17.85;34.44;;;;;;;;;
2020/03/01 19:20:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 19:20:34;;;;;;;;;;;16.59;31.47;;;;;;;;;
2020/03/01 19:35:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 19:35:34;;;;;;;;;;;16.86;35.95;;;;;;;;;
2020/03/01 19:53:10;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 19:53:11;;;;;;;;;;;16.99;34.08;;;;;;;;;
2020/03/01 20:05:33;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 20:05:34;;;;;;;;;;;17.38;33.87;;;;;;;;;
2020/03/01 20:20:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 20:20:34;;;;;;;;;;;16.59;34.40;;;;;;;;;
2020/03/01 20:35:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 20:35:34;;;;;;;;;;;15.81;30.32;;;;;;;;;
2020/03/01 20:50:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 20:50:34;;;;;;;;;;;15.18;36.42;;;;;;;;;
2020/03/01 21:05:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 21:05:34;;;;;;;;;;;15.00;36.43;;;;;;;;;
2020/03/01 21:20:39;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 21:20:46;;;;;;;;;;;14.42;33.80;;;;;;;;;
2020/03/01 21:35:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 21:35:34;;;;;;;;;;;14.22;36.03;;;;;;;;;
2020/03/01 21:50:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 21:50:34;;;;;;;;;;;13.95;34.16;;;;;;;;;
2020/03/01 22:05:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 22:05:34;;;;;;;;;;;13.70;35.58;;;;;;;;;
2020/03/01 22:20:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 22:20:34;;;;;;;;;;;13.51;35.88;;;;;;;;;
2020/03/01 22:35:34;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 22:35:35;;;;;;;;;;;13.20;36.62;;;;;;;;;
2020/03/01 22:50:37;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 22:50:38;;;;;;;;;;;12.78;36.90;;;;;;;;;
2020/03/01 23:05:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 23:05:34;;;;;;;;;;;12.29;36.68;;;;;;;;;
2020/03/01 23:20:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 23:20:34;;;;;;;;;;;11.78;37.83;;;;;;;;;
2020/03/01 23:35:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 23:35:34;;;;;;;;;;;11.24;38.81;;;;;;;;;
2020/03/01 23:50:33;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 23:50:34;;;;;;;;;;;10.58;39.23;;;;;;;;;
