Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/01 00:05:11;;;2;;;2;;;;;;;;;;;;;;;
2020/03/01 00:05:12;;;;;;;;;;;4.31;53.15;;;;;;;;;
2020/03/01 00:20:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 00:20:12;;;;;;;;;;;4.02;53.04;;;;;;;;;
2020/03/01 00:35:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 00:35:12;;;;;;;;;;;3.78;53.01;;;;;;;;;
2020/03/01 00:50:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 00:50:12;;;;;;;;;;;3.64;52.95;;;;;;;;;
2020/03/01 01:05:21;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 01:05:28;;;;;;;;;;;3.46;52.99;;;;;;;;;
2020/03/01 01:20:13;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 01:20:15;;;;;;;;;;;3.29;53.12;;;;;;;;;
2020/03/01 01:35:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 01:35:12;;;;;;;;;;;3.11;53.09;;;;;;;;;
2020/03/01 01:50:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 01:50:12;;;;;;;;;;;3.01;53.08;;;;;;;;;
2020/03/01 02:05:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 02:05:12;;;;;;;;;;;2.88;52.77;;;;;;;;;
2020/03/01 02:20:13;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 02:20:14;;;;;;;;;;;2.83;53.00;;;;;;;;;
2020/03/01 02:35:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 02:35:12;;;;;;;;;;;2.79;52.92;;;;;;;;;
2020/03/01 02:50:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 02:50:12;;;;;;;;;;;2.70;53.13;;;;;;;;;
2020/03/01 03:05:12;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 03:05:15;;;;;;;;;;;2.53;53.28;;;;;;;;;
2020/03/01 03:20:12;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 03:20:13;;;;;;;;;;;2.11;53.39;;;;;;;;;
2020/03/01 03:35:11;;;4;;;4;;;;;;;;;;;;;;;
2020/03/01 03:35:12;;;;;;;;;;;1.86;53.64;;;;;;;;;
2020/03/01 03:50:11;;;2;;;2;;;;;;;;;;;;;;;
2020/03/01 03:50:12;;;;;;;;;;;1.79;53.62;;;;;;;;;
2020/03/01 04:05:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 04:05:12;;;;;;;;;;;1.79;53.72;;;;;;;;;
2020/03/01 04:20:12;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 04:20:13;;;;;;;;;;;1.70;53.83;;;;;;;;;
2020/03/01 04:35:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 04:35:12;;;;;;;;;;;1.39;53.93;;;;;;;;;
2020/03/01 04:50:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 04:50:12;;;;;;;;;;;1.38;54.04;;;;;;;;;
2020/03/01 05:05:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 05:05:12;;;;;;;;;;;1.28;54.04;;;;;;;;;
2020/03/01 05:20:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 05:20:13;;;;;;;;;;;1.14;54.21;;;;;;;;;
2020/03/01 05:35:11;;;4;;;4;;;;;;;;;;;;;;;
2020/03/01 05:35:12;;;;;;;;;;;0.87;54.60;;;;;;;;;
2020/03/01 05:50:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 05:50:12;;;;;;;;;;;0.58;55.18;;;;;;;;;
2020/03/01 06:05:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 06:05:12;;;;;;;;;;;0.44;55.11;;;;;;;;;
2020/03/01 06:20:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 06:20:12;;;;;;;;;;;0.27;55.74;;;;;;;;;
2020/03/01 06:35:11;;;3;;;3;;;;;;;;;;;;;;;
2020/03/01 06:35:12;;;;;;;;;;;0.05;56.12;;;;;;;;;
2020/03/01 06:50:11;;;3;;;3;;;;;;;;;;;;;;;
2020/03/01 06:50:12;;;;;;;;;;;-0.17;56.37;;;;;;;;;
2020/03/01 07:05:11;;;4;;;4;;;;;;;;;;;;;;;
2020/03/01 07:05:12;;;;;;;;;;;-0.34;56.68;;;;;;;;;
2020/03/01 07:20:12;;;4;;;4;;;;;;;;;;;;;;;
2020/03/01 07:20:13;;;;;;;;;;;-0.48;56.96;;;;;;;;;
2020/03/01 07:35:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 07:35:12;;;;;;;;;;;-0.57;57.21;;;;;;;;;
2020/03/01 07:50:11;;;2;;;2;;;;;;;;;;;;;;;
2020/03/01 07:50:12;;;;;;;;;;;-0.79;57.44;;;;;;;;;
2020/03/01 08:05:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 08:05:12;;;;;;;;;;;-0.87;57.59;;;;;;;;;
2020/03/01 08:20:11;;;3;;;3;;;;;;;;;;;;;;;
2020/03/01 08:20:12;;;;;;;;;;;-0.92;57.28;;;;;;;;;
2020/03/01 08:35:16;;;2;;;2;;;;;;;;;;;;;;;
2020/03/01 08:35:21;;;;;;;;;;;-0.91;57.52;;;;;;;;;
2020/03/01 08:50:11;;;4;;;2;;;;;;;;;;;;;;;
2020/03/01 08:50:12;;;;;;;;;;;-1.02;57.83;;;;;;;;;
2020/03/01 09:05:11;;;4;;;1;;;;;;;;;;;;;;;
2020/03/01 09:05:12;;;;;;;;;;;-1.12;58.06;;;;;;;;;
2020/03/01 09:20:12;;;4;;;1;;;;;;;;;;;;;;;
2020/03/01 09:20:13;;;;;;;;;;;-1.26;58.05;;;;;;;;;
2020/03/01 09:35:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 09:35:12;;;;;;;;;;;-1.39;58.21;;;;;;;;;
2020/03/01 09:50:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 09:50:12;;;;;;;;;;;-1.64;58.26;;;;;;;;;
2020/03/01 10:05:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 10:05:12;;;;;;;;;;;-1.60;58.29;;;;;;;;;
2020/03/01 10:20:13;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 10:20:14;;;;;;;;;;;-1.74;58.12;;;;;;;;;
2020/03/01 10:35:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 10:35:12;;;;;;;;;;;-1.98;58.21;;;;;;;;;
2020/03/01 10:50:12;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 10:50:13;;;;;;;;;;;-1.99;58.42;;;;;;;;;
2020/03/01 11:05:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 11:05:12;;;;;;;;;;;-2.07;58.34;;;;;;;;;
2020/03/01 11:20:12;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 11:20:13;;;;;;;;;;;-2.27;58.42;;;;;;;;;
2020/03/01 11:35:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 11:35:12;;;;;;;;;;;-2.22;58.36;;;;;;;;;
2020/03/01 11:50:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 11:50:12;;;;;;;;;;;-2.12;58.25;;;;;;;;;
2020/03/01 12:05:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 12:05:12;;;;;;;;;;;-2.01;58.58;;;;;;;;;
2020/03/01 12:20:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 12:20:12;;;;;;;;;;;-1.84;58.80;;;;;;;;;
2020/03/01 12:35:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 12:35:19;;;;;;;;;;;-1.40;58.68;;;;;;;;;
2020/03/01 12:50:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 12:50:12;;;;;;;;;;;-1.08;58.35;;;;;;;;;
2020/03/01 13:05:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 13:05:12;;;;;;;;;;;-0.53;58.00;;;;;;;;;
2020/03/01 13:20:11;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 13:20:12;;;;;;;;;;;0.00;57.85;;;;;;;;;
2020/03/01 13:35:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 13:35:12;;;;;;;;;;;0.44;57.23;;;;;;;;;
2020/03/01 13:50:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 13:50:12;;;;;;;;;;;0.99;56.99;;;;;;;;;
2020/03/01 14:05:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 14:05:12;;;;;;;;;;;1.44;56.81;;;;;;;;;
2020/03/01 14:20:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 14:20:12;;;;;;;;;;;1.84;57.14;;;;;;;;;
2020/03/01 14:35:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 14:35:12;;;;;;;;;;;2.35;56.73;;;;;;;;;
2020/03/01 14:50:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 14:50:13;;;;;;;;;;;3.06;55.33;;;;;;;;;
2020/03/01 15:05:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 15:05:12;;;;;;;;;;;3.71;54.29;;;;;;;;;
2020/03/01 15:20:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 15:20:14;;;;;;;;;;;4.27;53.60;;;;;;;;;
2020/03/01 15:35:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 15:35:12;;;;;;;;;;;4.78;53.70;;;;;;;;;
2020/03/01 15:50:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 15:50:12;;;;;;;;;;;5.18;53.81;;;;;;;;;
2020/03/01 16:05:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 16:05:13;;;;;;;;;;;5.65;53.35;;;;;;;;;
2020/03/01 16:20:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 16:20:14;;;;;;;;;;;6.13;52.94;;;;;;;;;
2020/03/01 16:35:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 16:35:12;;;;;;;;;;;6.77;52.01;;;;;;;;;
2020/03/01 16:50:14;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 16:50:16;;;;;;;;;;;7.15;52.53;;;;;;;;;
2020/03/01 17:05:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 17:05:12;;;;;;;;;;;7.47;52.52;;;;;;;;;
2020/03/01 17:20:12;;;4;;;4;;;;;;;;;;;;;;;
2020/03/01 17:20:13;;;;;;;;;;;7.71;52.35;;;;;;;;;
2020/03/01 17:35:12;;;4;;;4;;;;;;;;;;;;;;;
2020/03/01 17:35:13;;;;;;;;;;;8.19;52.15;;;;;;;;;
2020/03/01 17:50:13;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 17:50:14;;;;;;;;;;;8.71;51.85;;;;;;;;;
2020/03/01 18:05:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 18:05:12;;;;;;;;;;;9.14;52.10;;;;;;;;;
2020/03/01 18:20:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 18:20:13;;;;;;;;;;;9.86;52.28;;;;;;;;;
2020/03/01 18:35:12;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 18:35:13;;;;;;;;;;;10.14;51.38;;;;;;;;;
2020/03/01 18:50:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 18:50:12;;;;;;;;;;;10.49;51.92;;;;;;;;;
2020/03/01 19:20:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 19:20:13;;;;;;;;;;;11.55;52.04;;;;;;;;;
2020/03/01 19:35:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 19:35:12;;;;;;;;;;;11.98;51.86;;;;;;;;;
2020/03/01 19:50:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 19:50:13;;;;;;;;;;;12.60;51.83;;;;;;;;;
2020/03/01 20:05:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 20:05:13;;;;;;;;;;;13.08;51.62;;;;;;;;;
2020/03/01 20:20:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 20:20:12;;;;;;;;;;;14.13;51.60;;;;;;;;;
2020/03/01 20:35:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 20:35:12;;;;;;;;;;;22.72;49.44;;;;;;;;;
2020/03/01 20:50:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 20:50:13;;;;;;;;;;;36.34;44.55;;;;;;;;;
2020/03/01 21:05:12;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 21:05:14;;;;;;;;;;;35.96;45.70;;;;;;;;;
2020/03/01 21:20:16;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 21:20:22;;;;;;;;;;;28.42;48.73;;;;;;;;;
2020/03/01 21:35:11;;;0;;;0;;;;;;;;;;;;;;;
2020/03/01 21:35:12;;;;;;;;;;;27.80;48.67;;;;;;;;;
2020/03/01 21:50:12;;;6;;;0;;;;;;;;;;;;;;;
2020/03/01 21:50:13;;;;;;;;;;;27.16;49.11;;;;;;;;;
2020/03/01 22:05:12;;;4;;;0;;;;;;;;;;;;;;;
2020/03/01 22:05:14;;;;;;;;;;;23.38;49.78;;;;;;;;;
2020/03/01 22:20:13;;;3;;;0;;;;;;;;;;;;;;;
2020/03/01 22:20:14;;;;;;;;;;;21.96;49.62;;;;;;;;;
2020/03/01 22:35:11;;;2;;;0;;;;;;;;;;;;;;;
2020/03/01 22:35:12;;;;;;;;;;;19.21;50.62;;;;;;;;;
2020/03/01 22:50:12;;;3;;;1;;;;;;;;;;;;;;;
2020/03/01 22:50:13;;;;;;;;;;;16.38;51.60;;;;;;;;;
2020/03/01 23:05:12;;;2;;;1;;;;;;;;;;;;;;;
2020/03/01 23:05:14;;;;;;;;;;;14.92;51.75;;;;;;;;;
2020/03/01 23:20:13;;;1;;;1;;;;;;;;;;;;;;;
2020/03/01 23:20:17;;;;;;;;;;;13.84;51.82;;;;;;;;;
2020/03/01 23:35:11;;;2;;;2;;;;;;;;;;;;;;;
2020/03/01 23:35:12;;;;;;;;;;;13.12;51.78;;;;;;;;;
2020/03/01 23:50:12;;;3;;;3;;;;;;;;;;;;;;;
2020/03/01 23:50:13;;;;;;;;;;;12.59;51.62;;;;;;;;;
