Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:00:46;;;;;;;;;26.75;25.50;;;;;12.07;70.54;101760.91;146606;571;48010;-77
2022/11/27 00:03:42;;;;;;;;;26.25;24.25;;;;;12.07;69.64;101763.50;146602;588;46016;-76
2022/11/27 00:06:42;;;;;;;;;34.25;28.75;;;;;12.09;70.23;101762.81;146607;583;46021;-76
2022/11/27 00:09:37;;;;;;;;;31.75;29.25;;;;;12.10;70.83;101761.09;146600;567;47914;-76
2022/11/27 00:12:33;;;;;;;;;26.75;22.75;;;;;12.04;70.22;101747.72;146606;589;46020;-76
2022/11/27 00:15:29;;;;;;;;;37.50;33.00;;;;;12.02;70.38;101742.41;146598;598;46016;-76
2022/11/27 00:18:24;;;;;;;;;33.50;28.00;;;;;12.02;71.29;101740.72;146600;583;46020;-74
2022/11/27 00:21:41;;;;;;;;;37.25;31.75;;;;;12.02;68.44;101750.22;146598;646;46016;-74
2022/11/27 00:24:54;;;;;;;;;41.00;32.75;;;;;12.06;67.98;101751.31;146600;593;46014;-74
2022/11/27 00:27:58;;;;;;;;;25.00;23.00;;;;;12.05;68.72;101768.59;146597;661;46016;-73
2022/11/27 00:30:55;;;;;;;;;22.50;21.00;;;;;12.08;69.48;101767.88;146602;670;46020;-73
2022/11/27 00:33:53;;;;;;;;;29.75;26.50;;;;;12.10;69.89;101777.59;146597;596;46914;-73
2022/11/27 00:36:49;;;;;;;;;23.00;21.00;;;;;12.08;70.18;101781.78;146599;668;46021;-77
2022/11/27 00:39:41;;;;;;;;;46.50;36.75;;;;;12.01;70.58;101777.03;146598;659;46027;-77
2022/11/27 00:42:39;;;;;;;;;27.75;22.50;;;;;11.95;71.07;101774.94;146602;674;46010;-78
2022/11/27 00:45:43;;;;;;;;;21.75;18.25;;;;;11.97;69.63;101767.25;146598;564;46016;-78
2022/11/27 00:48:38;;;;;;;;;17.75;17.50;;;;;11.97;70.91;101770.72;146603;578;46020;-76
2022/11/27 00:51:36;;;;;;;;;32.25;29.25;;;;;11.94;70.21;101752.34;146596;608;47014;-76
2022/11/27 00:54:38;;;;;;;;;23.25;21.50;;;;;11.92;70.72;101753.94;146601;571;46031;-76
2022/11/27 00:57:39;;;;;;;;;33.00;29.75;;;;;11.95;70.23;101761.03;146598;688;46012;-77
2022/11/27 01:00:31;;;;;;;;;30.00;27.00;;;;;11.96;69.98;101757.62;146599;593;46011;-77
2022/11/27 01:03:30;;;;;;;;;46.50;35.50;;;;;12.00;69.54;101751.84;146598;641;46029;-76
2022/11/27 01:06:35;;;;;;;;;;;;;;;;;;;;;
2022/11/27 01:09:37;;;;;;;;;39.00;32.50;;;;;12.12;69.14;101751.66;146601;594;45914;-77
2022/11/27 01:12:36;;;;;;;;;30.50;29.25;;;;;12.14;70.68;101739.66;146604;612;46010;-77
2022/11/27 01:15:29;;;;;;;;;24.00;21.00;;;;;12.13;70.49;101746.56;146606;662;46016;-79
2022/11/27 01:18:25;;;;;;;;;34.50;29.25;;;;;12.11;73.35;101739.47;146615;569;45020;-79
2022/11/27 01:21:29;;;;;;;;;32.25;27.00;;;;;12.12;71.44;101743.88;146607;648;47015;-76
2022/11/27 01:24:24;;;;;;;;;39.50;33.00;;;;;12.08;72.08;101747.09;146613;591;46020;-77
2022/11/27 01:27:16;;;;;;;;;23.75;16.00;;;;;12.07;70.63;101740.09;146604;733;46016;-72
2022/11/27 01:30:09;;;;;;;;;27.75;23.25;;;;;12.09;70.83;101743.72;146608;565;46029;-72
2022/11/27 01:33:02;;;;;;;;;26.25;22.75;;;;;12.11;69.95;101736.88;146605;584;46012;-73
2022/11/27 01:36:02;;;;;;;;;23.25;19.75;;;;;12.12;69.69;101717.87;146605;599;46020;-73
2022/11/27 01:38:55;;;;;;;;;21.75;19.50;;;;;12.16;69.89;101725.06;146603;610;46016;-72
2022/11/27 01:41:48;;;;;;;;;24.50;22.00;;;;;12.17;69.97;101727.75;146611;586;46020;-73
2022/11/27 01:45:01;;;;;;;;;27.75;23.50;;;;;12.17;68.88;101729.47;146605;610;46017;-73
2022/11/27 01:48:23;;;;;;;;;24.00;19.50;;;;;12.15;67.65;101731.97;146610;586;46010;-73
2022/11/27 01:51:30;;;;;;;;;22.00;20.25;;;;;12.15;68.84;101715.47;146604;616;46016;-72
2022/11/27 01:54:28;;;;;;;;;20.25;17.50;;;;;12.11;70.96;101716.97;146606;572;47010;-73
2022/11/27 01:57:27;;;;;;;;;19.75;18.50;;;;;12.05;70.86;101720.91;146605;573;46013;-74
2022/11/27 02:00:21;;;;;;;;;22.00;17.75;;;;;12.01;72.10;101730.22;146611;642;46010;-72
2022/11/27 02:03:15;;;;;;;;;18.75;17.75;;;;;11.96;70.92;101732.56;146602;628;46016;-73
2022/11/27 02:06:12;;;;;;;;;20.75;17.75;;;;;11.99;71.19;101719.75;146609;564;46021;-77
2022/11/27 02:09:04;;;;;;;;;17.25;16.50;;;;;12.04;70.68;101726.91;146605;566;46916;-78
2022/11/27 02:12:34;;;;;;;;;16.25;14.25;;;;;12.07;68.40;101717.59;146610;644;46020;-78
2022/11/27 02:16:22;;;;;;;;;21.00;18.00;;;;;8.98;69.59;101201.06;146627;605;45916;-82
2022/11/27 02:20:18;;;;;;;;;21.75;18.00;;;;;9.60;67.82;101297.38;146627;651;45917;-73
2022/11/27 02:23:49;;;;;;;;;19.75;18.50;;;;;12.04;68.21;101706.12;146628;601;45012;-73
2022/11/27 02:27:29;;;;;;;;;19.00;16.00;;;;;9.65;70.39;101288.19;146629;590;45015;-73
2022/11/27 02:30:29;;;;;;;;;22.00;19.50;;;;;12.08;71.07;101728.91;146621;576;45914;-70
2022/11/27 02:33:47;;;;;;;;;26.00;21.75;;;;;12.08;69.47;101737.59;146627;569;46014;-70
2022/11/27 02:37:13;;;;;;;;;19.25;16.25;;;;;12.10;67.58;101732.50;146625;597;46012;-70
2022/11/27 02:40:30;;;;;;;;;16.00;15.75;;;;;12.12;68.77;101733.47;146622;649;46914;-71
2022/11/27 02:43:46;;;;;;;;;17.00;14.50;;;;;12.09;68.53;101718.59;146622;612;45917;-70
2022/11/27 02:46:59;;;;;;;;;7.00;5.25;;;;;9.38;64.60;101255.41;146629;569;45020;-72
2022/11/27 02:50:17;;;;;;;;;5.75;4.50;;;;;9.41;61.35;101240.94;146624;613;45017;-69
2022/11/27 02:53:27;;;;;;;;;6.50;5.50;;;;;12.17;61.85;101725.16;146631;659;45915;-71
2022/11/27 02:56:34;;;;;;;;;5.00;5.00;;;;;12.22;59.10;101722.84;146626;576;45917;-71
2022/11/27 02:59:32;;;;;;;;;4.25;3.00;;;;;12.33;58.80;101718.28;146628;591;45010;-71
2022/11/27 03:02:43;;;;;;;;;5.50;4.50;;;;;12.41;59.76;101722.25;146628;626;45028;-70
2022/11/27 03:05:45;;;;;;;;;7.50;7.50;;;;;12.50;59.96;101728.00;146629;614;46010;-70
2022/11/27 03:08:58;;;;;;;;;8.75;8.25;;;;;12.53;61.99;101715.16;146627;571;45016;-69
2022/11/27 03:12:13;;;;;;;;;8.25;6.75;;;;;10.28;62.77;101341.44;146627;600;45021;-69
2022/11/27 03:15:08;;;;;;;;;11.00;10.25;;;;;12.55;63.91;101728.25;146623;664;45016;-71
2022/11/27 03:18:19;;;;;;;;;19.00;13.75;;;;;12.51;63.39;101736.69;146625;591;46020;-71
2022/11/27 03:21:35;;;;;;;;;9.50;8.25;;;;;12.51;63.34;101740.19;146623;582;45016;-74
2022/11/27 03:24:41;;;;;;;;;6.00;6.00;;;;;12.48;61.41;101746.09;146624;564;47919;-73
2022/11/27 03:27:43;;;;;;;;;9.00;6.75;;;;;12.51;62.28;101748.00;146627;574;45915;-72
2022/11/27 03:30:43;;;;;;;;;9.25;7.00;;;;;12.54;62.17;101744.69;146632;566;45010;-74
2022/11/27 03:33:41;;;;;;;;;8.75;7.25;;;;;12.56;64.42;101735.28;146712;574;45023;-73
2022/11/27 03:36:33;;;;;;;;;6.75;5.50;;;;;12.56;59.12;101745.69;146629;626;46012;-73
2022/11/27 03:39:43;;;;;;;;;6.50;4.75;;;;;12.60;58.99;101740.72;146634;605;46011;-72
2022/11/27 03:43:20;;;;;;;;;3.75;2.75;;;;;12.61;56.63;101731.22;146629;599;45016;-71
2022/11/27 03:46:38;;;;;;;;;3.50;3.50;;;;;12.66;57.68;101728.09;146628;719;46020;-71
2022/11/27 03:50:16;;;;;;;;;4.00;4.00;;;;;11.32;55.57;101502.56;146626;655;45016;-71
2022/11/27 03:54:07;;;;;;;;;6.00;3.50;;;;;12.61;54.79;101734.72;146628;584;46010;-70
2022/11/27 03:57:41;;;;;;;;;5.50;5.50;;;;;12.77;55.52;101735.63;146625;572;46016;-72
2022/11/27 04:00:46;;;;;;;;;3.50;3.25;;;;;12.78;54.70;101729.63;146629;584;46029;-72
2022/11/27 04:03:53;;;;;;;;;6.75;4.75;;;;;12.81;55.18;101737.59;146624;670;46014;-73
2022/11/27 04:06:47;;;;;;;;;6.25;5.25;;;;;12.85;55.14;101726.56;146631;634;46012;-73
2022/11/27 04:09:40;;;;;;;;;4.00;4.00;;;;;12.84;55.24;101733.47;146624;578;46017;-72
2022/11/27 04:12:50;;;;;;;;;5.00;5.00;;;;;12.82;54.57;101714.25;146628;569;46012;-72
2022/11/27 04:15:46;;;;;;;;;6.50;5.00;;;;;12.88;54.93;101750.16;146627;734;46015;-71
2022/11/27 04:18:40;;;;;;;;;4.50;4.50;;;;;12.89;55.06;101732.00;146631;618;46010;-74
2022/11/27 04:21:44;;;;;;;;;7.75;7.50;;;;;12.88;55.06;101726.72;146628;616;45016;-73
2022/11/27 04:24:28;;;;;;;;;6.25;5.75;;;;;12.89;54.06;101725.91;146714;576;45022;-71
2022/11/27 04:27:25;;;;;;;;;3.50;3.50;;;;;12.88;54.23;101740.66;146620;600;45016;-72
2022/11/27 04:30:25;;;;;;;;;7.25;7.25;;;;;12.90;54.78;101752.06;146623;620;46021;-73
2022/11/27 04:33:23;;;;;;;;;6.00;4.75;;;;;12.89;53.83;101744.12;146620;579;46012;-71
2022/11/27 04:36:18;;;;;;;;;2.75;2.75;;;;;12.84;52.35;101743.00;146623;577;46020;-71
2022/11/27 04:39:19;;;;;;;;;4.00;3.00;;;;;12.81;52.09;101733.28;146620;597;46918;-72
2022/11/27 04:42:06;;;;;;;;;4.75;3.25;;;;;12.78;52.14;101730.50;146705;570;46023;-72
2022/11/27 04:45:20;;;;;;;;;5.25;3.00;;;;;11.44;51.37;101503.31;146621;683;46012;-73
2022/11/27 04:48:18;;;;;;;;;2.50;2.50;;;;;12.76;50.13;101739.03;146622;567;47010;-73
2022/11/27 04:51:14;;;;;;;;;2.75;2.75;;;;;12.76;50.62;101747.72;146615;659;46039;-79
2022/11/27 04:54:15;;;;;;;;;3.75;2.25;;;;;12.74;50.26;101741.56;146622;564;48010;-79
2022/11/27 04:57:15;;;;;;;;;4.75;3.75;;;;;12.73;50.20;101744.94;146618;591;46919;-80
2022/11/27 04:59:59;;;;;;;;;2.00;1.00;;;;;12.72;49.99;101743.16;146712;564;45023;-80
2022/11/27 05:02:51;;;;;;;;;4.75;4.00;;;;;12.74;50.03;101744.16;146627;609;46012;-83
2022/11/27 05:05:58;;;;;;;;;4.00;4.00;;;;;12.75;50.81;101739.84;146629;569;46020;-81
2022/11/27 05:08:58;;;;;;;;;5.75;5.00;;;;;12.78;50.86;101732.22;146625;574;46012;-79
2022/11/27 05:11:53;;;;;;;;;4.75;3.75;;;;;12.78;50.86;101751.34;146627;634;46020;-80
2022/11/27 05:15:04;;;;;;;;;;;;;;;;;;;;;
2022/11/27 05:18:00;;;;;;;;;5.00;5.00;;;;;12.81;50.37;101743.72;146631;592;45022;-82
2022/11/27 05:21:11;;;;;;;;;4.00;3.00;;;;;12.80;50.45;101752.31;146628;580;46013;-79
2022/11/27 05:24:05;;;;;;;;;4.25;2.75;;;;;12.82;51.11;101755.00;146631;580;46020;-82
2022/11/27 05:27:09;;;;;;;;;3.50;2.75;;;;;12.83;51.48;101756.78;146622;605;46016;-78
2022/11/27 05:30:18;;;;;;;;;2.25;2.25;;;;;12.79;51.31;101750.50;146632;632;46010;-79
2022/11/27 05:33:12;;;;;;;;;3.75;3.00;;;;;11.73;50.68;101569.09;146629;646;45028;-82
2022/11/27 05:36:15;;;;;;;;;;;;;;;;;;;;;
2022/11/27 05:39:13;;;;;;;;;3.75;3.25;;;;;12.78;50.96;101756.53;146625;594;46016;-72
2022/11/27 05:42:09;;;;;;;;;4.50;3.50;;;;;12.78;51.15;101753.94;146629;633;46020;-83
2022/11/27 05:45:04;;;;;;;;;4.75;3.75;;;;;12.75;50.25;101752.88;146625;640;46016;-82
2022/11/27 05:47:57;;;;;;;;;5.25;3.00;;;;;12.75;50.72;101755.47;146629;611;46020;-74
2022/11/27 05:50:55;;;;;;;;;7.00;4.25;;;;;12.76;49.95;101758.16;146626;576;46015;-72
2022/11/27 05:53:52;;;;;;;;;4.25;3.25;;;;;12.76;50.28;101757.25;146632;579;46012;-71
2022/11/27 05:56:46;;;;;;;;;4.00;4.00;;;;;12.76;50.38;101755.53;146628;637;46012;-79
2022/11/27 05:59:51;;;;;;;;;5.50;4.00;;;;;12.79;50.63;101767.84;146628;580;45021;-80
2022/11/27 06:02:46;;;;;;;;;6.00;4.00;;;;;12.78;50.59;101781.69;146620;563;46012;-78
2022/11/27 06:05:42;;;;;;;;;4.75;2.75;;;;;12.76;50.23;101772.87;146623;613;46021;-76
2022/11/27 06:08:37;;;;;;;;;3.75;2.75;;;;;12.74;49.54;101772.78;146619;612;46918;-73
2022/11/27 06:11:41;;;;;;;;;3.75;2.75;;;;;12.76;49.53;101771.16;146627;615;46010;-70
2022/11/27 06:14:39;;;;;;;;;6.25;4.00;;;;;12.72;49.36;101758.78;146619;626;46017;-71
2022/11/27 06:17:31;;;;;;;;;4.00;2.75;;;;;12.72;49.79;101784.81;146623;570;46020;-72
2022/11/27 06:20:25;;;;;;;;;3.50;2.75;;;;;11.52;49.97;101563.50;146620;640;46016;-81
2022/11/27 06:23:21;;;;;;;;;3.25;3.25;;;;;12.83;50.47;101794.12;146625;587;46010;-80
2022/11/27 06:26:39;;;;;;;;;4.00;4.00;;;;;12.87;50.94;101811.75;146620;592;46012;-75
2022/11/27 06:29:37;;;;;;;;;3.50;3.50;;;;;12.90;50.16;101806.72;146626;580;46021;-78
2022/11/27 06:32:33;;;;;;;;;2.25;1.75;;;;;12.96;49.98;101811.41;146620;569;46012;-75
2022/11/27 06:35:49;;;;;;;;;3.25;3.25;;;;;12.98;50.44;101794.12;146624;567;46020;-74
2022/11/27 06:38:53;;;;;;;;;6.00;2.75;;;;;12.98;50.46;101794.12;146624;579;46012;-76
2022/11/27 06:41:48;;;;;;;;;5.50;3.75;;;;;12.97;50.68;101791.47;146624;633;46020;-76
2022/11/27 06:44:40;;;;;;;;;2.50;2.50;;;;;12.96;50.67;101800.97;146617;602;47918;-76
2022/11/27 06:47:38;;;;;;;;;3.25;2.00;;;;;12.97;51.11;101817.50;146623;584;46020;-75
2022/11/27 06:50:39;;;;;;;;;2.50;2.50;;;;;12.96;50.52;101806.19;146622;602;46013;-73
2022/11/27 06:53:37;;;;;;;;;6.00;4.25;;;;;12.94;51.19;101808.69;146624;659;46020;-74
2022/11/27 06:56:42;;;;;;;;;4.00;2.75;;;;;12.88;50.18;101810.03;146618;605;46016;-73
2022/11/27 06:59:52;;;;;;;;;3.00;2.25;;;;;12.79;50.33;101810.38;146625;631;46021;-78
2022/11/27 07:03:07;;;;;;;;;3.75;3.75;;;;;10.16;50.73;101367.44;146618;605;46030;-78
2022/11/27 07:06:06;;;;;;;;;5.75;3.00;;;;;12.70;50.30;101817.63;146621;737;46020;-80
2022/11/27 07:09:01;;;;;;;;;3.25;2.50;;;;;12.68;51.35;101819.28;146619;576;46014;-85
2022/11/27 07:11:54;;;;;;;;;3.50;2.25;;;;;12.61;50.10;101838.78;146622;633;46020;-76
2022/11/27 07:14:46;;;;;;;;;2.50;2.50;;;;;12.62;50.15;101834.50;146620;662;46016;-78
2022/11/27 07:17:45;;;;;;;;;4.00;4.00;;;;;12.62;50.42;101839.72;146618;582;46010;-76
2022/11/27 07:20:38;;;;;;;;;4.75;4.25;;;;;12.63;51.18;101852.81;146618;587;46012;-81
2022/11/27 07:23:33;;;;;;;;;6.25;4.50;;;;;12.66;50.70;101845.19;146625;575;46010;-80
2022/11/27 07:26:37;;;;;;;;;6.25;5.25;;;;;12.64;50.66;101844.19;146619;630;46013;-80
2022/11/27 07:29:29;;;;;;;;;8.25;7.50;;;;;12.66;50.98;101831.28;146622;574;46012;-74
2022/11/27 07:32:36;;;;;;;;;8.75;7.00;;;;;12.67;51.22;101844.38;146619;646;46016;-74
2022/11/27 07:35:29;;;;;;;;;27.50;23.50;;;;;12.73;52.06;101850.75;146623;625;46010;-74
2022/11/27 07:38:23;;;;;;;;;16.75;13.75;;;;;12.75;51.58;101851.75;146613;579;46035;-71
2022/11/27 07:41:38;;;;;;;;;5.50;4.00;;;;;11.30;51.48;101593.34;146615;588;46020;-71
2022/11/27 07:44:50;;;;;;;;;5.25;4.25;;;;;12.77;51.34;101842.31;146616;599;46016;-72
2022/11/27 07:47:48;;;;;;;;;6.25;5.25;;;;;12.78;50.71;101844.13;146623;602;46020;-71
2022/11/27 07:50:49;;;;;;;;;4.75;4.00;;;;;12.78;50.31;101855.44;146618;591;46918;-73
2022/11/27 07:53:57;;;;;;;;;;;;;;;;;;;;;
2022/11/27 07:57:05;;;;;;;;;4.25;4.25;;;;;12.82;50.18;101851.31;146620;564;46013;-75
2022/11/27 07:59:59;;;;;;;;;3.25;2.25;;;;;12.85;50.04;101856.69;146642;643;46010;-75
2022/11/27 08:02:53;;;;;;;;;8.75;7.25;;;;;12.84;49.96;101853.22;146636;637;45016;-74
2022/11/27 08:05:45;;;;;;;;;11.50;10.00;;;;;12.86;50.48;101848.97;146640;609;46021;-76
2022/11/27 08:08:37;;;;;;;;;10.75;8.75;;;;;12.84;50.17;101860.13;146633;616;46016;-77
2022/11/27 08:11:47;;;;;;;;;;;;;;;;;;;;;
2022/11/27 08:14:47;;;;;;;;;4.75;4.50;;;;;12.74;50.10;101861.28;146641;647;45916;-76
2022/11/27 08:17:40;;;;;;;;;3.75;2.50;;;;;12.72;50.53;101849.88;146642;569;45020;-81
2022/11/27 08:20:32;;;;;;;;;1.75;1.75;;;;;12.78;50.28;101839.81;146639;569;45017;-80
2022/11/27 08:23:40;;;;;;;;;6.50;6.25;;;;;12.83;50.36;101858.31;146643;648;45020;-80
2022/11/27 08:26:45;;;;;;;;;4.50;3.50;;;;;12.75;49.72;101826.63;146636;625;45017;-80
2022/11/27 08:29:48;;;;;;;;;5.25;5.25;;;;;12.79;49.89;101836.41;146644;585;45020;-79
2022/11/27 08:32:46;;;;;;;;;5.50;4.00;;;;;12.78;51.08;101838.94;146638;599;46012;-78
2022/11/27 08:35:42;;;;;;;;;5.50;4.25;;;;;12.84;50.10;101845.41;146641;606;45021;-81
2022/11/27 08:38:40;;;;;;;;;5.00;4.00;;;;;12.90;50.20;101850.97;146643;635;45012;-78
2022/11/27 08:41:45;;;;;;;;;6.25;5.75;;;;;12.96;50.60;101842.63;146643;605;45020;-80
2022/11/27 08:44:52;;;;;;;;;5.00;4.00;;;;;12.95;49.65;101843.41;146642;641;45016;-78
2022/11/27 08:47:45;;;;;;;;;5.75;4.75;;;;;12.95;50.09;101833.91;146646;570;45010;-80
2022/11/27 08:50:44;;;;;;;;;4.50;4.50;;;;;13.00;50.27;101848.91;146644;570;45012;-79
2022/11/27 08:53:48;;;;;;;;;6.50;5.00;;;;;12.96;50.95;101842.63;146645;633;45012;-74
2022/11/27 08:56:46;;;;;;;;;6.00;5.75;;;;;12.87;51.09;101835.16;146639;569;45017;-77
2022/11/27 08:59:38;;;;;;;;;5.50;4.25;;;;;12.79;51.31;101841.62;146624;580;46020;-74
2022/11/27 09:02:32;;;;;;;;;7.00;6.00;;;;;12.79;51.44;101840.72;146618;584;46016;-74
2022/11/27 09:05:39;;;;;;;;;;;;;;;;;;;;;
2022/11/27 09:08:45;;;;;;;;;3.50;3.50;;;;;12.76;51.06;101830.13;146617;582;47012;-73
2022/11/27 09:11:47;;;;;;;;;4.50;3.50;;;;;12.82;50.68;101825.28;146621;665;46020;-74
2022/11/27 09:14:43;;;;;;;;;2.00;2.00;;;;;12.83;50.07;101827.06;146620;716;46916;-76
2022/11/27 09:17:46;;;;;;;;;4.00;3.25;;;;;12.87;50.46;101823.87;146625;618;45020;-75
2022/11/27 09:20:41;;;;;;;;;3.75;3.25;;;;;12.90;50.52;101824.94;146617;663;46017;-79
2022/11/27 09:23:47;;;;;;;;;7.00;5.00;;;;;12.91;50.35;101816.31;146627;600;45020;-82
2022/11/27 09:26:47;;;;;;;;;2.75;2.75;;;;;13.01;49.12;101828.16;146618;571;46016;-82
2022/11/27 09:29:26;;;;;;;;;4.00;4.00;;;;;13.00;49.40;101817.69;146713;581;46012;-79
2022/11/27 09:32:26;;;;;;;;;3.75;3.75;;;;;12.97;48.70;101812.28;146627;607;45016;-85
2022/11/27 09:35:18;;;;;;;;;4.25;4.00;;;;;12.94;47.72;101811.28;146632;578;46013;-79
2022/11/27 09:38:10;;;;;;;;;1.25;1.25;;;;;12.89;45.54;101804.00;146625;679;46918;-76
2022/11/27 09:41:16;;;;;;;;;3.00;1.75;;;;;12.90;47.61;101804.13;146629;660;46020;-82
2022/11/27 09:44:47;;;;;;;;;2.00;2.00;;;;;12.87;48.31;101777.00;146625;564;46918;-85
2022/11/27 09:47:47;;;;;;;;;8.00;5.25;;;;;12.99;47.10;101785.53;146633;592;46008;-80
2022/11/27 09:50:50;;;;;;;;;5.00;5.00;;;;;13.00;47.20;101791.62;146625;610;46016;-85
2022/11/27 09:54:18;;;;;;;;;5.50;3.50;;;;;13.01;47.67;101780.41;146631;612;46010;-75
2022/11/27 09:57:23;;;;;;;;;2.50;2.50;;;;;13.00;47.68;101769.09;146623;677;46018;-78
2022/11/27 10:00:24;;;;;;;;;4.00;2.75;;;;;13.05;47.85;101769.34;146630;591;46020;-77
2022/11/27 10:03:38;;;;;;;;;4.50;2.50;;;;;13.11;49.51;101762.78;146629;578;46012;-74
2022/11/27 10:07:16;;;;;;;;;7.00;5.75;;;;;13.17;49.61;101757.03;146628;597;46021;-76
2022/11/27 10:11:02;;;;;;;;;6.25;5.25;;;;;13.23;48.38;101753.88;146626;621;46016;-74
2022/11/27 10:14:26;;;;;;;;;4.25;4.00;;;;;13.14;48.87;101729.09;146631;578;46011;-76
2022/11/27 10:17:41;;;;;;;;;3.25;3.25;;;;;13.21;49.22;101727.78;146625;634;46016;-75
2022/11/27 10:21:34;;;;;;;;;5.50;4.25;;;;;13.14;48.82;101704.78;146630;681;46020;-77
2022/11/27 10:25:07;;;;;;;;;5.00;3.75;;;;;13.27;48.26;101735.97;146626;663;46012;-76
2022/11/27 10:28:51;;;;;;;;;5.75;4.75;;;;;13.24;49.68;101727.94;146628;694;46010;-78
2022/11/27 10:32:08;;;;;;;;;10.75;8.00;;;;;13.25;49.97;101706.31;146620;569;46918;-79
2022/11/27 10:35:36;;;;;;;;;2.25;2.25;;;;;13.15;49.33;101701.37;146626;586;46011;-74
2022/11/27 10:38:38;;;;;;;;;3.00;3.00;;;;;13.18;49.23;101711.97;146623;593;46012;-76
2022/11/27 10:41:59;;;;;;;;;3.00;2.75;;;;;13.09;49.28;101711.44;146624;615;46010;-76
2022/11/27 10:45:43;;;;;;;;;5.00;3.25;;;;;12.99;49.72;101715.25;146622;575;46017;-77
2022/11/27 10:48:40;;;;;;;;;5.50;3.25;;;;;12.97;50.22;101708.16;146623;643;47010;-77
2022/11/27 10:51:58;;;;;;;;;0.75;0.75;;;;;12.91;49.32;101693.97;146623;583;46012;-80
2022/11/27 10:55:22;;;;;;;;;4.75;3.00;;;;;12.93;50.36;101701.88;146626;635;45020;-78
2022/11/27 10:58:46;;;;;;;;;15.00;14.25;;;;;12.93;50.03;101683.66;146621;564;45018;-75
2022/11/27 11:01:58;;;;;;;;;4.75;3.75;;;;;12.92;49.37;101682.72;146626;589;45020;-75
2022/11/27 11:05:20;;;;;;;;;9.75;6.75;;;;;12.92;49.75;101661.91;146625;599;46015;-80
2022/11/27 11:08:37;;;;;;;;;4.75;3.75;;;;;12.99;49.20;101660.56;146624;571;46010;-74
2022/11/27 11:11:43;;;;;;;;;5.00;5.00;;;;;12.99;48.93;101662.25;146623;647;45016;-77
2022/11/27 11:14:35;;;;;;;;;6.00;3.75;;;;;12.98;49.18;101658.75;146625;578;46010;-78
2022/11/27 11:17:37;;;;;;;;;7.75;6.00;;;;;12.95;48.62;101653.38;146620;577;46016;-73
2022/11/27 11:20:37;;;;;;;;;4.25;4.00;;;;;12.86;49.60;101640.72;146625;570;46011;-75
2022/11/27 11:24:01;;;;;;;;;5.25;5.25;;;;;12.93;49.45;101648.09;146622;580;46012;-77
2022/11/27 11:27:36;;;;;;;;;7.00;5.50;;;;;11.60;49.41;101402.94;146625;602;45021;-75
2022/11/27 11:30:41;;;;;;;;;4.50;4.00;;;;;13.02;48.59;101644.19;146641;571;45918;-75
2022/11/27 11:33:35;;;;;;;;;7.50;5.50;;;;;13.05;49.62;101636.56;146642;664;46010;-82
2022/11/27 11:36:28;;;;;;;;;5.00;4.00;;;;;13.07;49.66;101637.56;146642;574;45013;-77
2022/11/27 11:39:30;;;;;;;;;5.50;5.25;;;;;13.11;50.05;101627.38;146634;761;46010;-76
2022/11/27 11:42:30;;;;;;;;;11.00;7.50;;;;;13.19;50.12;101630.41;146642;570;45919;-76
2022/11/27 11:45:34;;;;;;;;;12.50;12.50;;;;;13.24;49.82;101642.00;146641;595;47010;-78
2022/11/27 11:48:32;;;;;;;;;10.00;8.00;;;;;13.29;50.04;101643.16;146635;601;45012;-75
2022/11/27 11:52:04;;;;;;;;;5.75;4.00;;;;;11.86;49.04;101379.34;146648;690;45010;-78
2022/11/27 11:55:57;;;;;;;;;5.00;4.25;;;;;11.77;48.76;101361.53;146643;602;46012;-76
2022/11/27 11:59:31;;;;;;;;;8.50;7.00;;;;;13.18;49.78;101613.00;146644;596;45020;-76
2022/11/27 12:03:10;;;;;;;;;4.00;3.75;;;;;13.13;49.41;101611.84;146642;577;45014;-75
2022/11/27 12:06:53;;;;;;;;;1.25;1.00;;;;;13.07;47.89;101614.13;146644;565;46012;-76
2022/11/27 12:10:16;;;;;;;;;36.50;32.25;;;;;10.61;49.23;101205.16;146641;564;45016;-76
2022/11/27 12:13:49;;;;;;;;;4.50;4.50;;;;;11.60;49.01;101359.66;146638;574;45030;-76
2022/11/27 12:17:19;;;;;;;;;1.25;1.25;;;;;13.01;48.94;101611.19;146640;584;46012;-75
2022/11/27 12:20:59;;;;;;;;;;;;;;;;;;;;;
2022/11/27 12:24:19;;;;;;;;;5.50;4.25;;;;;12.86;48.21;101601.69;146642;572;45016;-73
2022/11/27 12:27:45;;;;;;;;;5.00;5.00;;;;;12.84;48.04;101597.25;146642;627;45021;-79
2022/11/27 12:31:13;;;;;;;;;10.50;8.00;;;;;12.86;49.38;101606.91;146623;570;46016;-75
2022/11/27 12:34:50;;;;;;;;;28.00;23.25;;;;;12.94;50.22;101610.84;146630;560;45033;-78
2022/11/27 12:38:47;;;;;;;;;26.25;21.75;;;;;11.78;48.98;101397.09;146619;575;46012;-75
