Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:23;;;;;;;7.90;5.28;;;;;;;;;;143734;604;46010;-55
2022/01/24 00:03:56;;;;;;;7.12;5.18;;;;;;;;;;143734;667;45021;-56
2022/01/24 00:06:27;;;;;;;7.07;5.30;;;;;;;;;;143737;595;46010;-55
2022/01/24 00:08:54;;;;;;;7.60;5.05;;;;;;;;;;143732;583;47021;-55
2022/01/24 00:11:26;;;;;;;10.70;5.87;;;;;;;;;;143733;571;46010;-56
2022/01/24 00:27:59;;;;;;;7.90;5.50;;;;;;;;;;143735;604;45024;-55
2022/01/24 00:30:26;;;;;;;9.57;5.60;;;;;;;;;;143732;577;47020;-56
2022/01/24 00:32:53;;;;;;;6.37;4.65;;;;;;;;;;143735;569;46010;-55
2022/01/24 00:35:20;;;;;;;7.90;5.60;;;;;;;;;;143734;574;45018;-55
2022/01/24 00:37:47;;;;;;;8.20;5.57;;;;;;;;;;143739;611;46022;-55
2022/01/24 00:40:14;;;;;;;8.98;5.37;;;;;;;;;;143733;583;47021;-56
2022/01/24 00:42:53;;;;;;;8.05;5.00;;;;;;;;;;143734;593;46010;-55
2022/01/24 00:45:40;;;;;;;13.35;5.78;;;;;;;;;;143732;588;45910;-56
2022/01/24 00:56:45;;;;;;;7.70;5.20;;;;;;;;;;143736;590;46018;-56
2022/01/24 00:59:12;;;;;;;9.38;5.47;;;;;;;;;;143738;578;46010;-55
2022/01/24 01:01:39;;;;;;;7.50;5.10;;;;;;;;;;143733;577;47029;-55
2022/01/24 01:04:06;;;;;;;7.87;5.12;;;;;;;;;;143733;582;47010;-56
2022/01/24 01:06:33;;;;;;;7.68;5.35;;;;;;;;;;143734;603;45018;-56
2022/01/24 01:20:11;;;;;;;8.93;5.60;;;;;;;;;;143739;590;46010;-56
2022/01/24 01:22:38;;;;;;;10.05;6.25;;;;;;;;;;143733;597;47018;-55
2022/01/24 01:25:06;;;;;;;13.57;5.35;;;;;;;;;;143732;595;47011;-56
2022/01/24 01:27:38;;;;;;;8.35;5.40;;;;;;;;;;143735;623;45020;-56
2022/01/24 01:30:14;;;;;;;9.25;5.90;;;;;;;;;;143736;656;46010;-56
2022/01/24 01:32:57;;;;;;;11.40;5.80;;;;;;;;;;143732;589;47021;-56
2022/01/24 01:52:37;;;;;;;9.05;6.00;;;;;;;;;;143737;600;46010;-56
2022/01/24 01:57:57;;;;;;;8.88;5.60;;;;;;;;;;143736;618;46010;-56
2022/01/24 02:00:24;;;;;;;9.55;5.87;;;;;;;;;;143734;621;45019;-55
2022/01/24 02:02:51;;;;;;;9.57;6.45;;;;;;;;;;143737;636;46010;-56
2022/01/24 02:05:18;;;;;;;9.93;6.07;;;;;;;;;;143733;564;47020;-56
2022/01/24 02:07:50;;;;;;;8.90;6.28;;;;;;;;;;143734;578;46011;-56
2022/01/24 02:10:19;;;;;;;9.05;5.82;;;;;;;;;;143734;570;45019;-55
2022/01/24 02:12:46;;;;;;;8.73;5.62;;;;;;;;;;143738;582;45022;-56
2022/01/24 02:15:17;;;;;;;14.45;6.20;;;;;;;;;;143733;570;47020;-56
2022/01/24 02:23:42;;;;;;;9.88;6.43;;;;;;;;;;143741;610;45024;-56
2022/01/24 02:26:17;;;;;;;10.50;5.82;;;;;;;;;;143734;564;47020;-56
2022/01/24 02:31:58;;;;;;;8.85;6.30;;;;;;;;;;143736;636;47019;-56
2022/01/24 02:34:50;;;;;;;8.02;5.78;;;;;;;;;;143741;607;46010;-55
2022/01/24 02:37:20;;;;;;;9.40;6.07;;;;;;;;;;143733;578;47018;-55
2022/01/24 02:39:52;;;;;;;9.45;6.12;;;;;;;;;;143735;571;46023;-56
2022/01/24 02:51:13;;;;;;;11.35;6.00;;;;;;;;;;143736;570;46022;-55
2022/01/24 02:53:37;;;;;;;10.45;5.97;;;;;;;;;;143737;607;46019;-55
2022/01/24 02:56:05;;;;;;;10.40;5.68;;;;;;;;;;143739;595;46010;-55
2022/01/24 02:58:32;;;;;;;10.40;5.90;;;;;;;;;;143734;578;47020;-55
2022/01/24 03:01:00;;;;;;;9.52;6.12;;;;;;;;;;143735;570;46010;-55
2022/01/24 03:03:27;;;;;;;9.13;6.32;;;;;;;;;;143737;597;45018;-54
2022/01/24 03:05:53;;;;;;;8.88;6.18;;;;;;;;;;143738;581;46010;-55
2022/01/24 03:08:22;;;;;;;11.45;6.32;;;;;;;;;;143733;595;47020;-56
2022/01/24 03:10:51;;;;;;;8.95;5.93;;;;;;;;;;143736;602;46010;-56
2022/01/24 03:13:32;;;;;;;9.45;6.28;;;;;;;;;;143736;603;45018;-56
2022/01/24 03:16:03;;;;;;;9.07;5.80;;;;;;;;;;143738;713;46023;-56
2022/01/24 03:18:30;;;;;;;7.32;5.85;;;;;;;;;;143734;565;47018;-56
2022/01/24 03:20:57;;;;;;;8.55;5.95;;;;;;;;;;143735;564;46010;-55
2022/01/24 03:23:25;;;;;;;11.43;6.55;;;;;;;;;;143736;585;45019;-56
2022/01/24 03:25:53;;;;;;;7.70;5.40;;;;;;;;;;143739;582;46010;-55
2022/01/24 03:28:20;;;;;;;8.93;5.95;;;;;;;;;;143735;567;47018;-56
2022/01/24 03:30:47;;;;;;;8.95;6.15;;;;;;;;;;143735;565;46028;-56
2022/01/24 03:33:14;;;;;;;10.68;6.90;;;;;;;;;;143736;570;45018;-55
2022/01/24 03:35:42;;;;;;;10.60;6.82;;;;;;;;;;143739;597;46010;-55
2022/01/24 03:38:10;;;;;;;12.30;7.90;;;;;;;;;;143734;570;47020;-56
2022/01/24 03:40:37;;;;;;;9.35;5.75;;;;;;;;;;143737;612;46010;-54
2022/01/24 03:43:04;;;;;;;8.45;6.60;;;;;;;;;;143733;665;46012;-55
2022/01/24 03:45:41;;;;;;;9.70;5.62;;;;;;;;;;143742;618;46010;-54
2022/01/24 03:48:12;;;;;;;13.57;6.72;;;;;;;;;;143735;666;47020;-56
2022/01/24 03:50:40;;;;;;;10.45;6.25;;;;;;;;;;143735;582;46010;-56
2022/01/24 03:53:07;;;;;;;11.77;7.07;;;;;;;;;;143735;564;45021;-55
2022/01/24 03:55:34;;;;;;;11.75;7.00;;;;;;;;;;143739;586;46010;-55
2022/01/24 03:58:02;;;;;;;11.73;6.53;;;;;;;;;;143734;576;47020;-54
2022/01/24 04:00:29;;;;;;;8.77;6.78;;;;;;;;;;143735;595;46025;-55
2022/01/24 04:02:56;;;;;;;9.98;6.60;;;;;;;;;;143734;587;46012;-55
2022/01/24 04:05:23;;;;;;;7.75;6.03;;;;;;;;;;143739;587;46010;-55
2022/01/24 04:07:50;;;;;;;10.30;6.78;;;;;;;;;;143735;657;47021;-55
2022/01/24 04:10:19;;;;;;;11.55;7.90;;;;;;;;;;143735;655;46020;-55
2022/01/24 04:12:49;;;;;;;11.00;6.87;;;;;;;;;;143735;657;45020;-56
2022/01/24 04:23:42;;;;;;;9.63;6.53;;;;;;;;;;143737;564;46012;-55
2022/01/24 04:26:09;;;;;;;11.85;5.87;;;;;;;;;;143738;569;46010;-56
2022/01/24 04:28:36;;;;;;;9.80;5.90;;;;;;;;;;143734;575;47020;-56
2022/01/24 04:31:03;;;;;;;12.70;6.82;;;;;;;;;;143734;647;46918;-55
2022/01/24 04:33:31;;;;;;;13.82;6.05;;;;;;;;;;143734;602;45020;-56
2022/01/24 04:35:58;;;;;;;10.10;6.37;;;;;;;;;;143739;587;46010;-56
2022/01/24 04:38:25;;;;;;;10.90;6.47;;;;;;;;;;143733;564;47039;-56
2022/01/24 04:40:57;;;;;;;10.40;6.28;;;;;;;;;;143737;605;46010;-56
2022/01/24 04:52:10;;;;;;;11.30;6.80;;;;;;;;;;143735;587;46021;-54
2022/01/24 04:54:42;;;;;;;12.50;6.30;;;;;;;;;;143736;590;46907;-55
2022/01/24 04:57:15;;;;;;;11.48;5.35;;;;;;;;;;143739;566;45020;-55
2022/01/24 04:59:44;;;;;;;9.10;6.03;;;;;;;;;;143736;583;47020;-54
2022/01/24 05:02:11;;;;;;;7.55;5.47;;;;;;;;;;143737;634;46010;-55
2022/01/24 05:04:39;;;;;;;8.93;6.65;;;;;;;;;;143737;572;45020;-55
2022/01/24 05:07:06;;;;;;;9.13;6.37;;;;;;;;;;143739;608;46020;-54
2022/01/24 05:09:44;;;;;;;14.40;6.62;;;;;;;;;;143733;582;47023;-55
2022/01/24 05:12:27;;;;;;;12.68;6.57;;;;;;;;;;143736;636;46010;-54
2022/01/24 05:26:10;;;;;;;11.68;6.75;;;;;;;;;;143737;564;46020;-54
2022/01/24 05:28:38;;;;;;;10.48;5.90;;;;;;;;;;143739;565;46011;-55
2022/01/24 05:31:05;;;;;;;10.95;6.20;;;;;;;;;;143734;595;47023;-55
2022/01/24 05:33:32;;;;;;;8.30;6.20;;;;;;;;;;143735;569;46010;-56
2022/01/24 05:36:00;;;;;;;10.45;6.18;;;;;;;;;;143737;623;45028;-55
2022/01/24 05:38:27;;;;;;;8.10;6.15;;;;;;;;;;143740;605;46010;-55
2022/01/24 05:40:54;;;;;;;10.13;6.05;;;;;;;;;;143733;603;47020;-55
2022/01/24 05:43:21;;;;;;;10.30;6.15;;;;;;;;;;143736;587;46010;-55
2022/01/24 05:45:48;;;;;;;9.35;6.47;;;;;;;;;;143737;600;45021;-54
2022/01/24 05:48:15;;;;;;;9.68;6.55;;;;;;;;;;143739;577;46010;-55
2022/01/24 05:50:42;;;;;;;10.77;6.57;;;;;;;;;;143734;591;47020;-55
2022/01/24 05:53:10;;;;;;;11.05;6.80;;;;;;;;;;143736;643;46010;-54
2022/01/24 05:55:37;;;;;;;8.55;5.82;;;;;;;;;;143736;587;45020;-55
2022/01/24 05:58:04;;;;;;;10.73;6.37;;;;;;;;;;143738;587;46011;-55
2022/01/24 06:00:31;;;;;;;9.93;6.40;;;;;;;;;;143736;616;47021;-55
2022/01/24 06:02:58;;;;;;;11.20;6.68;;;;;;;;;;143735;606;46010;-54
2022/01/24 06:05:27;;;;;;;11.77;6.45;;;;;;;;;;143736;652;45020;-54
2022/01/24 06:07:54;;;;;;;9.25;6.40;;;;;;;;;;143740;587;46021;-55
2022/01/24 06:10:22;;;;;;;8.63;5.95;;;;;;;;;;143735;591;47020;-55
2022/01/24 06:12:49;;;;;;;7.95;5.65;;;;;;;;;;143733;566;47010;-55
2022/01/24 06:15:16;;;;;;;11.88;6.20;;;;;;;;;;143735;595;45021;-55
2022/01/24 06:17:43;;;;;;;9.10;6.10;;;;;;;;;;143739;611;46020;-55
2022/01/24 06:20:10;;;;;;;8.82;6.10;;;;;;;;;;143737;590;46020;-55
2022/01/24 06:22:38;;;;;;;13.10;6.57;;;;;;;;;;143736;600;46010;-54
2022/01/24 06:25:08;;;;;;;11.90;5.65;;;;;;;;;;143737;569;45020;-55
2022/01/24 06:27:34;;;;;;;10.02;6.97;;;;;;;;;;143739;577;46022;-54
2022/01/24 06:30:01;;;;;;;11.65;6.35;;;;;;;;;;143739;570;46021;-55
2022/01/24 06:32:28;;;;;;;10.98;6.65;;;;;;;;;;143735;575;46010;-55
2022/01/24 06:34:55;;;;;;;9.15;6.47;;;;;;;;;;143735;590;45907;-54
2022/01/24 06:37:23;;;;;;;10.05;6.28;;;;;;;;;;143740;595;46021;-54
2022/01/24 06:39:49;;;;;;;7.87;5.50;;;;;;;;;;143735;604;47020;-55
2022/01/24 06:42:22;;;;;;;12.65;6.93;;;;;;;;;;143735;571;46915;-55
2022/01/24 06:44:51;;;;;;;13.15;7.05;;;;;;;;;;143737;579;45021;-55
2022/01/24 06:47:18;;;;;;;8.68;6.20;;;;;;;;;;143739;606;46020;-55
2022/01/24 06:49:45;;;;;;;9.85;6.68;;;;;;;;;;143735;565;47020;-55
2022/01/24 06:52:15;;;;;;;12.60;6.65;;;;;;;;;;143735;583;46030;-55
2022/01/24 06:54:43;;;;;;;11.02;6.57;;;;;;;;;;143735;577;45020;-55
2022/01/24 06:57:12;;;;;;;13.23;6.75;;;;;;;;;;143737;582;46020;-55
2022/01/24 06:59:40;;;;;;;10.57;6.97;;;;;;;;;;143733;599;47021;-55
2022/01/24 07:02:08;;;;;;;10.23;7.15;;;;;;;;;;143735;576;46010;-54
2022/01/24 07:04:39;;;;;;;10.80;7.28;;;;;;;;;;143735;564;45020;-55
2022/01/24 07:07:07;;;;;;;11.35;6.07;;;;;;;;;;143737;596;46010;-55
2022/01/24 07:09:34;;;;;;;10.48;6.28;;;;;;;;;;143732;588;47020;-54
2022/01/24 07:12:01;;;;;;;12.93;7.82;;;;;;;;;;143734;571;46010;-55
2022/01/24 07:14:28;;;;;;;12.30;6.87;;;;;;;;;;143734;607;45021;-55
2022/01/24 07:17:07;;;;;;;9.98;7.30;;;;;;;;;;143736;569;46020;-55
2022/01/24 07:19:34;;;;;;;10.77;7.50;;;;;;;;;;143739;582;47020;-55
2022/01/24 07:22:03;;;;;;;11.50;8.35;;;;;;;;;;143740;581;46010;-55
2022/01/24 07:24:31;;;;;;;9.75;6.80;;;;;;;;;;143733;579;45020;-55
2022/01/24 07:26:59;;;;;;;13.13;8.45;;;;;;;;;;143736;575;46020;-55
2022/01/24 07:29:26;;;;;;;13.93;8.55;;;;;;;;;;143731;597;47021;-56
2022/01/24 07:31:53;;;;;;;10.70;7.20;;;;;;;;;;143732;588;47010;-55
2022/01/24 07:34:20;;;;;;;9.82;6.93;;;;;;;;;;143734;607;45020;-56
2022/01/24 07:36:47;;;;;;;13.62;7.87;;;;;;;;;;143737;586;46029;-56
2022/01/24 07:39:17;;;;;;;11.07;7.45;;;;;;;;;;143730;606;47020;-55
2022/01/24 07:41:46;;;;;;;10.50;7.43;;;;;;;;;;143735;577;46010;-54
2022/01/24 07:44:14;;;;;;;13.10;7.30;;;;;;;;;;143735;577;45021;-54
2022/01/24 07:46:41;;;;;;;11.40;7.72;;;;;;;;;;143737;570;46010;-54
2022/01/24 07:49:13;;;;;;;10.90;7.18;;;;;;;;;;143736;604;47020;-54
2022/01/24 07:51:40;;;;;;;11.35;6.97;;;;;;;;;;143738;573;46010;-54
2022/01/24 07:54:08;;;;;;;13.38;6.87;;;;;;;;;;143736;647;46906;-54
2022/01/24 07:56:39;;;;;;;10.90;6.70;;;;;;;;;;143736;584;46020;-55
2022/01/24 07:59:06;;;;;;;11.15;7.15;;;;;;;;;;143732;564;47021;-55
2022/01/24 08:01:33;;;;;;;10.98;6.53;;;;;;;;;;143733;607;47010;-54
2022/01/24 08:04:00;;;;;;;11.52;7.32;;;;;;;;;;143735;571;45020;-54
2022/01/24 08:06:27;;;;;;;12.75;7.72;;;;;;;;;;143737;565;46010;-56
2022/01/24 08:08:54;;;;;;;11.43;7.75;;;;;;;;;;143730;594;47020;-55
2022/01/24 08:11:24;;;;;;;12.40;7.43;;;;;;;;;;143735;601;46010;-56
2022/01/24 08:13:54;;;;;;;11.77;6.97;;;;;;;;;;143734;582;45021;-55
2022/01/24 08:16:22;;;;;;;9.43;6.47;;;;;;;;;;143737;609;46010;-55
2022/01/24 08:18:51;;;;;;;8.93;6.32;;;;;;;;;;143732;574;47020;-56
2022/01/24 08:21:19;;;;;;;8.48;5.78;;;;;;;;;;143737;570;46010;-56
2022/01/24 08:23:46;;;;;;;8.77;5.75;;;;;;;;;;143734;725;45020;-56
2022/01/24 08:26:13;;;;;;;8.73;6.35;;;;;;;;;;143737;613;46010;-55
2022/01/24 08:28:41;;;;;;;8.10;5.65;;;;;;;;;;143731;574;47021;-56
2022/01/24 08:31:11;;;;;;;9.02;6.10;;;;;;;;;;143734;602;46010;-55
2022/01/24 08:33:38;;;;;;;10.45;6.40;;;;;;;;;;143735;574;45020;-57
2022/01/24 08:36:05;;;;;;;11.02;6.53;;;;;;;;;;143739;596;46011;-56
2022/01/24 08:38:35;;;;;;;11.18;6.62;;;;;;;;;;143732;581;47020;-57
2022/01/24 08:41:08;;;;;;;8.32;6.05;;;;;;;;;;143736;701;46010;-57
2022/01/24 08:43:57;;;;;;;7.25;5.97;;;;;;;;;;143733;613;46012;-55
2022/01/24 08:46:24;;;;;;;9.82;6.82;;;;;;;;;;143735;569;47029;-56
2022/01/24 08:48:51;;;;;;;9.10;5.85;;;;;;;;;;143733;573;47020;-56
2022/01/24 08:51:19;;;;;;;9.23;6.10;;;;;;;;;;143736;589;46010;-57
2022/01/24 08:53:46;;;;;;;6.43;4.87;;;;;;;;;;143733;625;45020;-56
2022/01/24 08:56:13;;;;;;;11.70;5.97;;;;;;;;;;143737;623;46010;-56
2022/01/24 08:58:40;;;;;;;7.78;5.03;;;;;;;;;;143733;655;47021;-54
2022/01/24 09:01:07;;;;;;;10.25;5.40;;;;;;;;;;143732;569;46010;-55
2022/01/24 09:03:39;;;;;;;6.95;5.25;;;;;;;;;;143733;573;45020;-54
2022/01/24 09:06:06;;;;;;;7.85;5.37;;;;;;;;;;143737;605;46020;-55
2022/01/24 09:08:34;;;;;;;7.20;4.85;;;;;;;;;;143733;597;47020;-54
2022/01/24 09:11:01;;;;;;;8.68;5.65;;;;;;;;;;143734;572;46915;-55
2022/01/24 09:13:30;;;;;;;9.30;5.20;;;;;;;;;;143734;564;45021;-56
2022/01/24 09:15:57;;;;;;;7.57;5.60;;;;;;;;;;143736;582;46020;-57
2022/01/24 09:18:24;;;;;;;9.18;5.22;;;;;;;;;;143734;603;47020;-56
2022/01/24 09:20:51;;;;;;;8.02;5.85;;;;;;;;;;143737;587;46010;-56
2022/01/24 09:23:18;;;;;;;6.68;4.78;;;;;;;;;;143734;578;45020;-55
2022/01/24 09:25:45;;;;;;;7.55;5.10;;;;;;;;;;143737;599;46010;-56
2022/01/24 09:28:12;;;;;;;10.10;6.07;;;;;;;;;;143735;589;46021;-55
2022/01/24 09:30:39;;;;;;;9.60;6.40;;;;;;;;;;143734;584;46010;-55
2022/01/24 09:33:06;;;;;;;9.05;6.32;;;;;;;;;;143734;589;45020;-55
2022/01/24 09:35:33;;;;;;;10.60;6.80;;;;;;;;;;143735;698;46011;-54
2022/01/24 09:38:00;;;;;;;11.73;7.20;;;;;;;;;;143735;614;46020;-55
2022/01/24 09:40:27;;;;;;;13.05;7.03;;;;;;;;;;143734;614;46010;-55
2022/01/24 09:42:53;;;;;;;10.43;7.28;;;;;;;;;;143732;569;45021;-54
2022/01/24 09:45:21;;;;;;;9.20;6.65;;;;;;;;;;143737;605;46020;-55
2022/01/24 09:47:48;;;;;;;10.23;6.43;;;;;;;;;;143732;588;47020;-54
2022/01/24 09:50:36;;;;;;;9.10;6.10;;;;;;;;;;143733;587;46010;-55
2022/01/24 09:53:04;;;;;;;11.68;5.82;;;;;;;;;;143733;569;45022;-54
2022/01/24 09:55:31;;;;;;;8.77;5.80;;;;;;;;;;143737;597;46020;-54
2022/01/24 09:57:58;;;;;;;7.93;6.00;;;;;;;;;;143732;649;47022;-55
2022/01/24 10:00:27;;;;;;;8.60;5.95;;;;;;;;;;143735;573;46010;-55
2022/01/24 10:02:56;;;;;;;9.07;6.20;;;;;;;;;;143733;577;45020;-54
2022/01/24 10:05:30;;;;;;;8.80;5.90;;;;;;;;;;143737;688;46020;-55
2022/01/24 10:08:05;;;;;;;9.45;5.95;;;;;;;;;;143732;580;47023;-55
2022/01/24 10:10:53;;;;;;;11.65;6.93;;;;;;;;;;143734;575;46010;-55
2022/01/24 10:16:43;;;;;;;12.00;6.60;;;;;;;;;;143736;670;46012;-55
2022/01/24 10:19:16;;;;;;;10.73;7.68;;;;;;;;;;143732;591;47022;-54
2022/01/24 10:21:49;;;;;;;11.80;7.43;;;;;;;;;;143735;591;46010;-55
2022/01/24 10:24:35;;;;;;;7.62;5.68;;;;;;;;;;143732;576;45020;-55
2022/01/24 10:27:29;;;;;;;8.75;6.37;;;;;;;;;;143737;574;46011;-55
2022/01/24 10:30:10;;;;;;;9.13;5.70;;;;;;;;;;143731;713;47020;-54
2022/01/24 10:32:44;;;;;;;9.07;6.10;;;;;;;;;;143733;577;46010;-54
2022/01/24 10:35:45;;;;;;;8.50;5.97;;;;;;;;;;143736;598;45021;-55
2022/01/24 10:38:40;;;;;;;9.90;6.00;;;;;;;;;;143736;600;46012;-55
2022/01/24 10:41:21;;;;;;;9.40;5.87;;;;;;;;;;143732;579;47020;-55
2022/01/24 10:43:52;;;;;;;10.02;6.32;;;;;;;;;;143733;587;46010;-54
2022/01/24 10:46:28;;;;;;;8.75;6.60;;;;;;;;;;143732;602;45020;-55
2022/01/24 10:49:04;;;;;;;9.52;6.25;;;;;;;;;;143736;598;46020;-56
2022/01/24 10:51:39;;;;;;;14.13;6.72;;;;;;;;;;143733;570;47021;-57
2022/01/24 10:54:06;;;;;;;11.52;6.03;;;;;;;;;;143734;659;46010;-55
2022/01/24 10:56:43;;;;;;;12.98;6.75;;;;;;;;;;143734;574;45020;-55
2022/01/24 10:59:26;;;;;;;8.38;5.95;;;;;;;;;;143737;607;46021;-56
2022/01/24 11:01:58;;;;;;;9.50;5.47;;;;;;;;;;143732;579;47020;-56
2022/01/24 11:04:26;;;;;;;8.80;6.43;;;;;;;;;;143733;580;46020;-55
2022/01/24 11:06:56;;;;;;;11.02;6.25;;;;;;;;;;143735;591;45021;-56
2022/01/24 11:09:37;;;;;;;7.28;5.68;;;;;;;;;;143737;725;46010;-56
2022/01/24 11:12:11;;;;;;;6.75;5.60;;;;;;;;;;143732;578;47021;-56
2022/01/24 11:14:43;;;;;;;11.90;6.05;;;;;;;;;;143733;701;46010;-56
2022/01/24 11:17:14;;;;;;;9.50;6.18;;;;;;;;;;143736;604;45020;-56
2022/01/24 11:19:51;;;;;;;7.15;5.22;;;;;;;;;;143736;587;46011;-56
2022/01/24 11:22:24;;;;;;;11.68;5.57;;;;;;;;;;143733;586;47023;-55
2022/01/24 11:24:57;;;;;;;10.27;6.05;;;;;;;;;;143736;608;46010;-55
2022/01/24 11:27:25;;;;;;;10.70;5.68;;;;;;;;;;143734;633;45021;-56
2022/01/24 11:30:02;;;;;;;8.80;5.40;;;;;;;;;;143737;569;46010;-56
2022/01/24 11:32:47;;;;;;;10.32;6.00;;;;;;;;;;143731;638;47022;-55
2022/01/24 11:35:38;;;;;;;9.43;6.37;;;;;;;;;;143735;581;46010;-55
2022/01/24 11:38:25;;;;;;;9.30;6.22;;;;;;;;;;143734;655;45020;-56
2022/01/24 11:40:58;;;;;;;8.60;6.37;;;;;;;;;;143736;565;46045;-55
2022/01/24 11:43:36;;;;;;;9.73;6.70;;;;;;;;;;143734;569;47023;-55
2022/01/24 11:46:24;;;;;;;12.25;6.68;;;;;;;;;;143734;569;46010;-55
2022/01/24 11:49:10;;;;;;;9.63;6.97;;;;;;;;;;143732;574;45021;-54
2022/01/24 11:51:38;;;;;;;12.02;7.25;;;;;;;;;;143737;598;46021;-54
2022/01/24 11:54:30;;;;;;;11.35;7.12;;;;;;;;;;143733;596;47020;-55
2022/01/24 11:57:25;;;;;;;10.93;7.15;;;;;;;;;;143734;566;46010;-54
2022/01/24 12:00:22;;;;;;;12.30;8.02;;;;;;;;;;143735;586;45020;-54
2022/01/24 12:02:52;;;;;;;10.90;7.20;;;;;;;;;;143736;592;46012;-54
2022/01/24 12:05:39;;;;;;;9.80;6.90;;;;;;;;;;143734;595;47020;-54
2022/01/24 12:08:08;;;;;;;9.00;6.32;;;;;;;;;;143734;572;46010;-55
2022/01/24 12:10:40;;;;;;;12.95;7.10;;;;;;;;;;143733;570;45021;-54
2022/01/24 12:13:30;;;;;;;10.75;7.50;;;;;;;;;;143735;622;46010;-54
2022/01/24 12:16:00;;;;;;;13.82;7.87;;;;;;;;;;143733;608;47020;-53
2022/01/24 12:18:48;;;;;;;13.10;6.45;;;;;;;;;;143734;666;46011;-54
2022/01/24 12:21:26;;;;;;;12.45;6.37;;;;;;;;;;143733;577;45023;-54
2022/01/24 12:23:58;;;;;;;8.77;6.47;;;;;;;;;;143736;591;46010;-55
2022/01/24 12:26:36;;;;;;;10.35;6.60;;;;;;;;;;143732;601;47022;-55
2022/01/24 12:29:15;;;;;;;9.52;6.62;;;;;;;;;;143733;593;46010;-54
2022/01/24 12:31:56;;;;;;;9.27;6.78;;;;;;;;;;143731;608;45020;-54
2022/01/24 12:34:43;;;;;;;9.90;5.93;;;;;;;;;;143736;598;46020;-55
2022/01/24 12:37:24;;;;;;;11.95;6.12;;;;;;;;;;143734;608;47020;-55
2022/01/24 12:40:06;;;;;;;9.02;6.55;;;;;;;;;;143734;665;46010;-55
2022/01/24 12:48:18;;;;;;;8.75;6.12;;;;;;;;;;143736;598;46010;-55
2022/01/24 12:50:51;;;;;;;11.82;7.25;;;;;;;;;;143735;751;46026;-55
2022/01/24 12:53:20;;;;;;;9.63;6.78;;;;;;;;;;143732;599;45020;-55
2022/01/24 12:56:04;;;;;;;11.02;6.90;;;;;;;;;;143737;576;46010;-54
2022/01/24 12:58:36;;;;;;;8.13;6.30;;;;;;;;;;143732;592;47020;-54
2022/01/24 13:01:18;;;;;;;9.18;7.18;;;;;;;;;;143734;589;46010;-55
2022/01/24 13:03:57;;;;;;;12.40;6.57;;;;;;;;;;143735;587;45021;-55
2022/01/24 13:06:31;;;;;;;11.32;7.25;;;;;;;;;;143741;570;46010;-55
2022/01/24 13:09:13;;;;;;;9.82;6.87;;;;;;;;;;143733;579;47022;-54
2022/01/24 13:11:57;;;;;;;12.05;7.53;;;;;;;;;;143734;660;46010;-54
2022/01/24 13:14:35;;;;;;;13.38;7.90;;;;;;;;;;143735;582;45020;-55
2022/01/24 13:22:54;;;;;;;10.15;7.15;;;;;;;;;;143735;582;47010;-55
2022/01/24 13:25:39;;;;;;;12.75;7.15;;;;;;;;;;143734;571;45020;-55
2022/01/24 13:28:08;;;;;;;9.63;6.68;;;;;;;;;;143739;591;46021;-55
2022/01/24 13:30:50;;;;;;;10.30;6.57;;;;;;;;;;143734;567;47020;-56
2022/01/24 13:33:23;;;;;;;12.90;6.53;;;;;;;;;;143733;564;46011;-55
2022/01/24 13:35:53;;;;;;;9.23;6.18;;;;;;;;;;143733;616;45021;-56
2022/01/24 13:38:25;;;;;;;9.77;6.78;;;;;;;;;;143742;604;46010;-55
2022/01/24 13:40:59;;;;;;;8.15;5.85;;;;;;;;;;143736;581;47022;-56
2022/01/24 13:44:00;;;;;;;8.75;6.03;;;;;;;;;;143734;625;46010;-55
2022/01/24 13:46:39;;;;;;;11.12;5.93;;;;;;;;;;143735;590;45022;-55
2022/01/24 13:49:18;;;;;;;11.70;6.30;;;;;;;;;;143737;569;46011;-55
2022/01/24 13:51:51;;;;;;;12.02;6.82;;;;;;;;;;143734;643;47020;-55
2022/01/24 13:54:29;;;;;;;10.60;6.37;;;;;;;;;;143736;620;46010;-55
2022/01/24 13:56:58;;;;;;;9.30;6.60;;;;;;;;;;143737;677;45021;-54
2022/01/24 13:59:31;;;;;;;10.63;6.30;;;;;;;;;;143739;571;46020;-55
2022/01/24 14:02:13;;;;;;;8.65;6.05;;;;;;;;;;143733;600;47022;-55
2022/01/24 14:04:54;;;;;;;10.45;6.40;;;;;;;;;;143736;565;46010;-54
2022/01/24 14:07:30;;;;;;;7.68;5.87;;;;;;;;;;143736;601;45020;-54
2022/01/24 14:10:03;;;;;;;7.78;5.90;;;;;;;;;;143742;648;46010;-53
2022/01/24 14:12:49;;;;;;;13.38;6.30;;;;;;;;;;143733;574;47021;-54
2022/01/24 14:15:26;;;;;;;11.68;6.80;;;;;;;;;;143736;620;46010;-55
2022/01/24 14:18:28;;;;;;;9.82;6.28;;;;;;;;;;143734;576;45021;-55
