Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:44;;;;;;;6.57;3.60;;;;;;;4.80;35.94;102102.78;144993;710;6002;-83
2022/01/24 00:04:12;;;;;;;7.18;5.35;;;;;;;5.03;35.12;102102.81;144993;598;6002;-82
2022/01/24 00:06:40;;;;;;;5.82;4.10;;;;;;;4.79;35.86;102106.12;144993;628;6002;-83
2022/01/24 00:09:07;;;;;;;6.15;4.40;;;;;;;4.64;36.48;102105.88;144993;599;6003;-83
2022/01/24 00:12:12;;;;;;;7.03;4.75;;;;;;;4.62;36.62;102105.75;144993;593;6002;-83
2022/01/24 00:14:55;;;;;;;5.15;4.30;;;;;;;4.77;36.31;102107.69;144993;591;6000;-83
2022/01/24 00:17:40;;;;;;;5.95;4.35;;;;;;;4.71;36.69;102097.84;144992;690;6002;-84
2022/01/24 00:28:23;;;;;;;4.50;3.40;;;;;;;4.85;36.36;102104.00;144992;567;6000;-82
2022/01/24 00:30:50;;;;;;;4.55;3.40;;;;;;;5.05;36.81;102102.94;144992;651;6000;-83
2022/01/24 00:33:18;;;;;;;9.80;4.00;;;;;;;4.76;36.88;102108.47;144993;646;6000;-82
2022/01/24 00:35:45;;;;;;;4.97;3.10;;;;;;;4.49;37.33;102105.63;144993;688;6002;-83
2022/01/24 00:38:12;;;;;;;3.72;2.90;;;;;;;4.30;38.76;102103.31;144993;643;6002;-84
2022/01/24 00:40:41;;;;;;;3.37;2.45;;;;;;;4.40;38.50;102099.75;144993;572;6002;-83
2022/01/24 00:43:49;;;;;;;3.55;2.40;;;;;;;4.66;37.31;102099.16;144993;615;6002;-84
2022/01/24 00:46:41;;;;;;;5.07;2.10;;;;;;;4.72;37.29;102110.84;144993;601;6002;-84
2022/01/24 00:54:52;;;;;;;4.70;2.35;;;;;;;4.35;40.26;102113.16;144993;575;6000;-83
2022/01/24 00:57:20;;;;;;;3.70;2.20;;;;;;;4.72;38.47;102121.13;144993;580;6002;-84
2022/01/24 00:59:49;;;;;;;2.80;2.20;;;;;;;4.37;41.95;102120.97;144993;581;6002;-91
2022/01/24 01:02:19;;;;;;;4.70;2.10;;;;;;;3.97;44.03;102123.91;144993;590;6002;-84
2022/01/24 01:05:04;;;;;;;3.20;2.00;;;;;;;3.84;45.45;102120.25;144993;574;6002;-84
2022/01/24 01:07:54;;;;;;;4.05;2.22;;;;;;;3.87;46.99;102143.62;144993;565;6002;-83
2022/01/24 01:18:33;;;;;;;2.40;1.90;;;;;;;3.73;46.05;102147.66;144993;605;6004;-84
2022/01/24 01:21:13;;;;;;;5.00;2.17;;;;;;;3.43;50.32;102159.81;144993;568;6002;-84
2022/01/24 01:23:49;;;;;;;3.70;1.98;;;;;;;3.46;52.94;102162.63;144993;690;6002;-84
2022/01/24 01:26:37;;;;;;;2.80;2.00;;;;;;;3.25;54.68;102159.19;144994;646;5002;-84
2022/01/24 01:29:12;;;;;;;4.53;2.45;;;;;;;3.35;53.11;102148.91;144994;649;5002;-84
2022/01/24 01:31:56;;;;;;;4.00;2.28;;;;;;;3.18;55.92;102150.09;144994;569;5002;-84
2022/01/24 01:54:19;;;;;;;4.07;2.50;;;;;;;4.23;49.12;102117.38;144994;586;5004;-83
2022/01/24 01:56:52;;;;;;;3.83;2.60;;;;;;;4.43;48.84;102111.16;144994;567;5004;-83
2022/01/24 01:59:20;;;;;;;3.70;2.45;;;;;;;4.12;51.92;102115.59;144994;579;5004;-82
2022/01/24 02:02:00;;;;;;;4.22;2.20;;;;;;;3.86;52.79;102109.31;144994;753;5004;-83
2022/01/24 02:04:35;;;;;;;3.37;2.30;;;;;;;3.65;52.60;102100.81;144994;574;5004;-85
2022/01/24 02:07:04;;;;;;;3.75;2.15;;;;;;;3.95;50.80;102104.91;144998;598;5004;-89
2022/01/24 02:09:42;;;;;;;4.50;2.40;;;;;;;3.96;51.13;102111.84;144994;564;5004;-85
2022/01/24 02:12:20;;;;;;;5.28;2.45;;;;;;;4.13;50.04;102117.41;144994;601;5004;-88
2022/01/24 02:14:59;;;;;;;3.08;2.40;;;;;;;4.58;48.13;102124.31;144994;698;5004;-85
2022/01/24 02:17:39;;;;;;;3.03;2.37;;;;;;;4.87;47.01;102126.53;144993;578;5004;-84
2022/01/24 02:20:25;;;;;;;3.75;2.58;;;;;;;5.17;46.40;102126.09;144994;712;5002;-83
2022/01/24 02:23:17;;;;;;;4.72;2.78;;;;;;;5.15;46.18;102141.44;144994;612;5002;-82
2022/01/24 02:25:38;;;;;;;4.15;2.30;;;;;;;4.52;49.52;102147.88;144994;596;5004;-83
2022/01/24 02:28:10;;;;;;;3.30;2.03;;;;;;;4.45;51.01;102153.31;144994;563;5004;-83
2022/01/24 02:30:54;;;;;;;3.58;2.20;;;;;;;3.95;54.01;102150.28;144994;691;5004;-85
2022/01/24 02:33:23;;;;;;;3.55;2.33;;;;;;;3.97;50.77;102152.16;144993;583;5004;-82
2022/01/24 02:35:50;;;;;;;2.97;2.25;;;;;;;3.61;55.79;102148.47;144994;608;5002;-83
2022/01/24 02:49:58;;;;;;;3.90;2.20;;;;;;;3.72;52.42;102143.28;144994;591;5002;-85
2022/01/24 02:52:52;;;;;;;3.87;2.20;;;;;;;3.60;52.67;102138.97;144994;564;5003;-85
2022/01/24 02:55:18;;;;;;;4.07;2.20;;;;;;;3.12;54.54;102134.19;144993;567;5004;-87
2022/01/24 02:57:46;;;;;;;3.60;2.20;;;;;;;3.32;53.28;102134.94;144994;652;5002;-91
2022/01/24 03:00:14;;;;;;;3.35;2.33;;;;;;;3.77;51.75;102129.13;144994;635;5003;-84
2022/01/24 03:02:40;;;;;;;4.15;2.12;;;;;;;3.85;51.75;102132.31;144994;610;5002;-84
2022/01/24 03:05:07;;;;;;;4.00;2.58;;;;;;;3.83;51.37;102133.88;144994;580;5002;-87
2022/01/24 03:07:34;;;;;;;4.20;2.47;;;;;;;3.85;52.26;102134.87;144993;590;5002;-85
2022/01/24 03:10:08;;;;;;;4.30;2.72;;;;;;;3.81;51.00;102133.75;144994;636;5002;-84
2022/01/24 03:15:24;;;;;;;3.60;2.17;;;;;;;3.48;50.99;102143.09;144994;604;5004;-82
2022/01/24 03:17:51;;;;;;;4.97;2.67;;;;;;;3.95;50.11;102140.00;144994;596;5004;-82
2022/01/24 03:20:17;;;;;;;4.15;3.20;;;;;;;3.94;49.85;102139.06;144994;710;5004;-84
2022/01/24 03:22:44;;;;;;;4.70;2.95;;;;;;;4.28;48.74;102152.03;144994;624;5004;-84
2022/01/24 03:25:14;;;;;;;5.62;3.15;;;;;;;3.96;49.36;102152.97;144994;659;5004;-86
2022/01/24 03:27:45;;;;;;;3.72;2.10;;;;;;;3.83;48.25;102159.56;144994;621;5004;-85
2022/01/24 03:30:13;;;;;;;3.92;2.50;;;;;;;3.88;48.69;102169.44;144994;723;5004;-85
2022/01/24 03:32:44;;;;;;;6.12;3.03;;;;;;;3.77;49.58;102180.50;144994;614;5004;-84
2022/01/24 03:35:43;;;;;;;4.37;2.92;;;;;;;3.88;50.92;102184.84;144993;748;5004;-86
2022/01/24 03:38:35;;;;;;;4.30;2.90;;;;;;;4.21;52.64;102169.41;144994;566;5002;-84
2022/01/24 03:41:11;;;;;;;3.95;2.40;;;;;;;4.40;49.47;102164.03;144994;570;5002;-85
2022/01/24 03:43:39;;;;;;;5.97;2.97;;;;;;;4.27;51.04;102165.66;144994;731;5002;-84
2022/01/24 03:46:12;;;;;;;7.57;4.22;;;;;;;3.79;52.43;102159.31;144994;591;5002;-83
2022/01/24 03:48:46;;;;;;;5.87;3.90;;;;;;;4.19;50.39;102151.31;144994;588;5002;-84
2022/01/24 03:51:15;;;;;;;4.80;3.50;;;;;;;4.02;51.98;102139.69;144994;569;5002;-84
2022/01/24 03:53:46;;;;;;;6.07;3.60;;;;;;;3.72;52.01;102148.41;144994;590;5002;-82
2022/01/24 03:56:13;;;;;;;4.87;3.30;;;;;;;4.05;50.32;102147.63;144994;587;5002;-84
2022/01/24 03:58:40;;;;;;;5.45;2.80;;;;;;;4.17;49.51;102140.91;144994;565;5002;-84
2022/01/24 04:01:08;;;;;;;4.22;2.97;;;;;;;4.44;48.95;102140.34;144994;584;5002;-84
2022/01/24 04:03:36;;;;;;;3.65;2.78;;;;;;;4.65;48.41;102139.44;144994;619;5002;-87
2022/01/24 04:06:04;;;;;;;3.42;2.60;;;;;;;4.82;47.43;102153.59;144994;581;5002;-84
2022/01/24 04:08:31;;;;;;;2.67;2.22;;;;;;;4.78;47.44;102153.25;144994;654;5002;-84
2022/01/24 04:11:00;;;;;;;4.07;2.65;;;;;;;4.92;46.92;102151.72;144994;600;5002;-85
2022/01/24 04:13:34;;;;;;;4.25;2.47;;;;;;;4.20;47.89;102153.09;144994;572;5002;-84
2022/01/24 04:22:20;;;;;;;3.40;3.05;;;;;;;4.68;46.51;102147.38;144994;591;5002;-80
2022/01/24 04:25:00;;;;;;;4.15;2.50;;;;;;;4.61;46.51;102163.09;144994;610;5002;-85
2022/01/24 04:27:28;;;;;;;5.25;3.65;;;;;;;4.72;45.46;102163.94;144994;569;5002;-85
2022/01/24 04:29:55;;;;;;;4.87;3.97;;;;;;;4.55;45.14;102157.53;144994;630;5002;-84
2022/01/24 04:32:22;;;;;;;6.93;4.30;;;;;;;4.78;45.91;102158.38;144994;608;5002;-85
2022/01/24 04:34:48;;;;;;;4.93;3.17;;;;;;;4.84;44.42;102164.00;144994;590;5002;-82
2022/01/24 04:37:16;;;;;;;4.80;3.05;;;;;;;4.53;46.18;102159.06;144994;612;5002;-83
2022/01/24 04:39:43;;;;;;;4.28;3.00;;;;;;;4.61;46.00;102162.22;144994;666;5002;-83
2022/01/24 04:42:16;;;;;;;4.18;3.00;;;;;;;4.28;47.43;102164.88;144994;632;5002;-81
2022/01/24 04:47:48;;;;;;;5.95;3.30;;;;;;;3.66;49.75;102181.31;144994;666;5004;-83
2022/01/24 04:53:07;;;;;;;5.60;3.60;;;;;;;3.90;48.41;102173.03;144994;583;5002;-83
2022/01/24 04:55:36;;;;;;;3.37;2.12;;;;;;;3.61;49.33;102180.94;144994;574;5002;-83
2022/01/24 04:58:03;;;;;;;4.12;2.90;;;;;;;3.88;48.51;102182.28;144994;600;5002;-82
2022/01/24 05:00:29;;;;;;;3.47;2.47;;;;;;;3.36;54.10;102193.47;144994;585;5002;-84
2022/01/24 05:02:56;;;;;;;2.65;2.10;;;;;;;2.71;51.58;102182.94;144994;570;5002;-84
2022/01/24 05:05:25;;;;;;;3.25;2.10;;;;;;;3.27;51.57;102185.87;144994;662;5002;-83
2022/01/24 05:07:52;;;;;;;3.65;2.58;;;;;;;3.61;49.77;102179.28;144994;573;5002;-82
2022/01/24 05:10:33;;;;;;;5.37;3.03;;;;;;;3.94;48.57;102189.56;144994;671;5002;-83
2022/01/24 05:24:08;;;;;;;;;;;;;;;2.93;49.43;102183.09;144998;909;5002;-83
2022/01/24 05:26:35;;;;;;;3.62;2.65;;;;;;;3.18;48.93;102188.59;144998;694;5002;-81
2022/01/24 05:29:03;;;;;;;5.05;2.70;;;;;;;3.11;48.94;102183.72;144994;581;5002;-84
2022/01/24 05:31:31;;;;;;;4.87;2.80;;;;;;;3.31;48.85;102190.50;144993;577;5002;-82
2022/01/24 05:33:58;;;;;;;3.92;2.60;;;;;;;3.44;48.50;102184.72;144994;588;5002;-83
2022/01/24 05:36:24;;;;;;;3.75;2.87;;;;;;;3.36;48.20;102190.91;144994;752;5002;-84
2022/01/24 05:38:51;;;;;;;4.35;2.95;;;;;;;3.48;48.54;102189.31;144994;630;5002;-83
2022/01/24 05:41:18;;;;;;;4.32;2.55;;;;;;;3.42;48.40;102194.84;144994;641;5002;-86
2022/01/24 05:43:44;;;;;;;4.10;2.58;;;;;;;3.23;48.80;102206.91;144994;575;5002;-84
2022/01/24 05:46:11;;;;;;;3.17;2.70;;;;;;;3.20;49.13;102197.31;144994;569;5002;-82
2022/01/24 05:48:37;;;;;;;3.45;2.53;;;;;;;3.36;48.51;102203.72;144994;764;5002;-83
2022/01/24 05:51:04;;;;;;;4.93;2.83;;;;;;;3.23;49.08;102199.22;144994;744;5003;-84
2022/01/24 05:53:30;;;;;;;4.10;2.90;;;;;;;3.49;48.12;102200.50;144994;580;5002;-83
2022/01/24 05:55:57;;;;;;;4.70;2.70;;;;;;;3.05;47.90;102199.50;144994;563;5002;-84
2022/01/24 05:58:23;;;;;;;3.50;3.10;;;;;;;3.42;47.38;102211.91;144994;576;4566;-85
2022/01/24 06:00:50;;;;;;;3.58;2.67;;;;;;;3.22;47.71;102202.56;144994;576;4567;-84
2022/01/24 06:03:19;;;;;;;3.85;2.85;;;;;;;2.92;48.23;102221.44;144994;589;4572;-84
2022/01/24 06:05:46;;;;;;;3.28;2.42;;;;;;;3.00;48.43;102215.28;144992;735;6002;-80
2022/01/24 06:08:13;;;;;;;5.57;3.37;;;;;;;3.03;48.52;102212.97;144992;655;6002;-79
2022/01/24 06:10:41;;;;;;;5.03;3.87;;;;;;;3.14;48.26;102214.75;144992;584;6002;-79
2022/01/24 06:13:08;;;;;;;4.62;3.20;;;;;;;3.34;47.41;102218.09;144992;629;6002;-80
2022/01/24 06:15:35;;;;;;;4.43;3.12;;;;;;;3.32;47.80;102211.94;144992;577;6002;-81
2022/01/24 06:18:01;;;;;;;3.67;2.83;;;;;;;3.47;47.68;102200.38;144992;578;6002;-81
2022/01/24 06:20:28;;;;;;;4.22;3.20;;;;;;;3.48;47.40;102209.84;144992;598;6002;-81
2022/01/24 06:22:54;;;;;;;4.78;3.00;;;;;;;3.24;47.12;102207.03;144992;589;6002;-81
2022/01/24 06:25:22;;;;;;;3.78;2.65;;;;;;;3.19;47.17;102200.63;144992;585;6002;-80
2022/01/24 06:27:49;;;;;;;4.72;3.33;;;;;;;3.01;47.60;102200.00;144992;764;6002;-80
2022/01/24 06:30:15;;;;;;;5.97;3.37;;;;;;;2.99;48.05;102200.63;144992;564;6002;-81
2022/01/24 06:32:42;;;;;;;4.05;3.03;;;;;;;2.91;48.48;102205.12;144991;727;6002;-79
2022/01/24 06:35:11;;;;;;;5.50;2.90;;;;;;;2.95;48.41;102203.72;144991;631;6002;-79
2022/01/24 06:37:39;;;;;;;4.12;2.97;;;;;;;2.87;48.27;102209.09;144992;564;6002;-79
2022/01/24 06:40:08;;;;;;;5.55;2.83;;;;;;;2.98;48.74;102212.59;144992;733;6002;-79
2022/01/24 06:42:34;;;;;;;4.35;2.92;;;;;;;3.29;47.36;102207.44;144992;577;6002;-81
2022/01/24 06:45:01;;;;;;;4.30;3.15;;;;;;;3.27;47.48;102207.31;144992;566;6002;-80
2022/01/24 06:47:28;;;;;;;4.95;3.53;;;;;;;3.09;48.98;102218.62;144992;602;6002;-81
2022/01/24 06:49:54;;;;;;;3.83;3.17;;;;;;;3.03;48.65;102225.78;144992;588;6002;-80
2022/01/24 06:52:20;;;;;;;4.50;3.05;;;;;;;2.93;49.61;102236.03;144992;637;6002;-80
2022/01/24 06:54:48;;;;;;;6.47;3.30;;;;;;;3.01;49.52;102247.88;144992;569;6002;-82
2022/01/24 06:57:16;;;;;;;5.30;3.28;;;;;;;3.36;51.17;102255.06;144992;575;6002;-81
2022/01/24 06:59:45;;;;;;;3.95;3.15;;;;;;;3.30;49.58;102250.31;144992;570;6002;-81
2022/01/24 07:02:13;;;;;;;4.22;2.85;;;;;;;3.25;54.27;102251.59;144992;575;6002;-81
2022/01/24 07:04:41;;;;;;;5.80;3.42;;;;;;;3.60;49.54;102251.94;144992;598;6002;-81
2022/01/24 07:07:10;;;;;;;5.97;3.12;;;;;;;3.53;53.47;102244.53;144992;586;6002;-80
2022/01/24 07:09:38;;;;;;;8.73;5.97;;;;;;;3.44;53.07;102254.03;144992;574;6002;-80
2022/01/24 07:12:06;;;;;;;6.57;4.43;;;;;;;3.44;52.02;102269.44;144992;563;6002;-80
2022/01/24 07:14:40;;;;;;;5.12;4.30;;;;;;;3.35;53.10;102268.66;144992;565;6002;-79
2022/01/24 07:20:20;;;;;;;3.28;2.55;;;;;;;3.53;51.52;102272.78;144992;585;6002;-80
2022/01/24 07:22:47;;;;;;;5.10;3.30;;;;;;;3.44;54.25;102282.28;144992;581;6002;-80
2022/01/24 07:25:13;;;;;;;5.30;3.55;;;;;;;3.68;51.50;102270.56;144992;585;6019;-79
2022/01/24 07:27:41;;;;;;;4.57;3.55;;;;;;;3.69;50.91;102276.59;144992;641;6002;-80
2022/01/24 07:30:08;;;;;;;5.45;3.70;;;;;;;3.88;50.58;102267.06;144992;576;6002;-81
2022/01/24 07:32:35;;;;;;;3.97;2.75;;;;;;;3.24;55.22;102265.19;144992;647;6002;-81
2022/01/24 07:35:02;;;;;;;5.05;3.28;;;;;;;3.19;55.79;102258.78;144992;565;6002;-81
2022/01/24 07:37:29;;;;;;;5.60;3.60;;;;;;;3.66;52.12;102254.13;144992;569;6002;-83
2022/01/24 07:39:56;;;;;;;5.15;3.80;;;;;;;3.82;52.22;102266.56;144992;728;6002;-81
2022/01/24 07:42:50;;;;;;;5.07;3.15;;;;;;;3.92;52.67;102271.66;144992;578;6002;-82
2022/01/24 07:45:17;;;;;;;5.47;3.90;;;;;;;4.30;50.34;102283.25;144992;584;6004;-82
2022/01/24 07:47:48;;;;;;;6.45;4.30;;;;;;;4.26;51.27;102289.81;144992;572;6004;-81
2022/01/24 07:50:21;;;;;;;4.85;3.03;;;;;;;4.04;51.49;102305.19;144992;598;6005;-81
2022/01/24 07:52:49;;;;;;;5.43;3.78;;;;;;;4.07;51.45;102314.81;144992;564;6004;-80
2022/01/24 07:55:16;;;;;;;6.65;5.43;;;;;;;3.68;55.91;102300.50;144992;590;6004;-81
2022/01/24 07:57:43;;;;;;;6.82;4.20;;;;;;;3.72;55.95;102316.28;144992;752;6005;-80
2022/01/24 08:00:12;;;;;;;5.95;3.72;;;;;;;3.87;56.32;102318.34;144992;740;6004;-82
2022/01/24 08:02:39;;;;;;;4.37;3.60;;;;;;;3.24;60.20;102327.69;144992;638;6004;-80
2022/01/24 08:05:08;;;;;;;6.53;3.30;;;;;;;3.12;61.77;102334.34;144992;562;6005;-82
2022/01/24 08:07:35;;;;;;;6.85;3.50;;;;;;;3.29;60.65;102329.75;144992;577;6004;-79
2022/01/24 08:10:02;;;;;;;3.50;2.75;;;;;;;3.16;60.40;102318.44;144992;564;6004;-83
2022/01/24 08:12:29;;;;;;;4.15;3.00;;;;;;;3.10;61.87;102320.47;144992;733;6004;-84
2022/01/24 08:14:56;;;;;;;7.18;4.22;;;;;;;3.17;61.08;102312.53;144992;579;6004;-83
2022/01/24 08:17:23;;;;;;;5.68;4.60;;;;;;;3.42;57.82;102314.59;144992;572;6004;-83
2022/01/24 08:19:50;;;;;;;7.07;5.45;;;;;;;3.62;56.60;102327.44;144992;609;6004;-82
2022/01/24 08:22:18;;;;;;;8.75;5.53;;;;;;;3.72;56.74;102317.94;144992;598;6004;-82
2022/01/24 08:24:50;;;;;;;11.43;6.22;;;;;;;3.95;55.54;102325.88;144992;573;6004;-82
2022/01/24 08:27:18;;;;;;;12.35;6.85;;;;;;;3.66;62.91;102330.28;144992;596;6004;-83
2022/01/24 08:29:47;;;;;;;7.22;4.60;;;;;;;3.87;56.78;102315.75;144992;557;6004;-83
2022/01/24 08:32:15;;;;;;;5.87;3.97;;;;;;;3.60;62.61;102310.12;144991;564;6000;-82
2022/01/24 08:34:41;;;;;;;4.32;3.25;;;;;;;3.69;60.69;102315.13;144992;590;6002;-86
2022/01/24 08:37:08;;;;;;;5.32;3.30;;;;;;;3.32;61.50;102318.06;144992;591;6002;-82
2022/01/24 08:39:35;;;;;;;4.32;3.50;;;;;;;3.53;59.52;102319.00;144992;594;6002;-83
2022/01/24 08:42:12;;;;;;;4.68;3.40;;;;;;;3.11;65.75;102313.69;144991;724;6002;-82
2022/01/24 08:47:42;;;;;;;5.20;3.25;;;;;;;2.52;68.91;102327.47;144992;579;6004;-81
2022/01/24 08:50:09;;;;;;;3.58;3.00;;;;;;;1.92;71.62;102328.94;144992;755;6004;-81
2022/01/24 08:52:35;;;;;;;4.37;3.33;;;;;;;2.53;65.24;102330.97;144992;588;6004;-81
2022/01/24 08:55:02;;;;;;;7.65;5.32;;;;;;;2.22;71.35;102345.28;144992;677;6004;-81
2022/01/24 08:57:29;;;;;;;9.50;6.40;;;;;;;2.72;64.92;102351.41;144992;721;6005;-81
2022/01/24 08:59:56;;;;;;;7.28;5.43;;;;;;;2.88;63.97;102356.22;144992;595;6004;-80
2022/01/24 09:02:23;;;;;;;4.78;3.40;;;;;;;2.75;68.80;102353.34;144992;562;6004;-81
2022/01/24 09:04:50;;;;;;;7.62;5.32;;;;;;;2.88;67.55;102352.00;144992;749;6005;-80
2022/01/24 09:07:19;;;;;;;6.12;4.37;;;;;;;2.67;69.61;102356.16;144992;633;6004;-82
2022/01/24 09:09:46;;;;;;;5.68;3.28;;;;;;;2.32;71.95;102355.56;144992;734;6004;-83
2022/01/24 09:12:14;;;;;;;5.50;4.45;;;;;;;2.79;67.99;102353.75;144992;618;6005;-80
2022/01/24 09:14:43;;;;;;;8.55;6.30;;;;;;;3.11;63.60;102337.69;144992;583;6004;-81
2022/01/24 09:17:12;;;;;;;7.60;5.62;;;;;;;3.29;63.14;102337.44;144992;769;6004;-81
2022/01/24 09:19:39;;;;;;;7.60;5.65;;;;;;;3.47;63.88;102325.25;144992;744;6004;-81
2022/01/24 09:22:05;;;;;;;7.45;5.68;;;;;;;3.67;61.96;102329.50;144992;571;6004;-81
2022/01/24 09:24:33;;;;;;;8.23;5.37;;;;;;;3.84;60.78;102325.78;144992;571;6004;-83
2022/01/24 09:27:00;;;;;;;6.12;4.60;;;;;;;3.85;61.50;102320.78;144992;722;6004;-82
2022/01/24 09:29:27;;;;;;;6.03;4.62;;;;;;;3.97;62.19;102319.19;144992;591;6004;-83
2022/01/24 09:31:55;;;;;;;7.32;4.12;;;;;;;4.16;60.11;102318.13;144992;579;6004;-81
2022/01/24 09:34:22;;;;;;;5.82;3.87;;;;;;;4.22;60.33;102308.34;144992;592;6004;-84
2022/01/24 09:36:50;;;;;;;6.25;3.78;;;;;;;4.21;60.43;102305.66;144992;599;6004;-86
2022/01/24 09:39:19;;;;;;;4.97;3.97;;;;;;;4.28;59.89;102289.94;144992;676;6004;-85
2022/01/24 09:41:46;;;;;;;6.40;4.37;;;;;;;4.24;59.85;102288.78;144992;595;6005;-83
2022/01/24 09:44:16;;;;;;;5.15;4.40;;;;;;;4.31;59.42;102278.25;144992;703;6004;-84
2022/01/24 09:46:46;;;;;;;5.70;4.30;;;;;;;4.45;59.13;102287.03;144992;571;6004;-83
2022/01/24 09:49:14;;;;;;;8.18;6.28;;;;;;;4.42;59.48;102275.62;144992;566;6005;-83
2022/01/24 09:51:43;;;;;;;8.88;6.72;;;;;;;4.50;59.33;102287.41;144992;581;6004;-84
2022/01/24 09:54:12;;;;;;;10.43;6.75;;;;;;;4.41;58.98;102279.88;144992;574;6004;-83
2022/01/24 09:56:39;;;;;;;10.98;8.13;;;;;;;4.38;58.52;102287.34;144992;564;6005;-84
2022/01/24 09:59:06;;;;;;;6.97;5.00;;;;;;;3.86;59.31;102296.84;144992;592;6004;-83
2022/01/24 10:01:33;;;;;;;6.50;4.60;;;;;;;3.80;59.70;102296.34;144992;584;6004;-82
2022/01/24 10:04:20;;;;;;;6.68;4.72;;;;;;;3.90;59.47;102292.91;144992;566;6004;-83
2022/01/24 10:07:15;;;;;;;6.97;5.05;;;;;;;3.92;58.70;102291.34;144992;595;6004;-82
2022/01/24 10:09:54;;;;;;;6.50;5.15;;;;;;;4.14;58.31;102297.44;144992;576;6004;-83
2022/01/24 10:16:24;;;;;;;5.25;3.95;;;;;;;4.31;58.28;102298.81;144992;564;6004;-85
2022/01/24 10:18:06;;;;;;;5.80;4.80;;;;;;;4.79;56.68;102296.53;144992;750;6004;-83
2022/01/24 10:20:43;;;;;;;7.72;5.35;;;;;;;5.03;55.79;102293.31;144992;616;6004;-83
2022/01/24 10:23:24;;;;;;;4.87;3.60;;;;;;;4.45;52.23;102288.72;144992;626;6004;-84
2022/01/24 10:25:59;;;;;;;4.55;3.37;;;;;;;4.08;53.03;102296.06;144992;582;6004;-83
2022/01/24 10:28:30;;;;;;;3.45;2.95;;;;;;;4.29;54.58;102289.16;144992;576;6004;-82
2022/01/24 10:31:19;;;;;;;5.05;3.03;;;;;;;4.41;54.67;102287.59;144992;587;6004;-81
2022/01/24 10:34:06;;;;;;;4.85;3.00;;;;;;;4.61;52.98;102273.72;144992;595;6004;-81
2022/01/24 10:36:47;;;;;;;7.80;3.28;;;;;;;4.67;54.20;102281.03;144992;579;6004;-83
2022/01/24 10:45:18;;;;;;;5.07;3.62;;;;;;;4.01;56.48;102281.81;144992;569;6004;-81
2022/01/24 10:47:49;;;;;;;5.80;4.37;;;;;;;3.95;56.36;102273.59;144992;694;6004;-82
2022/01/24 10:50:30;;;;;;;7.47;5.20;;;;;;;3.62;57.36;102291.50;144992;593;6004;-81
2022/01/24 10:52:58;;;;;;;5.60;4.00;;;;;;;3.23;56.98;102282.28;144992;676;6004;-82
2022/01/24 10:55:28;;;;;;;10.93;6.25;;;;;;;3.18;58.25;102272.38;144992;567;6004;-79
2022/01/24 10:58:09;;;;;;;7.70;4.93;;;;;;;3.05;58.07;102263.66;144992;564;6004;-81
2022/01/24 11:00:37;;;;;;;8.90;5.30;;;;;;;3.23;58.67;102277.13;144992;658;6004;-81
2022/01/24 11:03:06;;;;;;;8.73;6.37;;;;;;;3.27;58.54;102276.59;144992;685;6004;-80
2022/01/24 11:05:37;;;;;;;5.78;4.30;;;;;;;3.32;55.86;102270.97;144992;709;6004;-80
2022/01/24 11:08:09;;;;;;;4.97;3.75;;;;;;;3.72;56.05;102279.41;144992;573;6004;-81
2022/01/24 11:10:44;;;;;;;4.95;3.92;;;;;;;3.53;57.18;102297.53;144992;594;6004;-82
2022/01/24 11:13:13;;;;;;;5.07;3.55;;;;;;;3.31;58.78;102295.75;144992;576;6004;-81
2022/01/24 11:15:45;;;;;;;5.22;3.95;;;;;;;2.83;61.34;102301.97;144992;611;6004;-83
2022/01/24 11:18:16;;;;;;;8.45;5.43;;;;;;;2.51;63.92;102312.88;144992;739;6004;-82
2022/01/24 11:20:46;;;;;;;5.43;4.10;;;;;;;2.20;66.47;102311.84;144992;733;6004;-83
2022/01/24 11:23:13;;;;;;;4.80;3.72;;;;;;;2.32;67.27;102309.44;144992;732;6004;-81
2022/01/24 11:25:47;;;;;;;6.72;4.47;;;;;;;2.60;63.55;102299.06;144992;572;6005;-81
2022/01/24 11:28:14;;;;;;;6.90;4.80;;;;;;;2.73;63.65;102291.66;144992;695;6004;-86
2022/01/24 11:31:00;;;;;;;5.80;4.12;;;;;;;2.90;64.12;102295.69;144992;693;6004;-85
2022/01/24 11:33:39;;;;;;;6.65;5.00;;;;;;;3.27;62.83;102302.28;144992;599;6013;-86
2022/01/24 11:36:08;;;;;;;5.82;4.35;;;;;;;3.53;61.01;102303.59;144992;595;6004;-84
2022/01/24 11:38:57;;;;;;;7.25;4.75;;;;;;;3.43;60.54;102294.19;144992;765;6004;-84
2022/01/24 11:41:32;;;;;;;5.75;4.40;;;;;;;3.50;60.07;102293.06;144992;655;6002;-84
2022/01/24 11:44:08;;;;;;;8.70;4.87;;;;;;;3.27;60.61;102303.94;144992;674;6002;-82
2022/01/24 11:46:44;;;;;;;5.28;4.00;;;;;;;2.85;61.33;102296.97;144992;668;6002;-87
