Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:00:14;;;;;;;1.50;0.73;;;4.80;99.90;;;;;;5097246;28;20436;-79
2023/11/18 00:02:42;;;;;;;0.70;0.40;;;4.80;99.90;;;;;;5097163;28;20556;-79
2023/11/18 00:05:09;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5097207;28;20543;-79
2023/11/18 00:07:36;;;;;;;0.83;0.83;;;4.80;99.90;;;;;;5097249;28;20460;-80
2023/11/18 00:10:04;;;;;;;1.13;0.90;;;4.80;99.90;;;;;;5097245;28;20450;-79
2023/11/18 00:12:31;;;;;;;1.07;0.70;;;4.80;99.90;;;;;;5097629;28;20564;-79
2023/11/18 00:14:59;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5097413;28;20530;-79
2023/11/18 00:17:25;;;;;;;0.47;0.47;;;4.70;99.90;;;;;;5096794;28;20460;-79
2023/11/18 00:19:53;;;;;;;0.57;0.57;;;4.70;99.90;;;;;;5097141;28;20951;-79
2023/11/18 00:22:20;;;;;;;1.37;0.80;;;4.70;99.90;;;;;;5097137;28;20468;-80
2023/11/18 00:24:47;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5097592;28;20826;-79
2023/11/18 00:27:15;;;;;;;0.50;0.43;;;4.70;99.90;;;;;;5096696;28;20451;-79
2023/11/18 00:29:43;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5096701;28;20976;-79
2023/11/18 00:32:11;;;;;;;1.33;0.70;;;4.70;99.90;;;;;;5097121;28;20444;-79
2023/11/18 00:34:38;;;;;;;1.27;0.80;;;4.70;99.90;;;;;;5097577;28;20807;-79
2023/11/18 00:37:05;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5096659;28;20455;-79
2023/11/18 00:39:32;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5097515;28;20444;-79
2023/11/18 00:41:59;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5096690;28;20486;-79
2023/11/18 00:44:25;;;;;;;3.37;0.83;;;4.80;99.90;;;;;;5097486;28;20444;-79
2023/11/18 00:46:53;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5095842;28;20491;-79
2023/11/18 00:49:21;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5097526;28;20475;-79
2023/11/18 00:51:48;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5097302;28;20444;-79
2023/11/18 00:54:14;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5097137;28;20871;-79
2023/11/18 00:56:42;;;;;;;1.33;0.77;;;4.80;99.90;;;;;;5096449;28;20444;-79
2023/11/18 00:59:08;;;;;;;0.90;0.80;;;4.80;99.90;;;;;;5096928;28;20902;-79
2023/11/18 01:01:36;;;;;;;0.47;0.47;;;4.80;99.90;;;;;;5096881;28;20480;-79
2023/11/18 01:04:03;;;;;;;0.77;0.63;;;4.80;99.90;;;;;;5096224;28;21025;-79
2023/11/18 01:06:32;;;;;;;1.17;0.70;;;4.80;99.90;;;;;;5096260;28;20440;-79
2023/11/18 01:08:59;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;5097187;28;20468;-79
2023/11/18 01:11:25;;;;;;;1.40;0.90;;;4.70;99.90;;;;;;5096295;28;20440;-79
2023/11/18 01:13:54;;;;;;;0.63;0.60;;;4.80;99.90;;;;;;5096565;28;20807;-79
2023/11/18 01:16:21;;;;;;;1.17;0.50;;;4.80;99.90;;;;;;5097667;28;20471;-79
2023/11/18 01:18:48;;;;;;;1.47;0.47;;;4.80;99.90;;;;;;5095774;28;20488;-79
2023/11/18 01:21:17;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5095948;28;20570;-79
2023/11/18 01:23:45;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5096515;28;20455;-79
2023/11/18 01:26:13;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5097481;28;20440;-79
2023/11/18 01:28:42;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5095719;28;20877;-79
2023/11/18 01:31:10;;;;;;;0.73;0.53;;;4.80;99.90;;;;;;5096514;28;20802;-79
2023/11/18 01:33:39;;;;;;;1.57;0.70;;;4.90;99.90;;;;;;5096577;28;20443;-79
2023/11/18 01:36:08;;;;;;;0.47;0.47;;;4.90;99.90;;;;;;5097258;28;20476;-80
2023/11/18 01:38:34;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5096359;28;20870;-80
2023/11/18 01:41:03;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5095787;28;20966;-79
2023/11/18 01:43:31;;;;;;;0.97;0.93;;;5.00;99.90;;;;;;5096187;28;21064;-79
2023/11/18 01:46:01;;;;;;;1.40;0.63;;;5.00;99.90;;;;;;5095563;28;20494;-79
2023/11/18 01:48:29;;;;;;;1.07;0.40;;;5.00;99.90;;;;;;5095977;28;20979;-79
2023/11/18 01:50:57;;;;;;;0.53;0.53;;;5.00;99.90;;;;;;5096223;28;20540;-79
2023/11/18 01:53:24;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5095988;28;20811;-79
2023/11/18 01:55:52;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5096859;28;20833;-80
2023/11/18 01:58:22;;;;;;;0.70;0.67;;;5.00;99.90;;;;;;5095282;28;20483;-79
2023/11/18 02:00:52;;;;;;;1.67;0.60;;;5.10;99.90;;;;;;5095771;28;20512;-79
2023/11/18 02:03:20;;;;;;;1.00;1.00;;;5.00;99.90;;;;;;5095549;28;20487;-79
2023/11/18 02:05:47;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5104120;28;20420;-79
2023/11/18 02:08:14;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5112118;28;20813;-79
2023/11/18 02:10:49;;;;;;;0.90;0.50;;;4.90;99.90;;;;;;5097203;28;20931;-78
2023/11/18 02:13:27;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5096622;28;20432;-79
2023/11/18 02:15:56;;;;;;;0.87;0.87;;;5.00;99.90;;;;;;5094779;28;20436;-79
2023/11/18 02:18:25;;;;;;;0.80;0.60;;;5.00;99.90;;;;;;5094677;28;20464;-79
2023/11/18 02:20:54;;;;;;;3.23;0.67;;;5.00;99.90;;;;;;5094663;28;20498;-80
2023/11/18 02:23:21;;;;;;;0.93;0.93;;;5.00;99.90;;;;;;5094904;28;20851;-80
2023/11/18 02:25:50;;;;;;;0.37;0.37;;;5.00;99.90;;;;;;5095120;28;20444;-79
2023/11/18 02:28:17;;;;;;;1.70;1.00;;;5.00;99.90;;;;;;5095303;28;20487;-79
2023/11/18 02:30:45;;;;;;;5.37;0.50;;;4.90;99.90;;;;;;5095285;28;20796;-79
2023/11/18 02:33:19;;;;;;;1.03;0.60;;;5.00;99.90;;;;;;5095183;28;20443;-79
2023/11/18 02:35:52;;;;;;;0.43;0.43;;;5.00;99.90;;;;;;5094559;28;20896;-79
2023/11/18 02:38:24;;;;;;;1.60;0.70;;;4.90;99.90;;;;;;5095366;28;20480;-81
2023/11/18 02:40:57;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5095417;28;20429;-79
2023/11/18 02:43:28;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5095446;28;20464;-80
2023/11/18 02:45:57;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5094794;28;20443;-79
2023/11/18 02:48:24;;;;;;;0.60;0.30;;;4.70;99.90;;;;;;5094769;28;20463;-79
2023/11/18 02:50:51;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5095472;28;20500;-78
2023/11/18 02:53:18;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5095324;28;20450;-79
2023/11/18 02:55:46;;;;;;;3.53;0.60;;;4.60;99.90;;;;;;5094854;28;20447;-79
2023/11/18 02:58:14;;;;;;;0.40;0.30;;;4.60;99.90;;;;;;5094749;28;20490;-79
2023/11/18 03:00:41;;;;;;;2.10;1.17;;;4.50;99.90;;;;;;5095391;28;20444;-79
2023/11/18 03:03:07;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5095299;28;20483;-79
2023/11/18 03:05:36;;;;;;;0.97;0.70;;;4.40;99.90;;;;;;5094150;28;20936;-79
2023/11/18 03:08:05;;;;;;;0.43;0.40;;;4.30;99.90;;;;;;5094699;28;20547;-79
2023/11/18 03:10:34;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5094694;28;20440;-80
2023/11/18 03:13:02;;;;;;;1.07;0.67;;;4.20;99.90;;;;;;5094946;28;20448;-78
2023/11/18 03:15:30;;;;;;;0.33;0.30;;;4.20;99.90;;;;;;5094503;28;20474;-79
2023/11/18 03:17:57;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5095016;28;20851;-78
2023/11/18 03:20:26;;;;;;;0.37;0.37;;;4.30;99.90;;;;;;5094734;28;20937;-78
2023/11/18 03:22:53;;;;;;;0.57;0.33;;;4.40;99.90;;;;;;5094366;28;20522;-79
2023/11/18 03:25:21;;;;;;;0.40;0.33;;;4.40;99.90;;;;;;5093726;28;20538;-78
2023/11/18 03:27:48;;;;;;;0.63;0.63;;;4.40;99.90;;;;;;5093851;28;21007;-78
2023/11/18 03:30:16;;;;;;;1.07;0.80;;;4.30;99.90;;;;;;5094652;28;20444;-79
2023/11/18 03:32:45;;;;;;;1.17;0.90;;;4.30;99.90;;;;;;5094443;28;20513;-79
2023/11/18 03:35:12;;;;;;;1.17;0.40;;;4.30;99.90;;;;;;5094875;28;20507;-80
2023/11/18 03:37:40;;;;;;;0.73;0.30;;;4.30;99.90;;;;;;5095655;28;20975;-78
2023/11/18 03:40:08;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5093887;28;20444;-79
2023/11/18 03:42:36;;;;;;;2.47;0.53;;;4.20;99.90;;;;;;5094133;28;20477;-79
2023/11/18 03:45:04;;;;;;;0.40;0.30;;;4.20;99.90;;;;;;5094544;28;20866;-78
2023/11/18 03:47:31;;;;;;;0.60;0.40;;;4.10;99.90;;;;;;5093844;28;20821;-79
2023/11/18 03:49:59;;;;;;;0.57;0.33;;;4.10;99.90;;;;;;5094339;28;20854;-80
2023/11/18 03:52:27;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5093954;28;20451;-79
2023/11/18 03:54:54;;;;;;;0.40;0.30;;;4.00;99.90;;;;;;5094097;28;20530;-79
2023/11/18 03:57:21;;;;;;;0.50;0.33;;;4.00;99.90;;;;;;5093982;28;20505;-79
2023/11/18 03:59:48;;;;;;;0.57;0.40;;;4.00;99.90;;;;;;5093261;28;20448;-78
2023/11/18 04:02:15;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5094533;28;21018;-80
2023/11/18 04:04:41;;;;;;;0.70;0.43;;;4.00;99.90;;;;;;5093470;28;20436;-78
2023/11/18 04:07:10;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5092986;28;20959;-79
2023/11/18 04:09:36;;;;;;;1.77;0.90;;;4.10;99.90;;;;;;5094494;28;20448;-79
2023/11/18 04:12:05;;;;;;;0.60;0.50;;;4.10;99.90;;;;;;5094119;28;20458;-78
2023/11/18 04:14:31;;;;;;;0.57;0.50;;;4.20;99.90;;;;;;5094333;28;20497;-80
2023/11/18 04:16:58;;;;;;;2.30;1.23;;;4.20;99.90;;;;;;5115143;28;20438;-79
2023/11/18 04:19:25;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5096676;28;20466;-79
2023/11/18 04:21:52;;;;;;;3.23;0.40;;;4.30;99.90;;;;;;5096727;28;20446;-79
2023/11/18 04:24:20;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5096738;28;20459;-79
2023/11/18 04:26:48;;;;;;;1.13;0.60;;;4.30;99.90;;;;;;5096896;28;20830;-79
2023/11/18 04:29:14;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5096510;28;20483;-79
2023/11/18 04:31:41;;;;;;;0.70;0.63;;;4.30;99.90;;;;;;5097081;28;20447;-79
2023/11/18 04:34:08;;;;;;;0.97;0.47;;;4.40;99.90;;;;;;5098102;28;20827;-79
2023/11/18 04:36:35;;;;;;;0.97;0.40;;;4.40;99.90;;;;;;5097192;28;20451;-79
2023/11/18 04:39:02;;;;;;;0.33;0.33;;;4.40;99.90;;;;;;5097290;28;20468;-79
2023/11/18 04:41:31;;;;;;;0.80;0.80;;;4.40;99.90;;;;;;5096736;28;20444;-79
2023/11/18 04:43:58;;;;;;;1.27;0.60;;;4.40;99.90;;;;;;5097130;28;20480;-79
2023/11/18 04:46:24;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5097547;28;20456;-78
2023/11/18 04:48:53;;;;;;;0.70;0.67;;;4.30;99.90;;;;;;5097073;28;20472;-79
2023/11/18 04:51:21;;;;;;;1.10;0.60;;;4.30;99.90;;;;;;5097735;28;20448;-79
2023/11/18 04:53:47;;;;;;;1.00;0.50;;;4.30;99.90;;;;;;5096637;28;20885;-79
2023/11/18 04:56:16;;;;;;;0.53;0.53;;;4.30;99.90;;;;;;5097508;28;20432;-79
2023/11/18 04:58:46;;;;;;;1.07;0.80;;;4.30;99.90;;;;;;5097116;28;20460;-79
2023/11/18 05:01:13;;;;;;;1.10;0.90;;;4.30;99.90;;;;;;5097801;28;20432;-80
2023/11/18 05:03:40;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5095944;28;20862;-79
2023/11/18 05:06:08;;;;;;;1.03;1.00;;;4.40;99.90;;;;;;5096617;28;20444;-79
2023/11/18 05:08:36;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5095889;28;20503;-79
2023/11/18 05:11:01;;;;;;;0.57;0.57;;;4.40;99.90;;;;;;5096651;28;20455;-79
2023/11/18 05:13:29;;;;;;;11.37;1.37;;;4.40;99.90;;;;;;5095815;28;20440;-79
2023/11/18 05:15:57;;;;;;;1.00;0.53;;;4.40;99.90;;;;;;5096532;28;20202;-79
2023/11/18 05:18:24;;;;;;;1.37;1.13;;;4.50;99.90;;;;;;5096998;28;20463;-79
2023/11/18 05:20:51;;;;;;;1.83;1.00;;;4.50;99.90;;;;;;5096182;28;20810;-79
2023/11/18 05:23:18;;;;;;;1.37;0.80;;;4.50;99.90;;;;;;5097119;28;20548;-79
2023/11/18 05:25:44;;;;;;;0.73;0.70;;;4.60;99.90;;;;;;5095920;28;20932;-79
2023/11/18 05:28:11;;;;;;;0.60;0.47;;;4.40;99.90;;;;;;5143133;22;20484;-77
2023/11/18 05:30:42;;;;;;;0.90;0.90;;;5.90;99.90;;;;;;5094818;28;20797;-77
2023/11/18 05:33:17;;;;;;;1.50;1.10;;;5.90;99.90;;;;;;5095287;28;20443;-77
2023/11/18 05:35:48;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5095112;28;20431;-77
2023/11/18 05:38:18;;;;;;;0.53;0.53;;;3.30;99.90;;;;;;5095679;28;20488;-77
2023/11/18 05:40:55;;;;;;;0.80;0.70;;;5.90;99.90;;;;;;5094983;28;20452;-77
2023/11/18 05:43:24;;;;;;;1.23;0.83;;;4.40;99.90;;;;;;5094575;28;20463;-77
2023/11/18 05:46:14;;;;;;;0.40;0.33;;;5.70;99.90;;;;;;5094805;28;20440;-77
2023/11/18 05:48:43;;;;;;;0.67;0.67;;;4.70;99.90;;;;;;5095576;28;20812;-77
2023/11/18 05:51:12;;;;;;;3.13;1.17;;;5.80;99.90;;;;;;5094755;28;20535;-77
2023/11/18 05:53:41;;;;;;;1.83;0.73;;;4.00;99.90;;;;;;5094672;28;20444;-77
2023/11/18 05:56:09;;;;;;;4.83;1.80;;;2.80;99.90;;;;;;5094650;28;20456;-77
2023/11/18 05:58:36;;;;;;;1.00;0.90;;;3.80;99.90;;;;;;5095421;28;20467;-77
2023/11/18 06:01:03;;;;;;;1.10;0.93;;;3.30;99.90;;;;;;5095500;28;20527;-77
2023/11/18 06:03:30;;;;;;;2.87;1.93;;;3.90;99.90;;;;;;5094378;28;21021;-76
2023/11/18 06:05:58;;;;;;;1.57;1.20;;;4.00;99.90;;;;;;5094564;28;20825;-76
2023/11/18 06:08:25;;;;;;;2.50;0.97;;;5.60;99.90;;;;;;5094084;28;20468;-77
2023/11/18 06:10:56;;;;;;;1.20;1.10;;;3.90;99.90;;;;;;5094357;28;20476;-76
2023/11/18 06:13:23;;;;;;;1.67;0.87;;;5.90;99.90;;;;;;5094381;28;20425;-76
2023/11/18 06:15:51;;;;;;;1.07;1.07;;;4.10;99.90;;;;;;5094321;28;20452;-76
2023/11/18 06:18:19;;;;;;;2.73;0.77;;;4.30;99.90;;;;;;5094196;28;20464;-77
2023/11/18 06:20:46;;;;;;;2.00;1.70;;;4.40;99.90;;;;;;5094149;28;20811;-76
2023/11/18 06:23:18;;;;;;;2.70;1.20;;;5.20;99.90;;;;;;5094083;28;20476;-76
2023/11/18 06:25:45;;;;;;;3.67;1.30;;;3.50;99.90;;;;;;5094731;28;20436;-76
2023/11/18 06:28:13;;;;;;;1.27;1.07;;;4.60;99.90;;;;;;5094233;28;20848;-76
2023/11/18 06:30:40;;;;;;;1.17;0.90;;;5.60;99.90;;;;;;5094014;28;20440;-76
2023/11/18 06:33:08;;;;;;;0.80;0.77;;;3.80;99.90;;;;;;5093802;28;20451;-76
2023/11/18 06:35:35;;;;;;;3.43;1.43;;;3.70;99.90;;;;;;5093975;28;20453;-76
2023/11/18 06:38:02;;;;;;;0.93;0.93;;;5.50;99.90;;;;;;5094496;28;21767;-77
2023/11/18 06:40:30;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5094374;28;20448;-76
2023/11/18 06:43:02;;;;;;;0.80;0.60;;;5.80;99.90;;;;;;5092611;28;20486;-76
2023/11/18 06:45:31;;;;;;;1.00;0.93;;;3.60;99.90;;;;;;5094639;28;20432;-76
2023/11/18 06:47:59;;;;;;;1.23;1.13;;;3.60;99.90;;;;;;5093693;28;20466;-76
2023/11/18 06:50:26;;;;;;;2.17;1.23;;;5.20;99.90;;;;;;5093688;28;20452;-77
2023/11/18 06:52:53;;;;;;;1.90;0.80;;;4.70;99.90;;;;;;5093559;28;20447;-76
2023/11/18 06:55:21;;;;;;;2.30;0.90;;;4.50;99.90;;;;;;5093638;28;20447;-76
2023/11/18 06:57:49;;;;;;;2.30;1.20;;;5.50;99.90;;;;;;5093662;28;20440;-77
2023/11/18 07:00:16;;;;;;;1.03;0.93;;;3.60;99.90;;;;;;5093318;28;21007;-76
2023/11/18 07:02:43;;;;;;;1.37;1.27;;;3.70;99.90;;;;;;5093548;28;20819;-76
2023/11/18 07:05:11;;;;;;;1.13;1.03;;;4.40;99.90;;;;;;5093264;28;20940;-77
2023/11/18 07:07:38;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5093608;28;20448;-77
2023/11/18 07:10:07;;;;;;;6.50;1.50;;;2.10;99.90;;;;;;5093153;28;20479;-77
2023/11/18 07:12:36;;;;;;;1.53;0.77;;;2.70;99.90;;;;;;5093680;28;20448;-77
2023/11/18 07:15:06;;;;;;;1.80;0.90;;;3.60;99.90;;;;;;5093196;28;20950;-77
2023/11/18 07:17:34;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5093470;28;20513;-77
2023/11/18 07:20:02;;;;;;;2.50;0.90;;;2.80;99.90;;;;;;5093468;28;20861;-79
2023/11/18 07:22:29;;;;;;;1.67;1.43;;;5.90;99.90;;;;;;5093687;28;20443;-77
2023/11/18 07:24:56;;;;;;;0.57;0.57;;;6.30;99.90;;;;;;5093080;28;20491;-77
2023/11/18 07:27:24;;;;;;;3.53;1.43;;;5.10;99.90;;;;;;5093550;28;20770;-77
2023/11/18 07:29:51;;;;;;;1.90;0.97;;;5.00;99.90;;;;;;5093229;28;20503;-77
2023/11/18 07:32:19;;;;;;;3.10;1.57;;;4.20;99.90;;;;;;5093499;28;20440;-77
2023/11/18 07:34:46;;;;;;;1.20;1.10;;;3.20;99.90;;;;;;5093312;28;20528;-77
2023/11/18 07:37:13;;;;;;;1.20;0.63;;;4.30;99.90;;;;;;5093252;28;20458;-77
2023/11/18 07:39:44;;;;;;;0.80;0.77;;;4.30;99.90;;;;;;5093122;28;20459;-77
2023/11/18 07:42:12;;;;;;;0.43;0.43;;;6.20;99.90;;;;;;5093264;28;20431;-77
2023/11/18 07:44:39;;;;;;;1.60;1.50;;;5.90;99.90;;;;;;5093269;28;20487;-77
2023/11/18 07:47:07;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5093187;28;20546;-77
2023/11/18 07:49:35;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5093187;28;20459;-77
2023/11/18 07:52:09;;;;;;;1.33;0.70;;;4.00;99.90;;;;;;5093467;28;20479;-78
2023/11/18 07:54:36;;;;;;;1.03;0.50;;;5.90;99.90;;;;;;5093711;28;20425;-78
2023/11/18 07:57:04;;;;;;;2.20;0.93;;;6.20;99.90;;;;;;5096951;28;20470;-78
2023/11/18 07:59:32;;;;;;;0.60;0.50;;;4.70;99.90;;;;;;5097092;28;20533;-78
2023/11/18 08:02:00;;;;;;;0.77;0.77;;;6.00;99.90;;;;;;5097469;28;20444;-78
2023/11/18 08:04:27;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5096416;28;20483;-78
2023/11/18 08:06:55;;;;;;;0.73;0.73;;;6.60;99.90;;;;;;5097341;28;20494;-78
2023/11/18 08:09:25;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5096720;28;20463;-78
2023/11/18 08:11:55;;;;;;;0.50;0.30;;;4.20;99.90;;;;;;5096673;28;20543;-78
2023/11/18 08:14:22;;;;;;;0.77;0.50;;;5.20;99.90;;;;;;5096568;28;20432;-77
2023/11/18 08:16:49;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;5096900;28;20437;-77
2023/11/18 08:19:16;;;;;;;0.67;0.67;;;4.70;99.90;;;;;;5096503;28;20517;-78
2023/11/18 08:21:43;;;;;;;1.03;0.40;;;4.70;99.90;;;;;;5096549;28;20446;-78
2023/11/18 08:24:12;;;;;;;1.23;0.50;;;4.70;99.90;;;;;;5096348;28;20491;-78
2023/11/18 08:26:39;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;5096057;28;20452;-78
2023/11/18 08:29:07;;;;;;;1.20;0.80;;;4.80;99.90;;;;;;5096020;28;20485;-78
2023/11/18 08:31:36;;;;;;;0.60;0.57;;;4.80;99.90;;;;;;5097015;28;20486;-78
2023/11/18 08:34:10;;;;;;;0.90;0.60;;;4.80;99.90;;;;;;5096751;28;20502;-77
2023/11/18 08:36:37;;;;;;;1.53;0.50;;;4.80;99.90;;;;;;5096718;28;20791;-78
2023/11/18 08:39:04;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5096106;28;20558;-78
2023/11/18 08:41:32;;;;;;;3.93;0.70;;;5.00;99.90;;;;;;5096228;28;20447;-78
2023/11/18 08:43:59;;;;;;;0.70;0.53;;;4.90;99.90;;;;;;5096098;28;20510;-78
2023/11/18 08:46:26;;;;;;;0.43;0.43;;;5.00;99.90;;;;;;5096179;28;20448;-78
2023/11/18 08:48:55;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5096975;28;20460;-78
2023/11/18 08:51:25;;;;;;;0.43;0.43;;;5.20;99.90;;;;;;5098265;28;20475;-78
2023/11/18 08:53:55;;;;;;;1.13;1.03;;;5.20;99.90;;;;;;5096094;28;20428;-78
2023/11/18 08:56:34;;;;;;;0.93;0.90;;;5.30;99.90;;;;;;5095874;28;20443;-78
2023/11/18 08:59:02;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5095870;28;20464;-78
2023/11/18 09:01:32;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5095817;28;20452;-78
2023/11/18 09:04:01;;;;;;;0.77;0.63;;;5.60;99.90;;;;;;5095758;28;20471;-78
2023/11/18 09:06:28;;;;;;;1.97;0.60;;;5.70;99.90;;;;;;5094757;28;20447;-78
2023/11/18 09:08:57;;;;;;;0.90;0.53;;;5.80;99.90;;;;;;5095331;28;20464;-78
2023/11/18 09:11:27;;;;;;;1.30;0.50;;;5.90;99.90;;;;;;5095664;28;20484;-78
2023/11/18 09:13:57;;;;;;;0.83;0.67;;;6.00;99.90;;;;;;5095634;28;20444;-78
2023/11/18 09:16:38;;;;;;;0.40;0.30;;;6.10;99.90;;;;;;5098817;28;20526;-79
2023/11/18 09:19:06;;;;;;;0.53;0.40;;;6.10;99.90;;;;;;5096325;28;20458;-77
2023/11/18 09:21:35;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5095490;28;21035;-78
2023/11/18 09:24:04;;;;;;;0.60;0.50;;;7.20;99.90;;;;;;5095585;28;20502;-78
2023/11/18 09:26:31;;;;;;;0.40;0.37;;;6.20;99.90;;;;;;5096014;28;20507;-76
2023/11/18 09:29:01;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5095442;28;20480;-79
2023/11/18 09:31:31;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5095272;28;20815;-79
2023/11/18 09:33:58;;;;;;;1.90;0.50;;;6.50;99.90;;;;;;5094924;28;20974;-79
2023/11/18 09:36:28;;;;;;;0.87;0.40;;;6.50;99.90;;;;;;5094896;28;20489;-79
2023/11/18 09:38:55;;;;;;;0.67;0.47;;;6.60;99.90;;;;;;5095051;28;20955;-79
2023/11/18 09:41:26;;;;;;;0.50;0.40;;;6.60;99.90;;;;;;5095157;28;20448;-79
2023/11/18 09:43:56;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5095081;28;20877;-79
2023/11/18 09:46:24;;;;;;;0.90;0.50;;;6.80;99.90;;;;;;5096583;28;20445;-79
2023/11/18 09:48:59;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5096696;28;20494;-79
2023/11/18 09:51:29;;;;;;;0.50;0.40;;;7.20;99.90;;;;;;5095308;28;20958;-77
2023/11/18 09:54:01;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5095445;28;20801;-77
2023/11/18 09:56:37;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5094811;28;20450;-78
2023/11/18 09:59:15;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5094452;28;20983;-78
2023/11/18 10:01:44;;;;;;;0.73;0.30;;;7.60;99.90;;;;;;5095178;28;20527;-78
2023/11/18 10:04:13;;;;;;;0.40;0.33;;;7.50;99.90;;;;;;5094869;28;20484;-78
2023/11/18 10:06:40;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5094868;28;20992;-78
2023/11/18 10:09:16;;;;;;;0.47;0.47;;;7.70;99.90;;;;;;5095761;28;20476;-78
2023/11/18 10:11:46;;;;;;;0.40;0.30;;;7.90;99.90;;;;;;5098339;28;20538;-78
2023/11/18 10:14:15;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5099250;28;20919;-78
2023/11/18 10:16:45;;;;;;;1.70;0.40;;;7.80;99.90;;;;;;5100222;28;20450;-78
2023/11/18 10:19:14;;;;;;;0.70;0.40;;;7.90;99.90;;;;;;5098417;28;20558;-78
2023/11/18 10:21:41;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5097588;28;20523;-78
2023/11/18 10:24:14;;;;;;;0.67;0.47;;;7.90;99.90;;;;;;5095600;28;20468;-78
2023/11/18 10:26:42;;;;;;;0.80;0.60;;;7.70;99.90;;;;;;5094988;28;20527;-78
2023/11/18 10:29:12;;;;;;;0.60;0.40;;;7.70;99.90;;;;;;5096308;28;20480;-78
2023/11/18 10:31:44;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5094801;28;20432;-78
