Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:01:46;;;;;;;;;1.00;0.00;;;;;15.80;57.79;99656.56;146623;646;45036;-67
2023/11/18 00:04:44;;;;;;;;;6.67;4.00;;;;;17.11;58.43;99874.47;146624;580;46020;-70
2023/11/18 00:07:53;;;;;;;;;6.75;5.00;;;;;17.17;57.82;99868.44;146618;692;46014;-70
2023/11/18 00:10:51;;;;;;;;;8.00;8.00;;;;;17.19;58.54;99864.06;146623;690;46010;-71
2023/11/18 00:14:04;;;;;;;;;7.75;7.75;;;;;16.43;58.31;99741.87;146618;585;46916;-70
2023/11/18 00:17:08;;;;;;;;;6.75;6.75;;;;;17.15;59.44;99852.69;146622;592;46020;-69
2023/11/18 00:20:09;;;;;;;;;5.75;4.75;;;;;17.09;58.79;99855.22;146620;569;46013;-69
2023/11/18 00:23:23;;;;;;;;;3.00;3.00;;;;;17.03;58.85;99842.06;146621;588;46010;-70
2023/11/18 00:26:38;;;;;;;;;1.33;1.00;;;;;15.67;57.97;99606.75;146619;595;46016;-69
2023/11/18 00:29:46;;;;;;;;;2.33;1.00;;;;;17.05;57.90;99824.63;146623;573;46020;-70
2023/11/18 00:33:13;;;;;;;;;2.00;1.00;;;;;15.66;57.60;99570.09;146621;573;46012;-69
2023/11/18 00:36:23;;;;;;;;;2.67;0.67;;;;;17.12;58.23;99815.97;146622;652;46021;-68
2023/11/18 00:39:26;;;;;;;;;4.00;3.00;;;;;17.12;58.87;99813.34;146615;631;46016;-68
2023/11/18 00:42:35;;;;;;;;;6.25;4.50;;;;;17.12;58.51;99817.72;146622;567;46013;-66
2023/11/18 00:45:49;;;;;;;;;;;;;;;;;;;;;
2023/11/18 00:48:51;;;;;;;;;5.67;3.67;;;;;17.04;59.51;99829.00;146621;581;46020;-68
2023/11/18 00:51:45;;;;;;;;;15.50;14.00;;;;;17.02;59.32;99833.34;146617;649;46017;-68
2023/11/18 00:54:52;;;;;;;;;14.25;12.00;;;;;17.00;60.53;99819.34;146617;566;46020;-69
2023/11/18 00:58:02;;;;;;;;;11.00;11.00;;;;;15.53;59.43;99569.06;146617;613;47012;-67
2023/11/18 01:01:01;;;;;;;;;10.75;8.00;;;;;16.88;60.92;99805.22;146622;566;46020;-68
2023/11/18 01:04:00;;;;;;;;;10.00;9.50;;;;;16.79;62.32;99804.28;146618;584;48012;-69
2023/11/18 01:07:10;;;;;;;;;;;;;;;;;;;;;
2023/11/18 01:10:27;;;;;;;;;12.00;10.00;;;;;16.65;62.03;99800.59;146616;564;46012;-67
2023/11/18 01:13:19;;;;;;;;;11.75;11.75;;;;;16.60;62.52;99804.88;146622;664;46021;-67
2023/11/18 01:16:47;;;;;;;;;;;;;;;;;;;;;
2023/11/18 01:19:45;;;;;;;;;12.75;11.75;;;;;16.55;62.61;99797.00;146621;713;46012;-68
2023/11/18 01:22:47;;;;;;;;;14.75;11.00;;;;;16.51;62.16;99805.66;146614;585;46016;-70
2023/11/18 01:25:51;;;;;;;;;16.00;13.00;;;;;16.49;63.07;99807.38;146620;598;46020;-69
2023/11/18 01:28:44;;;;;;;;;14.25;11.75;;;;;16.48;63.32;99803.00;146616;564;46012;-67
2023/11/18 01:31:55;;;;;;;;;17.50;16.25;;;;;16.46;62.22;99802.09;146622;688;46020;-68
2023/11/18 01:34:53;;;;;;;;;12.25;11.25;;;;;16.44;63.35;99800.31;146618;597;45017;-69
2023/11/18 01:37:52;;;;;;;;;16.50;14.75;;;;;16.45;62.63;99802.97;146622;616;46020;-68
2023/11/18 01:40:47;;;;;;;;;12.75;10.75;;;;;16.46;63.81;99796.00;146617;640;46013;-68
2023/11/18 01:43:50;;;;;;;;;12.00;9.00;;;;;16.42;63.65;99800.31;146620;572;47010;-67
2023/11/18 01:46:51;;;;;;;;;15.00;11.50;;;;;16.42;63.38;99795.09;146617;579;46012;-68
2023/11/18 01:50:06;;;;;;;;;14.50;12.50;;;;;16.40;63.29;99805.50;146621;600;47012;-69
2023/11/18 01:53:02;;;;;;;;;12.50;11.25;;;;;16.35;63.09;99799.38;146611;678;47915;-68
2023/11/18 01:55:59;;;;;;;;;11.75;10.75;;;;;16.33;64.16;99803.69;146616;578;47020;-68
2023/11/18 01:58:55;;;;;;;;;13.50;11.00;;;;;16.29;63.79;99795.75;146617;599;47038;-67
2023/11/18 02:02:07;;;;;;;;;11.50;9.00;;;;;16.26;63.93;99794.00;146619;644;46021;-66
2023/11/18 02:05:12;;;;;;;;;9.75;8.25;;;;;16.15;64.35;99792.97;146618;657;46025;-68
2023/11/18 02:08:15;;;;;;;;;9.00;9.00;;;;;16.16;63.86;99806.06;146625;634;46010;-68
2023/11/18 02:12:04;;;;;;;;;11.50;10.00;;;;;14.75;63.57;99576.66;146620;588;46017;-69
2023/11/18 02:15:15;;;;;;;;;5.75;5.75;;;;;16.12;63.72;99835.66;146623;564;45020;-69
2023/11/18 02:18:23;;;;;;;;;6.75;6.75;;;;;16.10;64.15;99828.63;146618;567;46012;-68
2023/11/18 02:21:23;;;;;;;;;9.75;8.00;;;;;16.06;64.54;99814.62;146624;585;47010;-70
2023/11/18 02:24:40;;;;;;;;;7.00;6.50;;;;;16.06;62.36;99824.22;146620;604;46013;-69
2023/11/18 02:27:57;;;;;;;;;9.00;8.75;;;;;16.07;63.64;99826.84;146624;637;45020;-69
2023/11/18 02:31:37;;;;;;;;;7.50;6.50;;;;;16.08;63.61;99828.63;146619;686;46016;-70
2023/11/18 02:34:34;;;;;;;;;8.50;7.00;;;;;16.04;63.96;99825.94;146620;669;47020;-69
2023/11/18 02:37:32;;;;;;;;;4.33;3.33;;;;;16.03;63.81;99829.41;146618;588;46012;-69
2023/11/18 02:40:50;;;;;;;;;0.00;0.00;;;;;16.03;60.93;99824.19;146625;558;46010;-68
2023/11/18 02:44:17;;;;;;;;;1.33;0.67;;;;;14.70;61.67;99583.53;146616;632;46020;-70
2023/11/18 02:47:37;;;;;;;;;0.00;0.00;;;;;16.13;65.30;99797.28;146620;569;46021;-70
2023/11/18 02:51:00;;;;;;;;;0.00;0.00;;;;;15.50;66.21;99699.66;146619;569;46016;-71
2023/11/18 02:54:01;;;;;;;;;0.00;0.00;;;;;16.02;66.35;99798.91;146624;632;46010;-71
2023/11/18 02:56:59;;;;;;;;;0.00;0.00;;;;;15.96;66.01;99823.22;146618;590;46012;-70
2023/11/18 03:00:00;;;;;;;;;0.00;0.00;;;;;15.82;70.07;99862.19;146621;566;46020;-71
2023/11/18 03:03:06;;;;;;;;;;;;;;;;;;;;;
2023/11/18 03:06:11;;;;;;;;;0.00;0.00;;;;;15.53;69.94;99944.41;146622;615;46020;-69
2023/11/18 03:09:02;;;;;;;;;0.67;0.00;;;;;15.43;70.81;99948.59;146617;586;47017;-68
2023/11/18 03:12:12;;;;;;;;;;;;;;;;;;;;;
2023/11/18 03:15:27;;;;;;;;;0.00;0.00;;;;;13.56;67.68;99686.44;146617;566;47914;-68
2023/11/18 03:18:24;;;;;;;;;0.00;0.00;;;;;14.84;64.71;99930.88;146621;694;46022;-67
2023/11/18 03:21:24;;;;;;;;;0.00;0.00;;;;;14.67;67.35;99958.31;146620;578;46012;-68
2023/11/18 03:24:31;;;;;;;;;0.00;0.00;;;;;14.57;67.93;99965.03;146625;665;46012;-67
2023/11/18 03:27:32;;;;;;;;;0.00;0.00;;;;;14.49;69.03;99969.19;146619;563;47014;-68
2023/11/18 03:30:37;;;;;;;;;0.00;0.00;;;;;14.47;67.82;99994.34;146622;565;46011;-67
2023/11/18 03:33:48;;;;;;;;;;;;;;;;;;;;;
2023/11/18 03:36:52;;;;;;;;;0.00;0.00;;;;;14.41;68.44;99999.41;146619;591;46020;-67
2023/11/18 03:39:55;;;;;;;;;0.00;0.00;;;;;14.37;66.83;100006.28;146622;585;46017;-68
2023/11/18 03:42:58;;;;;;;;;0.00;0.00;;;;;14.34;67.72;100016.66;146621;574;46020;-67
2023/11/18 03:46:12;;;;;;;;;0.00;0.00;;;;;14.36;71.18;100050.56;146618;574;46016;-67
2023/11/18 03:49:16;;;;;;;;;0.00;0.00;;;;;14.33;72.63;100043.59;146618;573;46020;-69
2023/11/18 03:52:13;;;;;;;;;0.00;0.00;;;;;14.19;75.63;100035.38;146621;554;46015;-70
2023/11/18 03:55:23;;;;;;;;;0.00;0.00;;;;;14.07;76.36;100053.31;146621;612;47021;-69
2023/11/18 03:58:41;;;;;;;;;0.00;0.00;;;;;14.01;75.37;100069.69;146622;573;46012;-69
2023/11/18 04:01:34;;;;;;;;;0.00;0.00;;;;;13.99;74.64;100031.41;146622;592;47010;-68
2023/11/18 04:04:32;;;;;;;;;0.00;0.00;;;;;13.99;70.90;100018.38;146619;570;45016;-70
2023/11/18 04:07:25;;;;;;;;;0.00;0.00;;;;;14.06;70.77;100020.28;146621;612;46020;-69
2023/11/18 04:10:26;;;;;;;;;0.00;0.00;;;;;14.12;69.16;100015.22;146617;603;46016;-69
2023/11/18 04:13:31;;;;;;;;;0.00;0.00;;;;;14.17;68.28;100013.59;146622;595;46010;-67
2023/11/18 04:16:42;;;;;;;;;;;;;;;;;;;;;
2023/11/18 04:19:47;;;;;;;;;0.00;0.00;;;;;14.31;66.85;100009.63;146622;641;46022;-69
2023/11/18 04:22:49;;;;;;;;;0.00;0.00;;;;;14.38;65.29;100009.78;146622;603;46012;-69
2023/11/18 04:25:41;;;;;;;;;0.00;0.00;;;;;14.41;64.48;100005.50;146622;596;46010;-68
2023/11/18 04:29:10;;;;;;;;;0.00;0.00;;;;;14.46;65.99;100013.47;146618;615;46012;-69
2023/11/18 04:32:17;;;;;;;;;0.00;0.00;;;;;14.45;66.46;100024.72;146623;656;46020;-70
2023/11/18 04:35:11;;;;;;;;;0.00;0.00;;;;;14.39;69.58;100053.25;146618;593;47016;-71
2023/11/18 04:38:17;;;;;;;;;0.00;0.00;;;;;14.24;73.01;100067.69;146624;590;46011;-71
2023/11/18 04:41:16;;;;;;;;;0.00;0.00;;;;;14.13;73.77;100091.72;146620;588;46014;-73
2023/11/18 04:44:16;;;;;;;;;0.00;0.00;;;;;14.01;75.62;100107.91;146616;583;46021;-70
2023/11/18 04:47:23;;;;;;;;;;;;;;;;;;;;;
2023/11/18 04:50:21;;;;;;;;;0.00;0.00;;;;;13.79;75.63;100099.47;146626;599;46010;-72
2023/11/18 04:53:25;;;;;;;;;0.67;0.33;;;;;13.80;76.86;100121.19;146621;600;46016;-71
2023/11/18 04:56:24;;;;;;;;;0.67;0.00;;;;;13.75;77.96;100135.84;146624;565;46010;-71
2023/11/18 04:59:49;;;;;;;;;0.67;0.33;;;;;12.85;78.85;99999.50;146619;587;47012;-68
2023/11/18 05:02:56;;;;;;;;;0.67;0.67;;;;;13.58;80.52;100131.03;146622;625;46020;-70
2023/11/18 05:05:49;;;;;;;;;0.00;0.00;;;;;13.49;81.75;100109.91;146618;580;47916;-72
2023/11/18 05:09:10;;;;;;;;;0.00;0.00;;;;;11.96;79.72;99843.38;146623;574;46021;-71
2023/11/18 05:12:14;;;;;;;;;0.00;0.00;;;;;13.37;79.36;100086.12;146622;709;46014;-70
2023/11/18 05:15:17;;;;;;;;;0.00;0.00;;;;;13.35;77.86;100073.03;146623;569;46021;-71
2023/11/18 05:18:38;;;;;;;;;0.00;0.00;;;;;11.87;75.89;99769.44;146621;663;47038;-70
2023/11/18 05:21:59;;;;;;;;;0.00;0.00;;;;;13.42;77.89;100063.69;146624;600;46012;-69
2023/11/18 05:24:52;;;;;;;;;0.00;0.00;;;;;13.29;76.88;100079.78;146620;569;46012;-69
2023/11/18 05:27:53;;;;;;;;;0.00;0.00;;;;;13.24;75.98;100105.66;146621;569;46020;-70
2023/11/18 05:31:12;;;;;;;;;0.33;0.33;;;;;11.69;74.96;99860.62;146619;572;47012;-68
2023/11/18 05:34:05;;;;;;;;;0.00;0.00;;;;;13.15;75.53;100132.28;146623;649;46010;-69
2023/11/18 05:37:00;;;;;;;;;0.00;0.00;;;;;13.14;74.71;100134.84;146618;574;47029;-69
2023/11/18 05:40:06;;;;;;;;;0.00;0.00;;;;;13.17;72.92;100129.72;146623;569;47010;-69
2023/11/18 05:43:22;;;;;;;;;0.00;0.00;;;;;13.20;70.42;100118.53;146616;613;46017;-70
2023/11/18 05:46:24;;;;;;;;;0.00;0.00;;;;;13.21;69.62;100110.78;146624;577;47010;-69
2023/11/18 05:49:24;;;;;;;;;0.00;0.00;;;;;13.23;68.17;100144.66;146619;584;46915;-70
2023/11/18 05:52:27;;;;;;;;;0.00;0.00;;;;;13.21;65.49;100167.13;146622;565;46011;-69
2023/11/18 05:55:25;;;;;;;;;0.00;0.00;;;;;13.19;64.90;100198.34;146616;572;47011;-68
2023/11/18 05:58:35;;;;;;;;;0.00;0.00;;;;;13.19;64.65;100216.56;146621;645;47010;-70
2023/11/18 06:01:42;;;;;;;;;0.00;0.00;;;;;11.89;64.35;99973.00;146620;580;46016;-69
2023/11/18 06:04:38;;;;;;;;;0.00;0.00;;;;;13.13;61.53;100213.78;146621;597;46020;-68
2023/11/18 06:07:32;;;;;;;;;0.00;0.00;;;;;13.06;61.34;100220.50;146619;590;46017;-69
2023/11/18 06:10:48;;;;;;;;;0.00;0.00;;;;;12.96;62.35;100244.44;146620;586;46020;-68
2023/11/18 06:14:08;;;;;;;;;0.33;0.00;;;;;12.66;62.45;100208.75;146618;594;46016;-69
2023/11/18 06:17:20;;;;;;;;;0.00;0.00;;;;;12.34;63.05;100209.34;146625;578;46010;-67
2023/11/18 06:20:20;;;;;;;;;0.00;0.00;;;;;12.08;64.71;100214.44;146619;591;46017;-69
2023/11/18 06:23:25;;;;;;;;;0.00;0.00;;;;;11.96;64.80;100208.78;146624;608;46010;-70
2023/11/18 06:26:22;;;;;;;;;0.00;0.00;;;;;11.87;64.00;100149.59;146621;684;47012;-70
2023/11/18 06:29:23;;;;;;;;;0.00;0.00;;;;;11.81;62.93;100170.13;146622;572;47021;-67
2023/11/18 06:32:25;;;;;;;;;0.00;0.00;;;;;11.77;62.46;100171.72;146621;565;46014;-68
2023/11/18 06:35:24;;;;;;;;;0.00;0.00;;;;;11.79;62.30;100183.03;146623;619;46021;-68
2023/11/18 06:38:29;;;;;;;;;0.00;0.00;;;;;11.86;62.41;100193.69;146619;575;46016;-69
2023/11/18 06:41:48;;;;;;;;;;;;;;;;;;;;;
2023/11/18 06:44:51;;;;;;;;;0.00;0.00;;;;;11.93;64.01;100227.78;146620;584;46017;-66
2023/11/18 06:47:46;;;;;;;;;1.00;0.00;;;;;11.92;61.97;100240.69;146623;636;46020;-69
2023/11/18 06:50:49;;;;;;;;;0.00;0.00;;;;;11.93;63.56;100221.66;146617;599;46016;-69
2023/11/18 06:53:59;;;;;;;;;0.00;0.00;;;;;11.90;62.80;100205.97;146623;592;46010;-68
2023/11/18 06:56:58;;;;;;;;;0.75;0.25;;;;;11.90;62.96;100214.66;146617;577;46016;-68
2023/11/18 06:59:56;;;;;;;;;0.00;0.00;;;;;11.95;63.59;100220.03;146622;579;46010;-68
2023/11/18 07:02:57;;;;;;;;;0.00;0.00;;;;;12.06;65.35;100238.62;146619;614;47012;-69
2023/11/18 07:05:52;;;;;;;;;0.00;0.00;;;;;12.17;63.25;100255.50;146624;595;47011;-69
2023/11/18 07:08:53;;;;;;;;;0.00;0.00;;;;;12.27;62.97;100265.38;146620;590;46016;-69
2023/11/18 07:12:01;;;;;;;;;;;;;;;;;;;;;
2023/11/18 07:15:19;;;;;;;;;4.25;3.50;;;;;12.44;60.44;100279.03;146620;581;46012;-68
2023/11/18 07:18:19;;;;;;;;;0.00;0.00;;;;;12.41;63.45;100277.19;146620;674;47020;-68
2023/11/18 07:21:40;;;;;;;;;1.00;0.00;;;;;12.40;65.01;100283.25;146618;595;46014;-68
2023/11/18 07:24:40;;;;;;;;;3.50;3.50;;;;;12.47;64.78;100277.41;146621;596;46010;-69
2023/11/18 07:27:45;;;;;;;;;3.25;3.00;;;;;12.58;65.35;100274.31;146620;687;46016;-69
2023/11/18 07:30:47;;;;;;;;;3.00;2.00;;;;;12.69;65.30;100268.66;146622;654;46020;-67
2023/11/18 07:33:40;;;;;;;;;2.25;1.00;;;;;12.88;66.17;100264.09;146620;575;46014;-66
2023/11/18 07:36:47;;;;;;;;;7.00;4.00;;;;;13.28;66.39;100278.50;146622;654;46021;-66
2023/11/18 07:40:22;;;;;;;;;2.25;2.25;;;;;13.77;63.70;100267.94;146616;592;46016;-66
2023/11/18 07:43:21;;;;;;;;;1.00;1.00;;;;;14.04;61.64;100273.09;146622;589;47021;-66
2023/11/18 07:46:13;;;;;;;;;3.75;3.75;;;;;14.24;60.78;100254.56;146619;624;46012;-66
2023/11/18 07:49:13;;;;;;;;;2.50;2.50;;;;;14.45;58.49;100255.16;146619;571;46020;-66
2023/11/18 07:52:13;;;;;;;;;1.00;1.00;;;;;14.72;56.18;100257.66;146620;583;47012;-69
2023/11/18 07:55:14;;;;;;;;;0.00;0.00;;;;;15.01;53.37;100261.06;146623;574;47010;-67
2023/11/18 07:58:12;;;;;;;;;0.00;0.00;;;;;15.24;50.84;100258.16;146611;603;47017;-68
2023/11/18 08:01:09;;;;;;;;;0.00;0.00;;;;;15.42;50.22;100266.44;146621;586;46035;-69
2023/11/18 08:04:06;;;;;;;;;0.00;0.00;;;;;15.55;47.37;100264.13;146620;574;46017;-71
2023/11/18 08:07:04;;;;;;;;;0.00;0.00;;;;;15.68;48.88;100274.91;146623;606;46010;-68
2023/11/18 08:10:21;;;;;;;;;0.00;0.00;;;;;15.86;47.01;100277.09;146620;697;46012;-69
2023/11/18 08:13:28;;;;;;;;;0.00;0.00;;;;;16.01;46.29;100267.78;146624;618;46010;-68
2023/11/18 08:16:24;;;;;;;;;0.00;0.00;;;;;16.19;46.96;100288.25;146614;582;46012;-68
2023/11/18 08:19:18;;;;;;;;;0.00;0.00;;;;;16.30;45.17;100282.41;146618;583;47010;-69
2023/11/18 08:22:18;;;;;;;;;4.50;2.50;;;;;15.73;43.53;100193.97;146617;645;47014;-69
2023/11/18 08:25:33;;;;;;;;;0.00;0.00;;;;;16.45;45.98;100314.94;146623;592;46020;-70
2023/11/18 08:28:35;;;;;;;;;0.00;0.00;;;;;16.50;45.63;100313.31;146621;636;46012;-70
2023/11/18 08:31:35;;;;;;;;;0.00;0.00;;;;;16.58;46.23;100309.13;146620;641;46020;-69
2023/11/18 08:34:40;;;;;;;;;0.00;0.00;;;;;16.70;44.34;100316.31;146619;573;47031;-69
2023/11/18 08:38:04;;;;;;;;;;;;;;;;;;;;;
2023/11/18 08:41:05;;;;;;;;;0.00;0.00;;;;;16.81;44.27;100333.19;146619;599;46016;-69
2023/11/18 08:44:06;;;;;;;;;0.00;0.00;;;;;16.87;43.86;100317.59;146620;619;47010;-70
2023/11/18 08:47:33;;;;;;;;;0.00;0.00;;;;;17.03;47.57;100324.87;146619;661;46914;-69
2023/11/18 08:50:52;;;;;;;;;0.00;0.00;;;;;17.19;44.06;100315.56;146624;604;46011;-70
2023/11/18 08:54:25;;;;;;;;;2.00;2.00;;;;;15.31;45.12;100021.50;146616;577;47012;-71
2023/11/18 08:57:38;;;;;;;;;1.00;1.00;;;;;17.20;44.19;100333.06;146621;565;47021;-70
2023/11/18 09:00:50;;;;;;;;;0.00;0.00;;;;;16.52;42.63;100188.63;146622;613;46016;-69
2023/11/18 09:03:53;;;;;;;;;0.00;0.00;;;;;17.41;44.76;100336.91;146621;647;46012;-69
2023/11/18 09:07:02;;;;;;;;;0.33;0.00;;;;;17.63;44.66;100335.50;146619;576;46012;-69
2023/11/18 09:10:12;;;;;;;;;2.00;2.00;;;;;17.71;45.53;100350.53;146620;594;46020;-70
2023/11/18 09:13:20;;;;;;;;;0.00;0.00;;;;;17.79;43.86;100355.94;146620;598;46012;-70
2023/11/18 09:16:22;;;;;;;;;0.33;0.33;;;;;17.87;42.88;100356.94;146627;572;46020;-69
2023/11/18 09:19:21;;;;;;;;;1.00;1.00;;;;;17.97;43.01;100352.69;146618;572;47012;-68
2023/11/18 09:22:25;;;;;;;;;0.00;0.00;;;;;18.12;44.41;100347.69;146623;586;46020;-69
2023/11/18 09:25:26;;;;;;;;;1.00;0.00;;;;;18.19;42.80;100327.66;146619;603;46017;-69
2023/11/18 09:28:41;;;;;;;;;1.67;1.00;;;;;17.47;44.57;100182.34;146619;625;46020;-69
2023/11/18 09:31:37;;;;;;;;;1.00;1.00;;;;;18.36;42.06;100326.16;146617;592;47012;-69
2023/11/18 09:34:39;;;;;;;;;3.00;3.00;;;;;18.35;43.08;100316.53;146620;617;46010;-71
2023/11/18 09:37:54;;;;;;;;;2.00;0.67;;;;;18.45;44.33;100320.16;146617;570;46012;-70
2023/11/18 09:40:53;;;;;;;;;1.67;0.00;;;;;18.49;43.52;100326.31;146622;650;46011;-69
2023/11/18 09:43:56;;;;;;;;;3.00;1.33;;;;;18.56;43.84;100325.53;146618;660;46014;-69
2023/11/18 09:47:09;;;;;;;;;1.00;1.00;;;;;17.60;43.85;100136.22;146620;596;47020;-69
2023/11/18 09:50:18;;;;;;;;;1.00;1.00;;;;;17.48;44.63;100100.25;146621;569;46012;-70
2023/11/18 09:53:31;;;;;;;;;2.00;2.00;;;;;18.72;43.49;100343.22;146625;633;46010;-70
2023/11/18 09:56:59;;;;;;;;;1.00;0.00;;;;;18.12;46.37;100352.06;146618;593;46012;-69
2023/11/18 10:00:41;;;;;;;;;2.00;1.00;;;;;17.58;45.69;100348.56;146624;570;46020;-69
2023/11/18 10:03:51;;;;;;;;;1.00;1.00;;;;;16.07;44.32;100213.87;146621;571;46013;-71
2023/11/18 10:06:51;;;;;;;;;1.67;1.67;;;;;16.33;45.30;100354.84;146622;569;47010;-68
2023/11/18 10:09:51;;;;;;;;;2.00;2.00;;;;;16.04;46.65;100355.03;146618;564;46017;-67
2023/11/18 10:12:59;;;;;;;;;0.00;0.00;;;;;15.78;47.08;100367.50;146608;614;47010;-66
2023/11/18 10:16:00;;;;;;;;;1.75;1.75;;;;;15.59;46.70;100355.69;146620;618;46016;-68
2023/11/18 10:19:00;;;;;;;;;4.00;3.00;;;;;14.86;46.50;100237.19;146618;577;47021;-69
2023/11/18 10:22:00;;;;;;;;;3.67;3.67;;;;;15.43;46.43;100348.31;146621;607;46012;-69
2023/11/18 10:25:07;;;;;;;;;3.50;3.50;;;;;15.35;46.80;100345.50;146619;671;47013;-66
2023/11/18 10:28:24;;;;;;;;;12.00;10.25;;;;;15.33;46.63;100349.81;146619;637;46016;-71
2023/11/18 10:31:27;;;;;;;;;7.25;6.00;;;;;15.24;46.21;100346.97;146619;570;47011;-72
2023/11/18 10:34:35;;;;;;;;;5.00;5.00;;;;;15.15;46.52;100358.03;146602;677;48016;-72
2023/11/18 10:37:50;;;;;;;;;2.00;2.00;;;;;15.14;48.89;100363.19;146625;594;46010;-72
2023/11/18 10:40:46;;;;;;;;;4.25;3.75;;;;;15.12;47.04;100360.56;146617;583;46016;-71
2023/11/18 10:43:44;;;;;;;;;8.75;8.75;;;;;15.23;48.36;100358.22;146619;644;46012;-71
2023/11/18 10:46:54;;;;;;;;;14.00;12.75;;;;;15.64;47.87;100354.09;146612;608;47017;-72
2023/11/18 10:49:55;;;;;;;;;8.75;7.00;;;;;16.18;47.41;100358.00;146617;608;47020;-72
2023/11/18 10:53:08;;;;;;;;;6.00;6.00;;;;;16.68;44.30;100334.63;146616;593;46918;-72
2023/11/18 10:56:08;;;;;;;;;4.00;4.00;;;;;17.05;43.72;100335.41;146623;586;46021;-69
2023/11/18 10:59:16;;;;;;;;;5.00;4.00;;;;;17.14;44.51;100322.47;146618;698;47012;-71
2023/11/18 11:02:24;;;;;;;;;4.75;4.75;;;;;17.04;45.92;100329.28;146620;687;46020;-70
2023/11/18 11:05:21;;;;;;;;;6.00;5.33;;;;;16.90;44.23;100327.25;146620;644;46016;-71
2023/11/18 11:08:27;;;;;;;;;17.00;16.50;;;;;16.90;44.82;100327.25;146618;608;47010;-71
2023/11/18 11:11:47;;;;;;;;;4.33;4.33;;;;;15.69;46.57;100085.00;146616;569;47012;-70
2023/11/18 11:14:54;;;;;;;;;8.50;8.50;;;;;17.37;45.26;100335.09;146617;650;46022;-71
2023/11/18 11:18:36;;;;;;;;;6.00;6.00;;;;;16.36;45.59;100114.19;146620;598;46917;-70
2023/11/18 11:22:02;;;;;;;;;1.33;1.33;;;;;16.71;44.42;100113.91;146624;569;46020;-71
2023/11/18 11:25:23;;;;;;;;;15.00;13.25;;;;;18.10;44.34;100325.81;146617;619;46016;-68
2023/11/18 11:28:54;;;;;;;;;1.00;1.00;;;;;16.91;43.13;100095.94;146624;596;46012;-73
2023/11/18 11:32:30;;;;;;;;;7.00;6.67;;;;;16.95;45.33;100098.63;146620;666;47016;-71
2023/11/18 11:35:48;;;;;;;;;4.33;4.00;;;;;18.30;42.59;100331.31;146624;615;46010;-70
2023/11/18 11:39:15;;;;;;;;;30.25;23.75;;;;;16.97;44.42;100109.13;146620;594;46016;-71
2023/11/18 11:42:40;;;;;;;;;46.25;36.50;;;;;18.37;42.84;100332.28;146618;652;46020;-72
2023/11/18 11:45:56;;;;;;;;;13.00;11.25;;;;;18.51;44.53;100324.59;146617;582;46016;-71
2023/11/18 11:49:12;;;;;;;;;7.75;7.25;;;;;18.60;43.19;100330.84;146619;600;48010;-71
2023/11/18 11:52:53;;;;;;;;;10.00;10.00;;;;;17.53;44.37;100112.53;146616;571;46016;-71
2023/11/18 11:56:05;;;;;;;;;3.33;2.00;;;;;18.82;39.61;100347.78;146619;582;46013;-71
2023/11/18 11:59:11;;;;;;;;;2.33;1.67;;;;;18.47;41.00;100342.03;146618;573;47016;-71
2023/11/18 12:02:09;;;;;;;;;5.25;5.25;;;;;18.32;42.51;100339.22;146623;570;46021;-72
2023/11/18 12:05:06;;;;;;;;;5.25;4.75;;;;;18.26;39.45;100333.91;146620;569;46012;-71
2023/11/18 12:08:21;;;;;;;;;5.00;4.25;;;;;18.35;41.15;100344.50;146620;705;47010;-71
2023/11/18 12:11:30;;;;;;;;;2.00;2.00;;;;;18.40;41.48;100329.69;146619;653;46916;-71
2023/11/18 12:18:24;;;;;;;;;1.00;1.00;;;;;16.99;41.98;100086.47;146620;571;46017;-72
2023/11/18 12:21:58;;;;;;;;;5.33;5.33;;;;;17.06;43.13;100110.12;146621;627;46010;-70
2023/11/18 12:25:43;;;;;;;;;3.00;3.00;;;;;16.93;42.17;100083.75;146620;570;46017;-71
2023/11/18 12:28:49;;;;;;;;;3.00;2.00;;;;;18.31;43.32;100342.69;146622;571;46020;-72
2023/11/18 12:31:51;;;;;;;;;5.00;4.00;;;;;18.37;39.53;100354.16;146619;585;46017;-75
2023/11/18 12:35:16;;;;;;;;;3.00;2.00;;;;;18.43;41.72;100342.88;146620;620;46020;-71
2023/11/18 12:38:57;;;;;;;;;2.67;2.67;;;;;18.44;44.32;100345.53;146619;595;46017;-71
2023/11/18 12:42:22;;;;;;;;;3.00;2.67;;;;;18.48;43.89;100362.19;146622;639;46020;-71
2023/11/18 12:46:02;;;;;;;;;2.67;2.33;;;;;17.42;45.66;100144.72;146621;593;46919;-73
2023/11/18 12:49:15;;;;;;;;;3.00;2.00;;;;;18.80;41.17;100359.13;146623;617;46020;-71
2023/11/18 12:52:14;;;;;;;;;2.33;2.33;;;;;18.90;39.80;100363.59;146617;682;46016;-71
2023/11/18 12:55:18;;;;;;;;;3.67;3.00;;;;;18.92;40.56;100361.88;146624;569;46012;-72
