Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:01:45;;;;;;;;;4.00;4.00;;;;;2.08;89.69;100937.38;3725714;38;20711;-61
2020/12/26 00:04:12;;;;;;;;;7.25;5.00;;;;;2.10;89.32;100946.13;3725627;38;20732;-60
2020/12/26 00:06:39;;;;;;;;;5.00;4.00;;;;;2.10;89.06;100947.94;3725866;38;20721;-63
2020/12/26 00:09:06;;;;;;;;;5.50;3.00;;;;;2.03;89.24;100936.09;3725467;37;20718;-61
2020/12/26 00:11:32;;;;;;;;;5.50;5.50;;;;;2.04;89.10;100968.00;3725307;37;20713;-61
2020/12/26 00:13:58;;;;;;;;;4.50;3.00;;;;;1.95;89.19;100968.72;3725791;38;20689;-61
2020/12/26 00:16:25;;;;;;;;;5.00;3.00;;;;;1.94;89.15;100969.66;3725648;38;20679;-61
2020/12/26 00:18:52;;;;;;;;;3.00;2.00;;;;;1.99;89.18;100971.03;3725582;37;20690;-61
2020/12/26 00:21:20;;;;;;;;;4.00;3.00;;;;;2.03;89.46;100965.44;3725644;37;20708;-61
2020/12/26 00:23:47;;;;;;;;;2.00;2.00;;;;;1.98;89.50;100966.66;3725379;37;20687;-61
2020/12/26 00:26:19;;;;;;;;;1.25;0.00;;;;;1.96;89.39;100973.06;3725912;37;20694;-61
2020/12/26 00:28:48;;;;;;;;;1.75;1.00;;;;;1.87;89.41;100957.75;3725672;37;20702;-61
2020/12/26 00:31:16;;;;;;;;;5.75;5.00;;;;;2.01;89.54;100980.72;3726045;38;20673;-61
2020/12/26 00:33:44;;;;;;;;;3.00;2.00;;;;;2.01;89.37;100984.25;3726132;38;20713;-61
2020/12/26 00:36:12;;;;;;;;;3.50;3.00;;;;;1.88;89.61;100967.47;3725420;37;20647;-62
2020/12/26 00:38:39;;;;;;;;;3.00;2.50;;;;;1.96;89.58;100983.75;3725120;38;20667;-62
2020/12/26 00:41:05;;;;;;;;;1.50;1.50;;;;;1.97;89.66;100982.78;3725702;38;20641;-62
2020/12/26 00:43:32;;;;;;;;;5.00;2.75;;;;;1.99;89.60;100979.03;3725631;37;20679;-61
2020/12/26 00:45:58;;;;;;;;;3.50;3.00;;;;;2.00;89.60;100985.22;3725330;37;20646;-61
2020/12/26 00:48:25;;;;;;;;;2.50;2.50;;;;;1.89;89.30;100990.53;3725575;37;20644;-61
2020/12/26 00:50:52;;;;;;;;;1.75;1.75;;;;;1.90;89.59;100990.41;3725492;38;20654;-60
2020/12/26 00:53:21;;;;;;;;;4.00;3.00;;;;;1.88;89.77;100989.69;3725097;37;20630;-62
2020/12/26 00:55:50;;;;;;;;;2.75;2.00;;;;;1.75;89.83;100970.22;3725698;37;20618;-62
2020/12/26 00:58:19;;;;;;;;;3.75;3.00;;;;;1.93;89.86;100994.66;3725420;38;20637;-64
2020/12/26 01:00:48;;;;;;;;;5.00;3.00;;;;;1.79;89.36;100995.72;3725496;37;20740;-61
2020/12/26 01:03:19;;;;;;;;;5.25;3.00;;;;;1.78;89.79;100998.50;3725309;38;20640;-61
2020/12/26 01:05:46;;;;;;;;;2.50;2.50;;;;;1.66;89.55;100977.09;3725387;37;20653;-61
2020/12/26 01:08:15;;;;;;;;;0.50;0.25;;;;;1.77;89.76;100994.97;3725471;37;20633;-61
2020/12/26 01:10:42;;;;;;;;;3.75;2.00;;;;;1.79;89.66;101008.19;3725147;38;20649;-60
2020/12/26 01:13:08;;;;;;;;;1.25;1.00;;;;;1.72;89.78;100999.81;3725629;37;20619;-62
2020/12/26 01:15:36;;;;;;;;;5.00;2.50;;;;;1.72;89.80;100997.13;3724964;37;20637;-61
2020/12/26 01:18:03;;;;;;;;;4.00;2.00;;;;;1.59;89.87;100991.03;3724747;37;20616;-61
2020/12/26 01:20:32;;;;;;;;;3.50;3.00;;;;;1.58;89.68;101010.66;3724956;38;20608;-60
2020/12/26 01:23:02;;;;;;;;;4.00;3.00;;;;;1.55;89.84;101009.09;3725402;38;20608;-60
2020/12/26 01:25:28;;;;;;;;;6.50;2.75;;;;;1.51;89.70;101006.78;3725599;37;20596;-60
2020/12/26 01:28:01;;;;;;;;;3.50;3.50;;;;;1.43;89.82;101006.50;3725547;38;20603;-60
2020/12/26 01:30:27;;;;;;;;;6.50;3.50;;;;;1.37;90.11;101010.47;3725622;38;20593;-61
2020/12/26 01:32:56;;;;;;;;;5.00;5.00;;;;;1.32;89.76;101004.62;3725608;38;20595;-61
2020/12/26 01:35:22;;;;;;;;;4.50;4.50;;;;;1.31;90.05;101008.25;3725524;37;20589;-61
2020/12/26 01:37:49;;;;;;;;;3.00;3.00;;;;;1.27;89.99;101012.97;3725602;38;20589;-61
2020/12/26 01:40:16;;;;;;;;;6.00;5.00;;;;;1.26;90.29;100991.75;3725745;37;20588;-61
2020/12/26 01:42:42;;;;;;;;;2.25;1.50;;;;;1.26;90.12;101007.75;3725185;37;20607;-60
2020/12/26 01:45:09;;;;;;;;;5.00;4.50;;;;;1.22;90.21;100993.78;3725197;38;20592;-61
2020/12/26 01:47:35;;;;;;;;;6.00;2.25;;;;;1.28;90.10;101014.66;3725566;38;20600;-59
2020/12/26 01:50:04;;;;;;;;;6.00;4.50;;;;;1.26;90.43;100999.75;3725483;38;20591;-60
2020/12/26 01:52:31;;;;;;;;;5.00;5.00;;;;;1.37;90.15;101018.47;3724889;37;20568;-59
2020/12/26 01:55:00;;;;;;;;;5.50;3.00;;;;;1.27;90.11;101018.28;3725556;38;20574;-58
2020/12/26 01:57:36;;;;;;;;;3.00;2.00;;;;;1.41;90.29;101017.28;3725499;38;20555;-57
2020/12/26 02:00:11;;;;;;;;;3.00;3.00;;;;;1.39;90.16;101013.03;3725459;37;20581;-58
2020/12/26 02:02:37;;;;;;;;;6.00;5.75;;;;;1.48;90.46;101017.69;3725251;38;20556;-57
2020/12/26 02:05:05;;;;;;;;;3.00;3.00;;;;;1.37;90.38;101012.28;3725148;37;20541;-58
2020/12/26 02:07:31;;;;;;;;;5.50;5.00;;;;;1.51;90.54;101022.78;3725539;38;20550;-58
2020/12/26 02:09:59;;;;;;;;;4.00;3.00;;;;;1.45;90.16;101018.75;3725536;38;20581;-58
2020/12/26 02:12:26;;;;;;;;;3.00;3.00;;;;;1.44;90.48;101011.72;3725254;37;20552;-58
2020/12/26 02:14:54;;;;;;;;;3.00;3.00;;;;;1.49;90.47;101025.56;3725369;38;20559;-57
2020/12/26 02:17:25;;;;;;;;;3.00;3.00;;;;;1.39;90.13;101031.69;3725634;37;20565;-58
2020/12/26 02:19:52;;;;;;;;;2.00;2.00;;;;;1.42;90.45;101029.66;3725613;38;20529;-58
2020/12/26 02:22:18;;;;;;;;;2.25;2.00;;;;;1.43;90.30;101019.84;3725113;38;20541;-58
2020/12/26 02:24:46;;;;;;;;;2.25;2.25;;;;;1.40;90.33;101031.56;3725479;37;20537;-58
2020/12/26 02:27:17;;;;;;;;;2.50;2.00;;;;;1.32;90.17;101036.63;3725279;37;20536;-58
2020/12/26 02:29:44;;;;;;;;;3.00;2.00;;;;;1.33;89.98;101033.00;3725689;38;20544;-59
2020/12/26 02:32:11;;;;;;;;;2.75;2.50;;;;;1.22;89.71;101022.25;3725209;37;20554;-59
2020/12/26 02:34:44;;;;;;;;;2.00;2.00;;;;;1.22;90.22;101014.25;3725119;37;20503;-59
2020/12/26 02:37:12;;;;;;;;;2.00;1.75;;;;;1.16;90.04;101028.03;3725797;37;20526;-59
2020/12/26 02:39:38;;;;;;;;;4.50;3.00;;;;;1.08;89.84;101014.41;3725571;37;20531;-58
2020/12/26 02:42:04;;;;;;;;;2.75;1.75;;;;;1.03;90.33;101014.78;3725677;38;20522;-58
2020/12/26 02:44:31;;;;;;;;;3.00;2.00;;;;;1.04;90.15;101023.63;3725531;37;20505;-59
2020/12/26 02:46:58;;;;;;;;;3.00;2.00;;;;;1.06;90.30;101029.66;3725553;38;20492;-58
2020/12/26 02:49:24;;;;;;;;;2.50;2.00;;;;;1.01;89.92;101043.34;3725708;37;20526;-58
2020/12/26 02:51:51;;;;;;;;;2.50;2.50;;;;;0.92;90.15;101033.34;3725691;37;20486;-57
2020/12/26 02:54:19;;;;;;;;;3.00;3.00;;;;;0.99;90.40;101031.94;3725815;37;20485;-58
2020/12/26 02:56:46;;;;;;;;;3.00;1.00;;;;;1.01;90.51;101045.16;3725207;37;20641;-58
2020/12/26 02:59:12;;;;;;;;;2.00;2.00;;;;;0.98;90.23;101056.91;3725302;38;20503;-58
2020/12/26 03:01:41;;;;;;;;;2.00;2.00;;;;;0.96;90.23;101051.69;3725605;38;20479;-58
2020/12/26 03:04:09;;;;;;;;;2.75;2.00;;;;;0.84;90.19;101046.38;3725229;38;20477;-58
2020/12/26 03:06:37;;;;;;;;;1.75;1.75;;;;;0.89;90.40;101068.22;3725165;37;20495;-57
2020/12/26 03:09:04;;;;;;;;;2.00;1.25;;;;;0.82;90.37;101077.59;3725113;37;20466;-58
2020/12/26 03:11:33;;;;;;;;;3.00;2.00;;;;;0.79;90.67;101078.66;3725724;38;20468;-58
2020/12/26 03:13:59;;;;;;;;;4.00;2.50;;;;;0.83;90.51;101088.16;3725239;38;20485;-58
2020/12/26 03:16:27;;;;;;;;;1.75;1.00;;;;;0.86;90.71;101087.94;3725612;37;20452;-59
2020/12/26 03:18:55;;;;;;;;;2.00;1.25;;;;;0.91;90.55;101079.62;3725706;38;20468;-59
2020/12/26 03:21:21;;;;;;;;;2.50;2.50;;;;;0.88;90.27;101079.84;3725676;37;20474;-59
2020/12/26 03:23:49;;;;;;;;;2.00;2.00;;;;;0.91;90.57;101085.78;3725750;38;20463;-59
2020/12/26 03:26:15;;;;;;;;;6.00;2.50;;;;;0.83;90.80;101085.47;3725645;37;20434;-59
2020/12/26 03:28:41;;;;;;;;;3.00;3.00;;;;;0.84;90.35;101091.66;3725629;37;20441;-59
2020/12/26 03:31:08;;;;;;;;;3.50;2.00;;;;;0.85;90.51;101106.69;3725699;37;20427;-58
2020/12/26 03:33:35;;;;;;;;;3.50;2.00;;;;;0.83;90.50;101114.78;3725743;38;20462;-58
2020/12/26 03:36:02;;;;;;;;;3.00;2.50;;;;;0.85;90.47;101118.19;3725697;38;20434;-59
2020/12/26 03:38:30;;;;;;;;;2.75;2.00;;;;;0.87;90.65;101120.75;3725602;38;20453;-59
2020/12/26 03:41:02;;;;;;;;;5.50;2.75;;;;;0.84;90.43;101132.47;3725810;37;20414;-59
2020/12/26 03:43:30;;;;;;;;;3.00;1.00;;;;;0.83;90.84;101125.44;3725525;38;20426;-58
2020/12/26 03:45:56;;;;;;;;;4.00;3.00;;;;;0.85;90.67;101125.34;3725376;38;20431;-57
2020/12/26 03:48:22;;;;;;;;;5.25;5.00;;;;;0.85;90.43;101123.53;3725306;38;20506;-60
2020/12/26 03:50:49;;;;;;;;;3.00;2.00;;;;;0.77;90.76;101125.03;3725723;37;20392;-59
2020/12/26 03:53:15;;;;;;;;;4.50;4.00;;;;;0.68;90.79;101134.50;3725678;38;20410;-58
2020/12/26 03:55:41;;;;;;;;;2.50;2.50;;;;;0.67;90.54;101135.47;3725880;37;20428;-60
2020/12/26 03:58:08;;;;;;;;;1.75;1.75;;;;;0.66;90.45;101123.97;3725672;38;20398;-57
2020/12/26 04:00:34;;;;;;;;;1.00;1.00;;;;;0.71;90.69;101128.97;3725592;37;20396;-59
2020/12/26 04:03:00;;;;;;;;;5.00;3.00;;;;;0.56;90.83;101128.22;3725733;37;20412;-59
2020/12/26 04:05:27;;;;;;;;;3.00;3.00;;;;;0.59;90.89;101145.78;3725868;38;20365;-58
2020/12/26 04:07:55;;;;;;;;;3.00;3.00;;;;;0.59;91.19;101151.97;3725778;38;20410;-57
2020/12/26 04:10:21;;;;;;;;;3.00;2.00;;;;;0.56;90.72;101154.84;3725627;37;20386;-59
2020/12/26 04:12:59;;;;;;;;;4.75;3.00;;;;;0.51;90.80;101154.34;3725780;37;20364;-59
2020/12/26 04:15:26;;;;;;;;;5.00;3.25;;;;;0.45;90.87;101144.09;3725869;37;20379;-59
2020/12/26 04:17:52;;;;;;;;;3.25;2.00;;;;;0.45;90.64;101152.09;3725654;37;20387;-57
2020/12/26 04:20:18;;;;;;;;;4.75;4.50;;;;;0.45;91.06;101154.75;3725710;38;20385;-58
2020/12/26 04:22:44;;;;;;;;;6.25;5.00;;;;;0.45;90.67;101156.56;3725650;38;20374;-60
2020/12/26 04:25:10;;;;;;;;;5.25;3.50;;;;;0.46;90.95;101163.59;3725942;37;20359;-58
2020/12/26 04:27:36;;;;;;;;;5.00;2.50;;;;;0.40;90.96;101159.53;3725701;37;20357;-59
2020/12/26 04:30:06;;;;;;;;;6.00;5.00;;;;;0.41;90.83;101155.91;3725618;38;20366;-60
2020/12/26 04:32:32;;;;;;;;;5.00;3.25;;;;;0.33;90.70;101156.44;3725657;38;20345;-59
2020/12/26 04:34:58;;;;;;;;;2.00;2.00;;;;;0.37;90.96;101154.41;3725852;38;20346;-57
2020/12/26 04:37:41;;;;;;;;;3.25;2.50;;;;;0.28;91.04;101145.22;3725764;38;20365;-59
2020/12/26 04:40:11;;;;;;;;;4.00;4.00;;;;;0.31;90.89;101170.78;3725768;38;20351;-60
2020/12/26 04:42:39;;;;;;;;;2.00;2.00;;;;;0.23;91.03;101163.31;3725634;38;20359;-59
2020/12/26 04:45:09;;;;;;;;;4.75;3.50;;;;;0.28;91.34;101152.37;3725920;37;20332;-60
2020/12/26 04:47:48;;;;;;;;;4.00;3.50;;;;;0.30;91.14;101153.97;3725365;38;20355;-59
2020/12/26 04:50:18;;;;;;;;;4.25;3.25;;;;;0.36;91.27;101155.37;3725626;38;20344;-58
2020/12/26 04:52:54;;;;;;;;;4.75;4.75;;;;;0.39;91.25;101154.31;3725488;37;20345;-60
2020/12/26 04:55:31;;;;;;;;;2.25;2.00;;;;;0.41;91.27;101144.41;3725500;37;20318;-58
2020/12/26 04:58:24;;;;;;;;;3.75;3.00;;;;;0.24;90.82;101135.75;3725783;38;20308;-59
2020/12/26 05:00:51;;;;;;;;;5.00;3.25;;;;;0.25;90.93;101145.44;3725625;37;20331;-58
2020/12/26 05:03:17;;;;;;;;;5.00;5.00;;;;;0.37;91.19;101153.56;3725777;37;20314;-59
2020/12/26 05:05:45;;;;;;;;;2.50;2.50;;;;;0.31;90.97;101161.00;3725829;38;20315;-61
2020/12/26 05:08:13;;;;;;;;;4.50;4.50;;;;;0.39;91.12;101152.50;3725570;37;20317;-60
2020/12/26 05:10:42;;;;;;;;;5.00;4.00;;;;;0.42;90.99;101154.97;3725580;37;20311;-60
2020/12/26 05:13:11;;;;;;;;;6.75;2.75;;;;;0.40;91.17;101148.87;3725415;37;20295;-59
2020/12/26 05:15:39;;;;;;;;;3.25;2.25;;;;;0.42;91.18;101135.47;3725796;38;20298;-60
2020/12/26 05:18:06;;;;;;;;;5.50;4.75;;;;;0.44;91.11;101145.06;3725342;37;20308;-59
2020/12/26 05:20:32;;;;;;;;;8.50;7.00;;;;;0.42;91.14;101156.75;3725569;38;20289;-59
2020/12/26 05:23:10;;;;;;;;;6.00;5.00;;;;;0.37;91.04;101158.87;3724873;38;20289;-60
2020/12/26 05:25:44;;;;;;;;;4.25;3.00;;;;;0.32;91.19;101146.72;3724420;37;20306;-60
2020/12/26 05:28:21;;;;;;;;;3.25;3.25;;;;;0.37;91.30;101149.09;3724712;38;20284;-58
2020/12/26 05:30:51;;;;;;;;;5.25;4.00;;;;;0.32;91.22;101143.22;3724992;37;20264;-60
2020/12/26 05:33:19;;;;;;;;;6.00;5.50;;;;;0.32;91.09;101154.72;3724792;37;20282;-60
2020/12/26 05:35:52;;;;;;;;;3.00;3.00;;;;;0.17;90.99;101176.19;3725575;38;20286;-59
2020/12/26 05:38:23;;;;;;;;;8.50;6.00;;;;;0.13;91.00;101178.19;3725718;37;20276;-60
2020/12/26 05:40:52;;;;;;;;;9.50;8.00;;;;;0.16;91.27;101183.31;3725339;38;20306;-59
2020/12/26 05:43:22;;;;;;;;;9.75;8.75;;;;;0.19;91.15;101193.75;3725875;37;20282;-60
2020/12/26 05:45:50;;;;;;;;;9.75;8.00;;;;;0.09;91.21;101167.84;3725609;38;20288;-62
2020/12/26 05:48:19;;;;;;;;;9.50;8.25;;;;;0.24;91.13;101198.78;3725354;37;20280;-62
2020/12/26 05:50:46;;;;;;;;;13.00;11.75;;;;;0.25;91.29;101206.66;3726941;38;20253;-60
2020/12/26 05:53:16;;;;;;;;;10.50;10.50;;;;;0.30;91.23;101209.03;3725824;38;20302;-61
2020/12/26 05:55:48;;;;;;;;;10.00;10.00;;;;;0.33;91.48;101212.34;3725528;38;20335;-59
2020/12/26 05:58:19;;;;;;;;;11.00;10.25;;;;;0.35;91.19;101214.91;3725592;38;20315;-60
2020/12/26 06:00:45;;;;;;;;;12.00;10.50;;;;;0.27;90.99;101207.41;3725614;38;20284;-60
2020/12/26 06:03:29;;;;;;;;;17.00;13.50;;;;;0.39;91.02;101227.06;3725686;37;20296;-60
2020/12/26 06:05:59;;;;;;;;;17.50;13.25;;;;;0.35;91.29;101225.56;3725474;38;20300;-59
2020/12/26 06:08:28;;;;;;;;;14.00;10.25;;;;;0.35;91.45;101214.91;3725855;37;20287;-60
2020/12/26 06:11:00;;;;;;;;;14.00;10.00;;;;;0.44;91.21;101218.75;3725038;37;20493;-59
2020/12/26 06:13:29;;;;;;;;;15.25;14.50;;;;;0.42;91.26;101218.84;3725477;38;20518;-59
2020/12/26 06:16:24;;;;;;;;;14.50;13.50;;;;;0.50;91.17;101231.66;3725250;37;20515;-60
2020/12/26 06:18:58;;;;;;;;;13.00;11.25;;;;;0.01;90.90;101155.06;3725104;38;20506;-62
2020/12/26 06:21:27;;;;;;;;;17.00;13.00;;;;;0.33;90.98;101222.12;3725750;38;20500;-61
2020/12/26 06:23:54;;;;;;;;;18.00;14.75;;;;;0.53;90.95;101250.94;3725661;38;20474;-62
2020/12/26 06:26:21;;;;;;;;;22.75;18.75;;;;;0.60;91.49;101260.22;3725176;37;20471;-66
2020/12/26 06:28:52;;;;;;;;;17.75;15.75;;;;;0.68;91.19;101273.03;3725182;37;20511;-61
2020/12/26 06:31:23;;;;;;;;;20.75;15.75;;;;;0.57;91.18;101254.25;3725651;37;20501;-61
2020/12/26 06:33:49;;;;;;;;;24.25;16.75;;;;;0.71;91.27;101278.16;3725610;37;20515;-62
2020/12/26 06:36:21;;;;;;;;;25.00;22.00;;;;;0.63;91.06;101251.16;3725242;37;20508;-61
2020/12/26 06:38:48;;;;;;;;;24.75;21.25;;;;;0.72;91.09;101268.34;3725074;38;20522;-61
2020/12/26 06:41:17;;;;;;;;;27.25;23.75;;;;;0.83;91.29;101285.31;3725215;38;20494;-61
2020/12/26 06:43:58;;;;;;;;;26.00;24.50;;;;;0.74;91.26;101285.09;3724452;38;20517;-61
2020/12/26 06:46:44;;;;;;;;;28.25;25.25;;;;;0.82;91.17;101293.41;3724818;37;20506;-62
2020/12/26 06:49:24;;;;;;;;;34.25;28.50;;;;;0.96;91.57;101293.34;3725677;37;20517;-62
2020/12/26 06:51:51;;;;;;;;;23.25;19.75;;;;;1.10;91.16;101271.06;3725102;37;20505;-61
2020/12/26 06:54:37;;;;;;;;;26.00;19.00;;;;;1.16;91.21;101254.63;3725086;38;20477;-61
2020/12/26 06:57:04;;;;;;;;;21.50;19.00;;;;;1.16;90.83;101252.81;3725098;38;20464;-62
2020/12/26 06:59:35;;;;;;;;;25.75;21.75;;;;;1.13;91.05;101252.19;3725608;38;20494;-62
2020/12/26 07:02:08;;;;;;;;;23.00;20.00;;;;;1.19;90.97;101254.41;3724880;37;20493;-60
2020/12/26 07:04:40;;;;;;;;;22.25;20.50;;;;;1.01;90.80;101223.72;3724654;38;20487;-61
2020/12/26 07:07:10;;;;;;;;;33.25;28.50;;;;;1.21;91.08;101240.03;3724711;38;20412;-59
2020/12/26 07:09:47;;;;;;;;;37.00;28.50;;;;;1.31;91.06;101233.09;3724949;37;20464;-65
2020/12/26 07:12:15;;;;;;;;;27.00;20.75;;;;;1.25;90.89;101222.00;3724509;38;20416;-61
2020/12/26 07:14:45;;;;;;;;;22.75;18.75;;;;;1.38;91.19;101241.53;3724428;38;20464;-61
2020/12/26 07:17:30;;;;;;;;;22.25;19.75;;;;;1.42;90.91;101240.34;3724707;38;20443;-58
2020/12/26 07:19:59;;;;;;;;;31.75;26.50;;;;;1.31;90.99;101226.91;3724961;37;20433;-61
2020/12/26 07:22:30;;;;;;;;;32.25;28.25;;;;;1.42;90.98;101228.81;3725526;37;20437;-60
2020/12/26 07:25:07;;;;;;;;;25.75;22.75;;;;;1.57;90.99;101243.72;3725165;37;20413;-65
2020/12/26 07:27:38;;;;;;;;;27.50;22.25;;;;;1.62;90.79;101258.44;3725759;37;20429;-60
2020/12/26 07:30:20;;;;;;;;;27.25;23.75;;;;;1.71;90.92;101261.41;3725687;38;20428;-60
2020/12/26 07:32:58;;;;;;;;;31.50;23.00;;;;;1.67;90.61;101258.97;3725343;37;20433;-60
2020/12/26 07:35:31;;;;;;;;;47.00;40.75;;;;;1.74;90.77;101261.19;3725623;38;20466;-59
2020/12/26 07:38:23;;;;;;;;;48.00;41.00;;;;;1.77;90.58;101260.97;3725075;37;20513;-60
2020/12/26 07:40:50;;;;;;;;;48.50;41.25;;;;;1.91;90.72;101280.38;3725606;37;20524;-60
2020/12/26 07:43:19;;;;;;;;;45.25;37.00;;;;;1.98;90.77;101286.12;3725465;37;20532;-60
2020/12/26 07:45:48;;;;;;;;;24.75;18.50;;;;;2.04;90.52;101295.50;3725141;38;20415;-60
2020/12/26 07:48:15;;;;;;;;;20.25;19.25;;;;;2.18;90.96;101304.19;3725113;37;20407;-60
2020/12/26 07:50:42;;;;;;;;;29.50;24.75;;;;;2.36;90.90;101294.00;3725578;37;20422;-61
2020/12/26 07:53:12;;;;;;;;;25.50;21.00;;;;;2.57;91.11;101299.59;3725192;37;20429;-60
2020/12/26 07:55:40;;;;;;;;;21.25;16.75;;;;;2.64;90.56;101290.09;3725171;38;20422;-61
2020/12/26 07:58:14;;;;;;;;;19.75;18.75;;;;;2.55;90.16;101291.69;3725459;37;20394;-60
2020/12/26 08:00:44;;;;;;;;;6.50;5.00;;;;;2.35;89.88;101276.25;3725226;37;20384;-60
2020/12/26 08:03:14;;;;;;;;;25.75;21.50;;;;;2.27;90.22;101290.19;3725146;37;20288;-58
2020/12/26 08:05:46;;;;;;;;;25.00;20.50;;;;;2.38;90.71;101280.53;3725369;38;20391;-62
2020/12/26 08:08:23;;;;;;;;;20.75;19.50;;;;;2.59;90.22;101278.94;3725730;38;20384;-60
2020/12/26 08:11:00;;;;;;;;;21.50;19.50;;;;;2.61;90.21;101279.66;3725186;37;20398;-61
2020/12/26 08:13:29;;;;;;;;;19.75;16.75;;;;;2.71;90.53;101282.50;3725500;37;20399;-60
2020/12/26 08:16:05;;;;;;;;;30.25;19.75;;;;;2.54;90.58;101260.59;3724680;37;20356;-59
2020/12/26 08:18:43;;;;;;;;;17.00;16.50;;;;;2.66;89.72;101294.37;3725007;37;20418;-61
2020/12/26 08:21:12;;;;;;;;;16.00;13.75;;;;;2.47;89.50;101298.56;3724151;37;20392;-61
2020/12/26 08:23:38;;;;;;;;;14.50;13.25;;;;;2.42;89.87;101311.41;3724238;38;20356;-60
2020/12/26 08:26:05;;;;;;;;;13.75;11.25;;;;;2.29;90.00;101309.62;3724517;37;20343;-60
2020/12/26 08:28:36;;;;;;;;;13.50;12.00;;;;;2.30;90.00;101310.47;3725792;38;20318;-60
2020/12/26 08:31:04;;;;;;;;;13.50;12.25;;;;;2.25;89.94;101305.47;3724695;37;20307;-60
2020/12/26 08:33:37;;;;;;;;;15.00;13.25;;;;;2.28;89.74;101312.41;3724699;37;20308;-59
2020/12/26 08:36:22;;;;;;;;;15.25;12.75;;;;;2.11;89.67;101299.41;3725298;37;20307;-61
2020/12/26 08:38:59;;;;;;;;;15.50;11.00;;;;;2.24;90.13;101319.78;3725707;38;20294;-60
2020/12/26 08:41:28;;;;;;;;;16.75;16.00;;;;;2.25;89.97;101308.13;3725261;37;20290;-61
2020/12/26 08:43:55;;;;;;;;;25.00;19.50;;;;;2.37;90.23;101318.91;3725175;38;20318;-61
2020/12/26 08:46:25;;;;;;;;;24.75;20.00;;;;;2.44;90.04;101331.69;3725222;37;20340;-61
2020/12/26 08:48:55;;;;;;;;;24.00;19.00;;;;;2.34;89.92;101317.28;3725595;37;20331;-61
2020/12/26 08:51:29;;;;;;;;;15.00;13.00;;;;;2.45;89.75;101320.03;3725120;38;20334;-61
2020/12/26 08:53:58;;;;;;;;;15.75;13.25;;;;;2.53;89.62;101335.50;3725048;37;20318;-61
2020/12/26 08:56:35;;;;;;;;;19.75;17.00;;;;;2.58;89.90;101355.59;3725281;37;20263;-60
2020/12/26 08:59:03;;;;;;;;;17.25;16.25;;;;;2.59;89.30;101351.94;3725433;38;20323;-61
2020/12/26 09:01:33;;;;;;;;;15.75;14.75;;;;;2.62;89.62;101357.03;3725032;38;20285;-60
2020/12/26 09:04:02;;;;;;;;;18.25;15.75;;;;;2.64;89.60;101359.59;3725185;37;20283;-61
2020/12/26 09:06:46;;;;;;;;;21.00;18.00;;;;;2.68;89.39;101371.75;3725158;37;20283;-61
2020/12/26 09:09:24;;;;;;;;;17.00;16.00;;;;;2.85;89.96;101386.56;3725619;37;20283;-60
2020/12/26 09:12:03;;;;;;;;;22.25;20.25;;;;;2.97;89.90;101375.81;3725035;38;20041;-60
2020/12/26 09:14:30;;;;;;;;;11.75;11.25;;;;;2.78;88.71;101377.28;3725182;37;21030;-60
2020/12/26 09:17:08;;;;;;;;;22.00;16.25;;;;;2.78;89.18;101379.97;3725400;37;20007;-61
2020/12/26 09:19:47;;;;;;;;;17.00;15.50;;;;;2.81;89.24;101382.41;3725316;38;20015;-62
2020/12/26 09:22:14;;;;;;;;;16.00;14.50;;;;;2.84;89.02;101375.03;3735254;38;21007;-61
2020/12/26 09:24:40;;;;;;;;;18.25;15.00;;;;;2.88;88.97;101372.97;3730674;38;21008;-61
2020/12/26 09:27:29;;;;;;;;;20.75;17.50;;;;;2.80;89.34;101370.88;3737932;37;21004;-61
2020/12/26 09:30:08;;;;;;;;;17.00;16.00;;;;;2.65;88.51;101362.16;3739708;37;20008;-60
2020/12/26 09:32:34;;;;;;;;;14.00;11.25;;;;;2.74;88.73;101365.97;3736642;37;21014;-61
2020/12/26 09:35:17;;;;;;;;;17.75;14.00;;;;;2.86;88.93;101372.22;3727350;38;20985;-61
2020/12/26 09:37:54;;;;;;;;;27.00;20.00;;;;;2.85;88.64;101363.34;3725942;38;21018;-61
2020/12/26 09:40:34;;;;;;;;;17.50;16.00;;;;;2.75;87.93;101367.69;3725808;38;21022;-61
2020/12/26 09:43:01;;;;;;;;;14.00;13.00;;;;;2.62;87.77;101361.53;3725412;38;20982;-61
2020/12/26 09:45:28;;;;;;;;;16.00;13.75;;;;;2.69;88.57;101352.09;3724381;38;20981;-61
2020/12/26 09:47:59;;;;;;;;;14.75;13.50;;;;;2.72;88.15;101359.03;3723859;37;20984;-61
2020/12/26 09:50:26;;;;;;;;;18.00;17.50;;;;;2.77;88.10;101351.53;3724275;38;20964;-61
2020/12/26 09:52:55;;;;;;;;;18.00;13.00;;;;;2.72;87.63;101348.34;3724155;38;20986;-60
2020/12/26 09:55:22;;;;;;;;;17.00;16.75;;;;;2.81;88.09;101345.00;3724275;37;20947;-60
