Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:41;;;;;;;;;21.50;18.75;;;;;9.94;73.30;99874.97;146616;599;45017;-73
2023/03/16 00:03:48;;;;;;;;;40.25;32.25;;;;;9.96;73.04;99870.72;146620;611;45036;-74
2023/03/16 00:07:17;;;;;;;;;;;;;;;;;;;;;
2023/03/16 00:10:35;;;;;;;;;47.00;35.25;;;;;9.95;72.32;99877.63;146620;587;45056;-71
2023/03/16 00:13:37;;;;;;;;;33.00;31.75;;;;;9.93;72.49;99873.19;146616;583;45914;-73
2023/03/16 00:16:41;;;;;;;;;28.00;25.75;;;;;9.90;72.52;99873.94;146620;641;45021;-72
2023/03/16 00:20:09;;;;;;;;;30.25;27.25;;;;;9.86;72.62;99879.84;146612;613;46012;-71
2023/03/16 00:23:11;;;;;;;;;24.75;19.75;;;;;9.83;73.01;99884.00;146621;583;45021;-69
2023/03/16 00:26:30;;;;;;;;;22.25;21.25;;;;;9.81;72.42;99877.88;146615;577;46012;-69
2023/03/16 00:29:24;;;;;;;;;38.00;30.25;;;;;9.86;73.39;99878.97;146620;564;45022;-67
2023/03/16 00:32:47;;;;;;;;;47.25;36.75;;;;;8.92;72.55;99717.31;146616;622;45017;-71
2023/03/16 00:35:49;;;;;;;;;52.50;41.25;;;;;9.85;74.27;99874.59;146618;576;46010;-75
2023/03/16 00:38:58;;;;;;;;;50.00;38.75;;;;;9.79;73.67;99872.66;146614;607;46014;-73
2023/03/16 00:42:37;;;;;;;;;46.25;35.75;;;;;9.73;73.68;99872.41;146618;603;46010;-73
2023/03/16 00:45:39;;;;;;;;;45.50;37.25;;;;;9.73;74.10;99871.53;146614;575;46013;-74
2023/03/16 00:49:04;;;;;;;;;36.75;30.00;;;;;9.71;73.73;99866.25;146619;595;45020;-73
2023/03/16 00:52:00;;;;;;;;;42.75;34.25;;;;;9.71;74.27;99864.56;146615;603;45910;-73
2023/03/16 00:54:59;;;;;;;;;39.00;31.25;;;;;9.73;74.54;99877.56;146614;659;45021;-70
2023/03/16 00:58:06;;;;;;;;;22.75;17.75;;;;;9.64;74.22;99869.44;146615;641;45912;-71
2023/03/16 01:01:08;;;;;;;;;18.75;16.00;;;;;9.51;74.09;99869.75;146618;571;46010;-72
2023/03/16 01:04:12;;;;;;;;;11.75;10.50;;;;;9.43;74.45;99872.88;146639;594;44016;-74
2023/03/16 01:07:21;;;;;;;;;15.50;14.75;;;;;9.36;74.50;99862.22;146640;611;44021;-74
2023/03/16 01:10:33;;;;;;;;;9.50;9.00;;;;;9.32;74.55;99862.94;146639;628;44912;-73
2023/03/16 01:13:29;;;;;;;;;13.50;10.75;;;;;9.28;74.95;99866.19;146648;593;44020;-73
2023/03/16 01:16:41;;;;;;;;;11.75;10.75;;;;;9.21;74.63;99862.44;146638;567;44912;-72
2023/03/16 01:19:42;;;;;;;;;14.50;10.25;;;;;9.17;75.02;99864.03;146640;616;44020;-71
2023/03/16 01:22:47;;;;;;;;;12.25;9.75;;;;;9.12;75.23;99865.53;146639;607;44912;-71
2023/03/16 01:25:51;;;;;;;;;9.75;9.75;;;;;9.16;74.80;99867.44;146647;570;44020;-70
2023/03/16 01:29:04;;;;;;;;;10.50;8.75;;;;;9.22;74.66;99872.88;146646;593;44016;-70
2023/03/16 01:32:02;;;;;;;;;13.75;8.75;;;;;9.29;75.05;99867.97;146646;646;44021;-70
2023/03/16 01:35:10;;;;;;;;;11.75;10.50;;;;;9.28;74.67;99872.22;146644;628;45012;-70
2023/03/16 01:38:18;;;;;;;;;11.00;10.00;;;;;9.22;74.41;99867.72;146636;598;46021;-70
2023/03/16 01:41:27;;;;;;;;;;;;;;;;;;;;;
2023/03/16 01:44:33;;;;;;;;;16.50;13.50;;;;;9.08;74.52;99861.03;146638;573;45026;-70
2023/03/16 01:47:41;;;;;;;;;18.50;15.50;;;;;9.07;74.82;99861.00;146637;589;45014;-70
2023/03/16 01:50:45;;;;;;;;;27.75;22.50;;;;;9.02;74.91;99865.94;146639;623;45010;-70
2023/03/16 01:53:52;;;;;;;;;27.25;25.25;;;;;7.96;74.96;99676.94;146638;571;44914;-70
2023/03/16 01:57:38;;;;;;;;;23.75;21.25;;;;;9.01;74.09;99866.78;146639;599;44020;-71
2023/03/16 02:00:33;;;;;;;;;34.75;31.25;;;;;8.99;75.63;99860.66;146638;690;44915;-72
2023/03/16 02:03:33;;;;;;;;;36.00;30.25;;;;;8.97;76.13;99864.84;146614;631;45020;-70
2023/03/16 02:06:50;;;;;;;;;27.75;24.75;;;;;7.96;75.51;99695.87;146611;618;45024;-70
2023/03/16 02:10:15;;;;;;;;;;;;;;;;;;;;;
2023/03/16 02:13:10;;;;;;;;;45.00;35.75;;;;;8.89;75.59;99861.94;146610;642;46012;-69
2023/03/16 02:16:14;;;;;;;;;43.75;35.00;;;;;8.94;75.41;99868.22;146613;597;45021;-71
2023/03/16 02:20:18;;;;;;;;;;;;;;;;;;;;;
2023/03/16 02:23:22;;;;;;;;;30.75;26.75;;;;;8.91;75.67;99870.66;146612;622;46010;-71
2023/03/16 02:27:09;;;;;;;;;;;;;;;;;;;;;
2023/03/16 02:30:49;;;;;;;;;28.25;23.75;;;;;8.92;74.19;99875.00;146613;589;45021;-70
2023/03/16 02:33:46;;;;;;;;;32.75;27.50;;;;;9.01;75.36;99884.88;146609;664;46016;-70
2023/03/16 02:36:55;;;;;;;;;28.25;25.50;;;;;9.00;74.72;99880.50;146614;581;45021;-70
2023/03/16 02:40:00;;;;;;;;;38.75;32.50;;;;;8.96;74.99;99883.78;146607;563;45914;-69
2023/03/16 02:43:10;;;;;;;;;56.75;42.50;;;;;8.90;75.69;99896.44;146613;651;45020;-69
2023/03/16 02:46:20;;;;;;;;;46.00;36.25;;;;;8.82;75.84;99892.66;146608;564;45017;-69
2023/03/16 02:49:42;;;;;;;;;33.50;26.25;;;;;8.74;75.31;99895.75;146614;712;45020;-70
2023/03/16 02:52:56;;;;;;;;;32.75;27.25;;;;;7.82;75.29;99735.69;146609;571;45913;-70
2023/03/16 02:55:57;;;;;;;;;35.50;27.00;;;;;8.79;76.33;99896.84;146610;586;46010;-68
2023/03/16 02:58:56;;;;;;;;;24.25;20.50;;;;;8.78;76.94;99902.84;146610;622;45017;-69
2023/03/16 03:02:19;;;;;;;;;21.50;18.75;;;;;8.77;76.99;99916.56;146614;569;45020;-70
2023/03/16 03:05:13;;;;;;;;;23.00;19.00;;;;;8.81;76.24;99912.41;146610;576;45017;-69
2023/03/16 03:08:17;;;;;;;;;18.25;17.00;;;;;8.86;76.43;99910.94;146612;588;46012;-69
2023/03/16 03:11:09;;;;;;;;;21.50;17.50;;;;;8.93;76.81;99915.56;146610;595;45016;-69
2023/03/16 03:14:16;;;;;;;;;19.00;19.00;;;;;8.94;76.77;99917.34;146612;606;45021;-68
2023/03/16 03:17:13;;;;;;;;;15.75;15.50;;;;;8.98;76.70;99915.78;146607;641;47016;-69
2023/03/16 03:20:26;;;;;;;;;22.00;20.50;;;;;8.96;76.41;99926.03;146612;663;45021;-68
2023/03/16 03:23:27;;;;;;;;;19.00;16.75;;;;;8.93;77.17;99928.47;146605;569;46014;-68
2023/03/16 03:26:38;;;;;;;;;20.00;16.50;;;;;8.93;77.47;99931.06;146613;678;46012;-69
2023/03/16 03:29:34;;;;;;;;;19.50;17.00;;;;;8.98;78.24;99933.88;146610;569;45017;-69
2023/03/16 03:32:47;;;;;;;;;18.50;15.25;;;;;9.00;77.87;99935.72;146612;564;45020;-72
2023/03/16 03:35:42;;;;;;;;;19.25;15.75;;;;;9.06;78.17;99942.84;146610;661;45031;-72
2023/03/16 03:38:34;;;;;;;;;17.50;15.50;;;;;9.10;78.58;99942.19;146613;582;45020;-72
2023/03/16 03:41:40;;;;;;;;;17.50;15.25;;;;;9.15;76.74;99940.66;146607;587;46012;-72
2023/03/16 03:44:38;;;;;;;;;14.25;13.75;;;;;9.22;77.51;99934.97;146612;564;45021;-72
2023/03/16 03:47:34;;;;;;;;;18.50;14.50;;;;;9.27;77.67;99942.03;146610;564;45916;-73
2023/03/16 03:50:41;;;;;;;;;16.50;14.00;;;;;9.33;77.24;99947.47;146614;608;45021;-73
2023/03/16 03:53:55;;;;;;;;;;;;;;;;;;;;;
2023/03/16 03:56:49;;;;;;;;;12.75;12.50;;;;;9.44;78.91;99949.72;146614;604;45021;-73
2023/03/16 04:00:19;;;;;;;;;17.75;15.25;;;;;9.46;77.20;99945.47;146608;670;45915;-74
2023/03/16 04:03:21;;;;;;;;;9.00;9.00;;;;;9.57;78.75;99935.59;146614;616;45020;-73
2023/03/16 04:06:27;;;;;;;;;9.00;8.00;;;;;9.76;78.00;99939.84;146615;599;45017;-77
2023/03/16 04:09:26;;;;;;;;;6.75;6.50;;;;;9.99;76.99;99945.97;146619;675;46012;-73
2023/03/16 04:12:40;;;;;;;;;10.75;9.75;;;;;10.19;76.11;99936.41;146616;564;46012;-71
2023/03/16 04:15:45;;;;;;;;;9.00;8.75;;;;;10.35;75.08;99936.22;146620;632;45020;-71
2023/03/16 04:18:48;;;;;;;;;10.00;10.00;;;;;10.51;74.80;99936.84;146616;576;45912;-71
2023/03/16 04:21:49;;;;;;;;;14.75;12.00;;;;;10.61;75.33;99947.59;146613;569;45021;-70
2023/03/16 04:25:02;;;;;;;;;16.25;15.00;;;;;10.61;76.13;99951.91;146609;565;45916;-73
2023/03/16 04:28:25;;;;;;;;;15.50;14.25;;;;;10.53;73.95;99938.66;146608;565;45023;-68
2023/03/16 04:31:42;;;;;;;;;19.50;15.00;;;;;10.56;73.71;99943.97;146610;603;45915;-69
2023/03/16 04:34:57;;;;;;;;;21.00;17.00;;;;;10.58;74.63;99954.38;146613;595;46020;-68
2023/03/16 04:38:12;;;;;;;;;21.75;18.50;;;;;10.31;74.47;99917.91;146610;595;45916;-68
2023/03/16 04:41:20;;;;;;;;;26.75;22.50;;;;;10.48;75.12;99952.25;146613;598;45021;-69
2023/03/16 04:44:16;;;;;;;;;26.50;21.75;;;;;10.46;75.74;99959.09;146611;609;45024;-70
2023/03/16 04:47:35;;;;;;;;;;;;;;;;;;;;;
2023/03/16 04:50:36;;;;;;;;;23.50;21.25;;;;;10.43;75.45;99967.62;146608;584;46013;-71
2023/03/16 04:53:28;;;;;;;;;23.00;20.00;;;;;10.44;75.48;99979.78;146612;595;46010;-71
2023/03/16 04:56:34;;;;;;;;;24.25;21.00;;;;;10.44;74.77;99984.97;146608;654;45916;-73
2023/03/16 04:59:53;;;;;;;;;30.50;24.50;;;;;10.47;75.05;99998.03;146603;601;46010;-73
2023/03/16 05:02:55;;;;;;;;;28.25;24.25;;;;;10.46;75.19;99995.38;146608;656;45907;-72
2023/03/16 05:05:56;;;;;;;;;31.50;23.00;;;;;10.49;75.10;100004.16;146611;639;46012;-74
2023/03/16 05:08:59;;;;;;;;;26.50;21.50;;;;;10.51;75.23;99994.72;146609;633;45913;-73
2023/03/16 05:11:57;;;;;;;;;23.25;21.00;;;;;10.54;75.42;99997.44;146612;567;46012;-74
2023/03/16 05:14:52;;;;;;;;;31.00;27.50;;;;;10.58;76.90;100003.63;146607;630;45914;-74
2023/03/16 05:17:56;;;;;;;;;37.75;32.75;;;;;10.69;76.48;100002.38;146612;706;45020;-74
2023/03/16 05:21:11;;;;;;;;;101.67;81.00;;;;;10.83;76.36;100001.16;146609;576;46012;-75
2023/03/16 05:24:22;;;;;;;;;33.50;28.25;;;;;11.15;77.61;99980.75;146619;569;45020;-75
2023/03/16 05:27:42;;;;;;;;;24.50;19.25;;;;;11.82;75.54;99990.06;146610;764;45917;-74
2023/03/16 05:30:55;;;;;;;;;;;;;;;;;;;;;
2023/03/16 05:34:09;;;;;;;;;22.75;20.75;;;;;12.57;69.69;100005.56;146606;660;46915;-74
2023/03/16 05:37:10;;;;;;;;;20.25;18.50;;;;;12.55;69.21;100006.34;146612;583;45050;-73
2023/03/16 05:40:15;;;;;;;;;17.25;16.25;;;;;11.65;69.19;99849.25;146608;581;45916;-72
2023/03/16 05:43:17;;;;;;;;;9.50;8.00;;;;;12.51;66.43;100004.50;146613;654;46010;-73
2023/03/16 05:46:23;;;;;;;;;5.00;4.50;;;;;12.41;63.68;100004.19;146615;596;45892;-74
2023/03/16 05:49:30;;;;;;;;;15.75;14.50;;;;;12.18;67.95;100006.06;146622;577;46012;-79
2023/03/16 05:52:24;;;;;;;;;22.00;21.00;;;;;12.11;70.32;100023.97;146610;595;45916;-81
2023/03/16 05:55:26;;;;;;;;;16.25;15.50;;;;;11.94;71.48;100026.87;146613;576;45021;-68
2023/03/16 05:58:45;;;;;;;;;15.50;13.25;;;;;11.76;73.63;100029.69;146610;566;45019;-71
2023/03/16 06:01:49;;;;;;;;;18.25;17.25;;;;;11.73;73.03;100037.37;146607;577;45020;-70
2023/03/16 06:04:50;;;;;;;;;15.75;14.00;;;;;11.74;72.59;100043.44;146608;620;45917;-70
2023/03/16 06:07:49;;;;;;;;;18.00;17.00;;;;;11.93;74.40;100052.78;146614;668;45020;-69
2023/03/16 06:10:43;;;;;;;;;28.50;25.50;;;;;12.13;74.45;100059.59;146608;647;45916;-69
2023/03/16 06:14:00;;;;;;;;;24.75;22.50;;;;;12.35;73.08;100063.78;146609;579;46010;-70
2023/03/16 06:17:21;;;;;;;;;21.75;20.75;;;;;12.22;70.38;100012.22;146610;626;45912;-69
2023/03/16 06:20:22;;;;;;;;;12.75;9.75;;;;;12.64;66.40;100074.25;146613;619;45021;-68
2023/03/16 06:23:19;;;;;;;;;10.25;9.00;;;;;12.73;66.58;100078.88;146616;577;45914;-70
2023/03/16 06:26:38;;;;;;;;;11.75;10.75;;;;;12.57;66.67;100026.38;146619;627;45021;-69
2023/03/16 06:29:43;;;;;;;;;9.25;7.75;;;;;12.91;65.62;100069.94;146607;645;45910;-71
2023/03/16 06:32:44;;;;;;;;;8.25;6.75;;;;;13.05;64.60;100074.69;146609;615;45020;-72
2023/03/16 06:35:36;;;;;;;;;7.00;6.75;;;;;13.14;63.62;100083.66;146613;676;46014;-72
2023/03/16 06:38:32;;;;;;;;;20.75;17.25;;;;;13.28;63.43;100085.84;146620;623;45020;-72
2023/03/16 06:41:34;;;;;;;;;12.50;9.25;;;;;13.43;63.92;100093.19;146609;599;46012;-70
2023/03/16 06:44:28;;;;;;;;;8.75;8.75;;;;;13.56;63.65;100095.34;146620;569;45020;-70
2023/03/16 06:47:24;;;;;;;;;13.50;12.00;;;;;13.68;61.17;100097.44;146614;605;45914;-70
2023/03/16 06:50:19;;;;;;;;;9.25;8.50;;;;;13.80;58.72;100100.34;146613;611;45021;-71
2023/03/16 06:53:39;;;;;;;;;8.50;8.25;;;;;13.93;57.33;100106.81;146614;721;46016;-73
2023/03/16 06:56:37;;;;;;;;;4.25;3.50;;;;;14.04;56.08;100110.59;146620;675;46010;-71
2023/03/16 06:59:39;;;;;;;;;16.75;13.75;;;;;14.15;60.08;100117.00;146614;576;45914;-70
2023/03/16 07:02:44;;;;;;;;;19.75;18.25;;;;;14.26;63.04;100120.75;146604;658;46021;-70
2023/03/16 07:06:07;;;;;;;;;19.00;17.75;;;;;14.44;63.41;100125.56;146610;591;45916;-70
2023/03/16 07:09:05;;;;;;;;;18.00;16.50;;;;;14.66;63.06;100132.25;146613;570;45021;-70
2023/03/16 07:12:08;;;;;;;;;22.25;18.75;;;;;14.69;63.03;100137.56;146607;628;45916;-71
2023/03/16 07:15:09;;;;;;;;;24.25;20.50;;;;;14.63;63.25;100145.22;146612;658;45020;-69
2023/03/16 07:18:24;;;;;;;;;;;;;;;;;;;;;
2023/03/16 07:21:30;;;;;;;;;11.25;10.00;;;;;14.49;60.43;100154.41;146613;607;45020;-74
2023/03/16 07:24:43;;;;;;;;;5.00;3.50;;;;;14.42;53.84;100152.44;146608;633;46015;-70
2023/03/16 07:27:47;;;;;;;;;45.50;36.75;;;;;14.35;55.92;100160.97;146620;581;45020;-72
2023/03/16 07:31:04;;;;;;;;;38.25;31.25;;;;;13.78;55.84;100079.47;146607;620;46012;-72
2023/03/16 07:33:59;;;;;;;;;18.00;16.00;;;;;14.18;52.60;100171.81;146604;586;46012;-74
2023/03/16 07:37:04;;;;;;;;;7.00;5.00;;;;;14.12;54.48;100174.25;146607;638;46012;-71
2023/03/16 07:40:03;;;;;;;;;10.75;10.75;;;;;14.10;59.89;100186.37;146620;740;45021;-70
2023/03/16 07:43:28;;;;;;;;;27.50;24.75;;;;;14.09;63.19;100184.59;146607;694;46014;-75
2023/03/16 07:46:37;;;;;;;;;17.00;15.75;;;;;14.02;66.23;100175.72;146612;569;45020;-73
2023/03/16 07:49:51;;;;;;;;;11.25;9.00;;;;;13.92;60.96;100183.22;146609;591;45915;-71
2023/03/16 07:52:54;;;;;;;;;22.00;18.50;;;;;13.86;63.52;100199.56;146620;602;46010;-71
2023/03/16 07:56:09;;;;;;;;;5.00;4.00;;;;;13.86;58.40;100195.25;146608;600;45914;-74
2023/03/16 07:59:12;;;;;;;;;20.25;15.25;;;;;13.92;64.26;100185.84;146620;598;45020;-74
2023/03/16 08:02:14;;;;;;;;;20.75;19.25;;;;;13.93;65.28;100195.44;146610;565;45914;-72
2023/03/16 08:05:25;;;;;;;;;24.50;22.50;;;;;13.88;66.17;100195.28;146606;610;46010;-73
2023/03/16 08:08:31;;;;;;;;;18.00;16.75;;;;;13.83;66.52;100194.25;146608;594;46012;-73
2023/03/16 08:11:43;;;;;;;;;13.25;12.00;;;;;13.74;63.91;100201.84;146614;578;45021;-74
2023/03/16 08:14:44;;;;;;;;;14.75;14.75;;;;;13.73;61.58;100202.66;146608;571;46012;-73
2023/03/16 08:17:47;;;;;;;;;18.50;15.00;;;;;13.75;63.31;100207.06;146614;579;45021;-72
2023/03/16 08:20:49;;;;;;;;;14.50;11.50;;;;;13.76;62.93;100220.97;146606;603;46016;-73
2023/03/16 08:24:03;;;;;;;;;13.50;10.75;;;;;13.73;63.78;100223.50;146614;615;45021;-72
2023/03/16 08:27:12;;;;;;;;;13.75;13.75;;;;;13.75;64.30;100227.03;146608;570;46012;-72
2023/03/16 08:30:24;;;;;;;;;12.25;10.75;;;;;13.74;64.72;100230.50;146614;630;45020;-73
2023/03/16 08:33:24;;;;;;;;;18.75;16.00;;;;;12.92;65.58;100083.81;146606;678;46013;-73
2023/03/16 08:36:32;;;;;;;;;17.25;14.00;;;;;13.86;64.89;100233.44;146604;654;46012;-73
2023/03/16 08:39:44;;;;;;;;;6.75;6.00;;;;;13.89;57.89;100238.75;146610;582;45914;-74
2023/03/16 08:42:43;;;;;;;;;11.00;9.00;;;;;13.90;57.75;100242.25;146618;597;45020;-72
2023/03/16 08:45:49;;;;;;;;;6.25;5.50;;;;;13.89;57.47;100230.03;146614;605;45914;-72
2023/03/16 08:49:06;;;;;;;;;22.00;17.75;;;;;13.99;62.84;100234.72;146620;580;45021;-72
2023/03/16 08:52:05;;;;;;;;;14.25;14.25;;;;;14.04;65.59;100247.03;146609;617;45914;-74
2023/03/16 08:55:04;;;;;;;;;16.00;13.25;;;;;14.09;65.11;100241.97;146614;565;45021;-72
2023/03/16 08:58:15;;;;;;;;;;;;;;;;;;;;;
2023/03/16 09:01:24;;;;;;;;;19.00;16.50;;;;;14.18;65.10;100237.00;146613;597;45021;-72
2023/03/16 09:04:47;;;;;;;;;13.00;8.25;;;;;14.08;62.31;100220.22;146606;666;45914;-73
2023/03/16 09:08:10;;;;;;;;;;;;;;;;;;;;;
2023/03/16 09:11:29;;;;;;;;;14.25;11.00;;;;;14.45;60.68;100246.44;146612;570;46016;-72
2023/03/16 09:14:37;;;;;;;;;10.50;8.75;;;;;14.61;56.20;100251.31;146614;564;45020;-72
2023/03/16 09:18:02;;;;;;;;;8.25;8.25;;;;;14.69;57.94;100241.94;146614;625;46012;-72
2023/03/16 09:21:16;;;;;;;;;;;;;;;;;;;;;
2023/03/16 09:24:20;;;;;;;;;11.00;8.75;;;;;14.85;54.92;100243.22;146612;642;47016;-72
2023/03/16 09:27:24;;;;;;;;;9.00;6.50;;;;;14.87;54.38;100254.59;146620;569;45020;-74
2023/03/16 09:30:28;;;;;;;;;7.75;6.50;;;;;14.98;56.21;100260.09;146614;573;46014;-74
2023/03/16 09:33:33;;;;;;;;;7.25;7.25;;;;;15.23;53.35;100241.59;146620;610;46010;-73
2023/03/16 09:36:33;;;;;;;;;20.00;16.00;;;;;15.56;51.07;100253.69;146613;573;46012;-72
2023/03/16 09:39:48;;;;;;;;;4.25;4.25;;;;;15.90;50.63;100242.31;146607;570;45021;-72
2023/03/16 09:43:15;;;;;;;;;4.00;2.25;;;;;16.07;50.25;100249.63;146613;652;46012;-72
2023/03/16 09:46:51;;;;;;;;;10.75;9.00;;;;;16.00;52.76;100229.44;146619;569;45021;-73
2023/03/16 09:50:15;;;;;;;;;3.25;3.25;;;;;16.10;49.34;100253.19;146615;577;45916;-73
2023/03/16 09:53:55;;;;;;;;;9.00;6.75;;;;;16.10;50.10;100257.53;146619;720;46010;-72
2023/03/16 09:57:01;;;;;;;;;3.00;3.00;;;;;16.23;46.22;100263.91;146616;617;45912;-72
2023/03/16 09:59:55;;;;;;;;;1.00;1.00;;;;;16.37;43.43;100250.25;146621;570;46012;-72
2023/03/16 10:03:59;;;;;;;;;3.67;2.00;;;;;15.63;48.92;100105.75;146621;590;45915;-71
2023/03/16 10:07:22;;;;;;;;;2.00;1.00;;;;;16.66;47.76;100263.03;146624;569;46010;-73
2023/03/16 10:11:01;;;;;;;;;1.50;1.00;;;;;15.99;49.22;100126.56;146617;615;46905;-73
2023/03/16 10:14:40;;;;;;;;;6.00;5.50;;;;;15.42;41.04;99980.78;146616;611;45020;-75
2023/03/16 10:17:46;;;;;;;;;0.33;0.33;;;;;17.13;39.27;100280.50;146622;589;46012;-74
2023/03/16 10:20:57;;;;;;;;;9.75;8.50;;;;;17.04;42.20;100287.38;146625;639;45020;-72
2023/03/16 10:24:28;;;;;;;;;13.50;12.50;;;;;16.20;47.35;100139.19;146617;630;46016;-72
2023/03/16 10:27:48;;;;;;;;;5.00;5.00;;;;;16.82;42.30;100291.34;146619;575;45020;-74
2023/03/16 10:30:53;;;;;;;;;58.00;42.75;;;;;16.47;40.60;100308.91;146620;628;45022;-73
2023/03/16 10:34:18;;;;;;;;;7.25;4.25;;;;;15.96;41.73;100285.13;146614;667;46012;-72
2023/03/16 10:37:17;;;;;;;;;4.00;3.00;;;;;15.85;42.37;100311.03;146619;569;45018;-72
2023/03/16 10:40:13;;;;;;;;;13.50;12.50;;;;;15.70;42.19;100322.03;146625;592;45021;-72
2023/03/16 10:43:20;;;;;;;;;2.33;2.33;;;;;15.54;43.60;100312.88;146615;581;45912;-72
2023/03/16 10:46:38;;;;;;;;;6.00;5.00;;;;;15.38;45.12;100332.50;146611;687;45021;-71
2023/03/16 10:49:51;;;;;;;;;1.33;1.00;;;;;15.23;44.87;100322.56;146621;589;46012;-73
2023/03/16 10:53:03;;;;;;;;;3.25;3.25;;;;;15.14;45.51;100327.56;146618;642;46011;-73
2023/03/16 10:56:10;;;;;;;;;4.75;3.25;;;;;15.02;46.35;100309.81;146708;575;45012;-70
2023/03/16 10:59:33;;;;;;;;;15.25;11.50;;;;;15.07;47.85;100332.56;146620;600;45942;-72
2023/03/16 11:02:39;;;;;;;;;5.25;4.00;;;;;15.02;45.00;100337.66;146611;570;47010;-70
2023/03/16 11:05:47;;;;;;;;;3.67;2.67;;;;;14.99;44.86;100327.16;146617;598;46012;-71
2023/03/16 11:08:56;;;;;;;;;10.00;10.00;;;;;15.00;44.48;100334.12;146621;619;46011;-71
2023/03/16 11:12:14;;;;;;;;;12.50;11.25;;;;;15.08;45.14;100334.31;146610;565;46012;-74
2023/03/16 11:15:56;;;;;;;;;12.00;11.25;;;;;15.06;50.42;100305.56;146614;566;45021;-71
2023/03/16 11:19:49;;;;;;;;;7.00;5.75;;;;;15.31;46.20;100325.37;146609;674;45914;-72
2023/03/16 11:22:50;;;;;;;;;5.25;5.25;;;;;14.49;45.15;100175.28;146621;575;45022;-71
2023/03/16 11:25:54;;;;;;;;;2.75;2.75;;;;;15.48;46.60;100320.56;146615;572;46014;-72
2023/03/16 11:29:24;;;;;;;;;8.00;8.00;;;;;15.70;48.66;100312.44;146618;569;47020;-72
2023/03/16 11:32:32;;;;;;;;;2.33;1.00;;;;;15.88;41.96;100305.88;146616;598;46012;-72
2023/03/16 11:36:24;;;;;;;;;11.25;9.75;;;;;16.15;47.19;100314.34;146620;624;45020;-71
2023/03/16 11:40:19;;;;;;;;;14.25;13.00;;;;;14.84;48.68;100021.34;146616;566;46012;-71
2023/03/16 11:43:53;;;;;;;;;9.00;7.75;;;;;17.18;48.57;100299.81;146612;572;46010;-71
2023/03/16 11:47:30;;;;;;;;;2.50;2.50;;;;;17.69;42.13;100288.41;146615;576;45912;-73
2023/03/16 11:51:15;;;;;;;;;8.25;8.25;;;;;17.87;47.35;100280.87;146622;632;45020;-71
2023/03/16 11:55:20;;;;;;;;;10.25;9.25;;;;;18.03;50.04;100307.31;146615;729;45909;-71
2023/03/16 11:59:05;;;;;;;;;7.50;5.75;;;;;18.01;45.92;100307.31;146620;597;46008;-71
2023/03/16 12:02:48;;;;;;;;;8.50;6.50;;;;;18.21;48.29;100324.19;146615;571;45910;-70
2023/03/16 12:06:28;;;;;;;;;7.00;5.50;;;;;17.61;47.10;100186.06;146623;709;46010;-72
2023/03/16 12:10:01;;;;;;;;;11.25;11.00;;;;;18.34;44.27;100314.75;146615;573;46016;-74
2023/03/16 12:13:37;;;;;;;;;11.00;11.00;;;;;18.23;41.39;100306.75;146614;582;45020;-77
2023/03/16 12:17:16;;;;;;;;;13.25;13.00;;;;;18.07;43.59;100304.78;146607;569;46014;-75
2023/03/16 12:21:00;;;;;;;;;6.00;5.00;;;;;17.88;44.95;100302.72;146612;645;46010;-72
2023/03/16 12:24:39;;;;;;;;;11.75;11.75;;;;;17.74;42.77;100312.97;146617;639;45916;-73
2023/03/16 12:27:48;;;;;;;;;16.75;15.50;;;;;17.72;44.52;100309.44;146613;604;45020;-74
2023/03/16 12:31:30;;;;;;;;;9.00;9.00;;;;;17.68;42.71;100302.41;146609;685;47016;-74
2023/03/16 12:35:10;;;;;;;;;11.75;11.50;;;;;17.76;46.59;100320.03;146620;578;45022;-74
2023/03/16 12:39:05;;;;;;;;;5.33;4.33;;;;;16.77;46.48;100154.19;146609;612;46012;-75
2023/03/16 12:42:42;;;;;;;;;6.75;5.25;;;;;17.27;47.76;100327.06;146622;604;45022;-74
2023/03/16 12:46:05;;;;;;;;;12.50;11.00;;;;;17.12;50.73;100342.50;146616;567;45913;-73
2023/03/16 12:49:23;;;;;;;;;21.75;18.50;;;;;17.27;44.13;100328.81;146612;649;46020;-73
2023/03/16 12:52:47;;;;;;;;;12.00;11.00;;;;;17.37;47.01;100322.88;146609;599;45915;-73
2023/03/16 12:56:06;;;;;;;;;;;;;;;;;;;;;
2023/03/16 12:59:11;;;;;;;;;9.50;7.75;;;;;17.28;42.93;100343.66;146616;698;45915;-73
2023/03/16 13:02:09;;;;;;;;;8.75;7.00;;;;;17.22;40.13;100348.78;146624;567;47010;-75
2023/03/16 13:05:37;;;;;;;;;12.50;12.25;;;;;17.07;43.09;100354.63;146621;607;46012;-74
2023/03/16 13:09:03;;;;;;;;;3.50;3.00;;;;;16.80;44.25;100355.00;146619;573;46010;-73
2023/03/16 13:12:09;;;;;;;;;5.00;4.00;;;;;16.82;42.18;100353.25;146620;577;46012;-74
