Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/05/22 00:05:07;;;22.7;;;20.3;;;;;;;;;;;;;;;
2019/05/22 00:05:21;;;;;;;;;;;13.0;88.5;;;;;;;;;
2019/05/22 00:10:24;;;25.0;;;21.3;;;;;;;;;;;;;;;
2019/05/22 00:10:25;;;;;;;;;;;13.0;88.5;;;;;;;;;
2019/05/22 00:15:26;;;22.8;;;20.4;;;;;;;;;;;;;;;
2019/05/22 00:15:29;;;;;;;;;;;13.0;87.8;;;;;;;;;
2019/05/22 00:20:30;;;23.3;;;20.8;;;;;;;;;;;;;;;
2019/05/22 00:20:30;;;;;;;;;;;13.0;87.6;;;;;;;;;
2019/05/22 00:26:01;;;24.7;;;21.0;;;;;;;;;;;;;;;
2019/05/22 00:26:02;;;;;;;;;;;13.0;87.0;;;;;;;;;
2019/05/22 00:31:04;;;24.5;;;21.6;;;;;;;;;;;;;;;
2019/05/22 00:31:09;;;;;;;;;;;12.9;86.8;;;;;;;;;
2019/05/22 00:36:40;;;26.6;;;21.6;;;;;;;;;;;;;;;
2019/05/22 00:36:41;;;;;;;;;;;12.9;86.2;;;;;;;;;
2019/05/22 00:41:42;;;25.5;;;20.3;;;;;;;;;;;;;;;
2019/05/22 00:41:44;;;;;;;;;;;12.9;86.5;;;;;;;;;
2019/05/22 00:46:48;;;23.0;;;19.5;;;;;;;;;;;;;;;
2019/05/22 00:46:52;;;;;;;;;;;12.9;85.5;;;;;;;;;
2019/05/22 00:52:59;;;25.4;;;20.8;;;;;;;;;;;;;;;
2019/05/22 00:53:01;;;;;;;;;;;12.9;85.2;;;;;;;;;
2019/05/22 00:57:46;;;22.7;;;20.1;;;;;;;;;;;;;;;
2019/05/22 00:57:53;;;;;;;;;;;12.9;85.1;;;;;;;;;
2019/05/22 01:02:55;;;25.7;;;21.5;;;;;;;;;;;;;;;
2019/05/22 01:02:56;;;;;;;;;;;12.9;85.7;;;;;;;;;
2019/05/22 01:08:04;;;24.7;;;21.9;;;;;;;;;;;;;;;
2019/05/22 01:08:05;;;;;;;;;;;12.8;85.5;;;;;;;;;
2019/05/22 01:13:07;;;25.7;;;22.6;;;;;;;;;;;;;;;
2019/05/22 01:13:09;;;;;;;;;;;12.9;85.3;;;;;;;;;
2019/05/22 01:18:11;;;26.3;;;21.7;;;;;;;;;;;;;;;
2019/05/22 01:18:11;;;;;;;;;;;12.9;85.0;;;;;;;;;
2019/05/22 01:23:42;;;24.9;;;21.6;;;;;;;;;;;;;;;
2019/05/22 01:23:43;;;;;;;;;;;12.8;84.5;;;;;;;;;
2019/05/22 01:28:46;;;25.4;;;22.6;;;;;;;;;;;;;;;
2019/05/22 01:28:47;;;;;;;;;;;12.8;84.2;;;;;;;;;
2019/05/22 01:34:21;;;24.5;;;21.9;;;;;;;;;;;;;;;
2019/05/22 01:34:25;;;;;;;;;;;12.8;84.3;;;;;;;;;
2019/05/22 01:39:32;;;25.0;;;22.3;;;;;;;;;;;;;;;
2019/05/22 01:39:47;;;;;;;;;;;12.8;84.6;;;;;;;;;
2019/05/22 01:44:50;;;25.6;;;22.0;;;;;;;;;;;;;;;
2019/05/22 01:44:50;;;;;;;;;;;12.8;83.8;;;;;;;;;
2019/05/22 01:49:53;;;23.3;;;20.8;;;;;;;;;;;;;;;
2019/05/22 01:49:53;;;;;;;;;;;12.7;83.9;;;;;;;;;
2019/05/22 01:54:56;;;22.7;;;20.2;;;;;;;;;;;;;;;
2019/05/22 01:54:57;;;;;;;;;;;12.7;84.1;;;;;;;;;
2019/05/22 02:00:31;;;22.7;;;20.3;;;;;;;;;;;;;;;
2019/05/22 02:00:32;;;;;;;;;;;12.7;84.0;;;;;;;;;
2019/05/22 02:05:35;;;23.9;;;20.3;;;;;;;;;;;;;;;
2019/05/22 02:05:35;;;;;;;;;;;12.7;83.6;;;;;;;;;
2019/05/22 02:10:39;;;21.1;;;18.3;;;;;;;;;;;;;;;
2019/05/22 02:10:40;;;;;;;;;;;12.6;83.4;;;;;;;;;
2019/05/22 02:16:13;;;24.7;;;19.0;;;;;;;;;;;;;;;
2019/05/22 02:16:15;;;;;;;;;;;12.6;83.3;;;;;;;;;
2019/05/22 02:21:18;;;21.5;;;18.1;;;;;;;;;;;;;;;
2019/05/22 02:21:18;;;;;;;;;;;12.6;82.6;;;;;;;;;
2019/05/22 02:26:20;;;20.4;;;18.3;;;;;;;;;;;;;;;
2019/05/22 02:26:21;;;;;;;;;;;12.6;82.9;;;;;;;;;
2019/05/22 02:31:56;;;20.2;;;18.1;;;;;;;;;;;;;;;
2019/05/22 02:31:57;;;;;;;;;;;12.6;82.7;;;;;;;;;
2019/05/22 02:36:59;;;19.9;;;16.2;;;;;;;;;;;;;;;
2019/05/22 02:42:31;;;16.9;;;15.1;;;;;;;;;;;;;;;
2019/05/22 02:42:32;;;;;;;;;;;12.5;81.5;;;;;;;;;
2019/05/22 02:47:35;;;15.6;;;14.0;;;;;;;;;;;;;;;
2019/05/22 02:47:36;;;;;;;;;;;12.6;81.9;;;;;;;;;
2019/05/22 02:52:41;;;15.6;;;12.3;;;;;;;;;;;;;;;
2019/05/22 02:52:41;;;;;;;;;;;12.5;81.9;;;;;;;;;
2019/05/22 02:58:13;;;13.5;;;12.1;;;;;;;;;;;;;;;
2019/05/22 02:58:17;;;;;;;;;;;12.4;82.5;;;;;;;;;
2019/05/22 03:03:18;;;14.0;;;11.8;;;;;;;;;;;;;;;
2019/05/22 03:03:19;;;;;;;;;;;12.5;82.3;;;;;;;;;
2019/05/22 03:08:21;;;15.0;;;12.0;;;;;;;;;;;;;;;
2019/05/22 03:08:21;;;;;;;;;;;12.5;81.5;;;;;;;;;
2019/05/22 03:13:56;;;16.6;;;12.2;;;;;;;;;;;;;;;
2019/05/22 03:13:58;;;;;;;;;;;12.4;80.9;;;;;;;;;
2019/05/22 03:19:02;;;12.8;;;11.4;;;;;;;;;;;;;;;
2019/05/22 03:19:02;;;;;;;;;;;12.4;81.0;;;;;;;;;
2019/05/22 03:24:04;;;14.4;;;11.3;;;;;;;;;;;;;;;
2019/05/22 03:24:04;;;;;;;;;;;12.4;81.8;;;;;;;;;
2019/05/22 03:29:36;;;13.8;;;10.8;;;;;;;;;;;;;;;
2019/05/22 03:29:47;;;;;;;;;;;12.4;82.0;;;;;;;;;
2019/05/22 03:34:50;;;14.7;;;11.1;;;;;;;;;;;;;;;
2019/05/22 03:34:50;;;;;;;;;;;12.3;81.9;;;;;;;;;
2019/05/22 03:39:52;;;13.9;;;11.1;;;;;;;;;;;;;;;
2019/05/22 03:39:52;;;;;;;;;;;12.4;81.9;;;;;;;;;
2019/05/22 03:45:24;;;15.5;;;11.4;;;;;;;;;;;;;;;
2019/05/22 03:45:24;;;;;;;;;;;12.3;81.9;;;;;;;;;
2019/05/22 03:50:28;;;14.9;;;11.4;;;;;;;;;;;;;;;
2019/05/22 03:50:29;;;;;;;;;;;12.3;81.9;;;;;;;;;
2019/05/22 03:55:30;;;16.3;;;11.9;;;;;;;;;;;;;;;
2019/05/22 03:55:31;;;;;;;;;;;12.3;82.0;;;;;;;;;
2019/05/22 04:01:03;;;16.7;;;13.9;;;;;;;;;;;;;;;
2019/05/22 04:01:03;;;;;;;;;;;12.3;81.9;;;;;;;;;
2019/05/22 04:11:39;;;18.7;;;16.1;;;;;;;;;;;;;;;
2019/05/22 04:11:42;;;;;;;;;;;12.4;81.5;;;;;;;;;
2019/05/22 04:16:45;;;13.8;;;11.4;;;;;;;;;;;;;;;
2019/05/22 04:16:45;;;;;;;;;;;12.4;81.4;;;;;;;;;
2019/05/22 04:21:48;;;14.4;;;12.2;;;;;;;;;;;;;;;
2019/05/22 04:21:48;;;;;;;;;;;12.4;82.1;;;;;;;;;
2019/05/22 04:27:20;;;13.6;;;11.4;;;;;;;;;;;;;;;
2019/05/22 04:27:20;;;;;;;;;;;12.5;81.8;;;;;;;;;
2019/05/22 04:32:28;;;13.4;;;10.6;;;;;;;;;;;;;;;
2019/05/22 04:32:31;;;;;;;;;;;12.5;81.2;;;;;;;;;
2019/05/22 04:37:33;;;11.6;;;10.4;;;;;;;;;;;;;;;
2019/05/22 04:37:33;;;;;;;;;;;12.5;81.7;;;;;;;;;
2019/05/22 04:43:06;;;11.1;;;9.3;;;;;;;;;;;;;;;
2019/05/22 04:43:06;;;;;;;;;;;12.5;80.6;;;;;;;;;
2019/05/22 04:48:07;;;12.0;;;8.4;;;;;;;;;;;;;;;
2019/05/22 04:48:08;;;;;;;;;;;12.4;80.3;;;;;;;;;
2019/05/22 04:53:40;;;13.3;;;11.9;;;;;;;;;;;;;;;
2019/05/22 04:53:40;;;;;;;;;;;12.4;79.9;;;;;;;;;
2019/05/22 05:03:45;;;12.0;;;10.2;;;;;;;;;;;;;;;
2019/05/22 05:03:46;;;;;;;;;;;12.5;79.9;;;;;;;;;
2019/05/22 05:09:18;;;13.5;;;10.8;;;;;;;;;;;;;;;
2019/05/22 05:09:19;;;;;;;;;;;12.4;79.6;;;;;;;;;
2019/05/22 05:14:22;;;13.0;;;11.5;;;;;;;;;;;;;;;
2019/05/22 05:14:22;;;;;;;;;;;12.5;80.1;;;;;;;;;
2019/05/22 05:24:56;;;12.1;;;9.1;;;;;;;;;;;;;;;
2019/05/22 05:24:57;;;;;;;;;;;12.6;79.7;;;;;;;;;
2019/05/22 05:29:59;;;11.9;;;9.1;;;;;;;;;;;;;;;
2019/05/22 05:35:31;;;12.4;;;9.7;;;;;;;;;;;;;;;
2019/05/22 05:35:32;;;;;;;;;;;12.7;80.9;;;;;;;;;
2019/05/22 05:40:36;;;9.8;;;8.8;;;;;;;;;;;;;;;
2019/05/22 05:40:38;;;;;;;;;;;12.7;79.3;;;;;;;;;
2019/05/22 05:45:41;;;10.4;;;8.3;;;;;;;;;;;;;;;
2019/05/22 05:45:42;;;;;;;;;;;12.7;80.5;;;;;;;;;
2019/05/22 05:51:15;;;11.6;;;9.1;;;;;;;;;;;;;;;
2019/05/22 05:51:19;;;;;;;;;;;12.7;79.7;;;;;;;;;
2019/05/22 05:56:22;;;11.8;;;9.1;;;;;;;;;;;;;;;
2019/05/22 05:56:23;;;;;;;;;;;12.8;80.0;;;;;;;;;
2019/05/22 06:01:29;;;12.1;;;8.5;;;;;;;;;;;;;;;
2019/05/22 06:01:32;;;;;;;;;;;12.9;79.5;;;;;;;;;
2019/05/22 06:07:05;;;11.2;;;9.6;;;;;;;;;;;;;;;
2019/05/22 06:07:15;;;;;;;;;;;13.0;79.2;;;;;;;;;
2019/05/22 06:12:18;;;12.1;;;10.4;;;;;;;;;;;;;;;
2019/05/22 06:12:18;;;;;;;;;;;13.1;78.8;;;;;;;;;
2019/05/22 06:17:22;;;15.0;;;13.4;;;;;;;;;;;;;;;
2019/05/22 06:22:50;;;17.8;;;16.1;;;;;;;;;;;;;;;
2019/05/22 06:23:30;;;;;;;;;;;13.2;77.2;;;;;;;;;
2019/05/22 06:28:04;;;20.6;;;18.6;;;;;;;;;;;;;;;
2019/05/22 06:28:04;;;;;;;;;;;13.3;77.5;;;;;;;;;
2019/05/22 06:33:06;;;20.4;;;18.5;;;;;;;;;;;;;;;
2019/05/22 06:33:25;;;;;;;;;;;13.4;76.6;;;;;;;;;
2019/05/22 06:38:28;;;18.9;;;17.2;;;;;;;;;;;;;;;
2019/05/22 06:38:46;;;;;;;;;;;13.5;75.2;;;;;;;;;
2019/05/22 06:43:28;;;16.9;;;15.4;;;;;;;;;;;;;;;
2019/05/22 06:44:16;;;;;;;;;;;13.6;76.0;;;;;;;;;
2019/05/22 06:48:55;;;18.3;;;16.7;;;;;;;;;;;;;;;
2019/05/22 06:49:32;;;;;;;;;;;13.7;73.8;;;;;;;;;
2019/05/22 06:54:05;;;20.1;;;18.3;;;;;;;;;;;;;;;
2019/05/22 06:54:05;;;;;;;;;;;13.9;74.7;;;;;;;;;
2019/05/22 06:59:07;;;19.3;;;17.5;;;;;;;;;;;;;;;
2019/05/22 06:59:08;;;;;;;;;;;14.2;74.3;;;;;;;;;
2019/05/22 07:04:40;;;20.9;;;19.1;;;;;;;;;;;;;;;
2019/05/22 07:04:40;;;;;;;;;;;14.4;72.5;;;;;;;;;
2019/05/22 07:09:43;;;21.4;;;19.3;;;;;;;;;;;;;;;
2019/05/22 07:09:44;;;;;;;;;;;14.6;71.6;;;;;;;;;
2019/05/22 07:15:16;;;19.9;;;18.0;;;;;;;;;;;;;;;
2019/05/22 07:15:19;;;;;;;;;;;14.7;71.3;;;;;;;;;
2019/05/22 07:20:23;;;18.3;;;16.6;;;;;;;;;;;;;;;
2019/05/22 07:20:24;;;;;;;;;;;14.9;69.3;;;;;;;;;
2019/05/22 07:30:32;;;16.1;;;14.5;;;;;;;;;;;;;;;
2019/05/22 07:30:33;;;;;;;;;;;15.6;70.1;;;;;;;;;
2019/05/22 07:36:06;;;16.8;;;15.2;;;;;;;;;;;;;;;
2019/05/22 07:36:06;;;;;;;;;;;16.1;68.7;;;;;;;;;
2019/05/22 07:41:08;;;16.8;;;15.3;;;;;;;;;;;;;;;
2019/05/22 07:41:09;;;;;;;;;;;16.5;67.3;;;;;;;;;
2019/05/22 07:46:41;;;14.9;;;13.6;;;;;;;;;;;;;;;
2019/05/22 07:46:41;;;;;;;;;;;16.8;65.2;;;;;;;;;
2019/05/22 07:51:43;;;15.3;;;14.0;;;;;;;;;;;;;;;
2019/05/22 07:51:43;;;;;;;;;;;17.0;64.1;;;;;;;;;
2019/05/22 07:56:46;;;15.7;;;14.2;;;;;;;;;;;;;;;
2019/05/22 07:56:46;;;;;;;;;;;17.0;64.0;;;;;;;;;
2019/05/22 08:02:19;;;13.5;;;12.1;;;;;;;;;;;;;;;
2019/05/22 08:02:21;;;;;;;;;;;17.5;64.3;;;;;;;;;
2019/05/22 08:07:27;;;11.9;;;10.7;;;;;;;;;;;;;;;
2019/05/22 08:07:27;;;;;;;;;;;18.1;62.4;;;;;;;;;
2019/05/22 08:13:00;;;13.1;;;11.8;;;;;;;;;;;;;;;
2019/05/22 08:13:00;;;;;;;;;;;0.1;;;;;;;;;;
2019/05/22 08:18:02;;;14.0;;;12.7;;;;;;;;;;;;;;;
2019/05/22 08:18:02;;;;;;;;;;;18.1;59.2;;;;;;;;;
2019/05/22 08:23:04;;;13.4;;;12.0;;;;;;;;;;;;;;;
2019/05/22 08:23:04;;;;;;;;;;;18.1;60.0;;;;;;;;;
2019/05/22 08:28:36;;;14.4;;;12.9;;;;;;;;;;;;;;;
2019/05/22 08:28:37;;;;;;;;;;;18.4;59.9;;;;;;;;;
2019/05/22 08:33:39;;;12.0;;;10.8;;;;;;;;;;;;;;;
2019/05/22 08:33:39;;;;;;;;;;;18.6;58.9;;;;;;;;;
2019/05/22 08:39:13;;;11.4;;;10.2;;;;;;;;;;;;;;;
2019/05/22 08:39:13;;;;;;;;;;;18.6;57.9;;;;;;;;;
2019/05/22 08:44:15;;;11.0;;;10.0;;;;;;;;;;;;;;;
2019/05/22 08:44:16;;;;;;;;;;;18.8;57.5;;;;;;;;;
2019/05/22 08:49:18;;;10.7;;;9.6;;;;;;;;;;;;;;;
2019/05/22 08:49:18;;;;;;;;;;;19.0;59.8;;;;;;;;;
2019/05/22 09:04:56;;;9.2;;;8.2;;;;;;;;;;;;;;;
2019/05/22 09:04:57;;;;;;;;;;;19.0;57.3;;;;;;;;;
2019/05/22 09:10:29;;;9.8;;;8.4;;;;;;;;;;;;;;;
2019/05/22 09:10:29;;;;;;;;;;;19.2;56.2;;;;;;;;;
2019/05/22 09:15:32;;;9.5;;;8.0;;;;;;;;;;;;;;;
2019/05/22 09:15:33;;;;;;;;;;;19.1;57.0;;;;;;;;;
2019/05/22 09:21:06;;;11.5;;;7.8;;;;;;;;;;;;;;;
2019/05/22 09:21:06;;;;;;;;;;;19.0;56.4;;;;;;;;;
2019/05/22 09:26:09;;;8.6;;;7.7;;;;;;;;;;;;;;;
2019/05/22 09:26:09;;;;;;;;;;;19.1;56.9;;;;;;;;;
2019/05/22 09:31:11;;;10.1;;;8.4;;;;;;;;;;;;;;;
2019/05/22 09:31:11;;;;;;;;;;;19.4;56.8;;;;;;;;;
2019/05/22 09:36:43;;;7.6;;;6.8;;;;;;;;;;;;;;;
2019/05/22 09:36:43;;;;;;;;;;;19.6;54.6;;;;;;;;;
2019/05/22 09:41:45;;;8.5;;;7.6;;;;;;;;;;;;;;;
2019/05/22 09:41:45;;;;;;;;;;;19.7;53.8;;;;;;;;;
2019/05/22 09:47:17;;;8.8;;;7.9;;;;;;;;;;;;;;;
2019/05/22 09:47:20;;;;;;;;;;;19.9;53.1;;;;;;;;;
2019/05/22 09:52:24;;;9.8;;;7.9;;;;;;;;;;;;;;;
2019/05/22 09:52:25;;;;;;;;;;;20.1;54.1;;;;;;;;;
2019/05/22 09:57:27;;;9.7;;;8.7;;;;;;;;;;;;;;;
2019/05/22 09:57:27;;;;;;;;;;;20.3;52.7;;;;;;;;;
2019/05/22 10:02:59;;;7.9;;;7.2;;;;;;;;;;;;;;;
2019/05/22 10:02:59;;;;;;;;;;;20.3;52.2;;;;;;;;;
2019/05/22 10:08:02;;;8.1;;;7.3;;;;;;;;;;;;;;;
2019/05/22 10:08:03;;;;;;;;;;;20.4;51.5;;;;;;;;;
2019/05/22 10:13:34;;;7.5;;;6.8;;;;;;;;;;;;;;;
2019/05/22 10:13:34;;;;;;;;;;;20.6;50.9;;;;;;;;;
2019/05/22 10:18:37;;;10.8;;;7.3;;;;;;;;;;;;;;;
2019/05/22 10:18:37;;;;;;;;;;;20.9;53.0;;;;;;;;;
2019/05/22 10:23:39;;;10.0;;;7.6;;;;;;;;;;;;;;;
2019/05/22 10:23:41;;;;;;;;;;;21.1;50.0;;;;;;;;;
2019/05/22 10:29:12;;;9.5;;;8.5;;;;;;;;;;;;;;;
2019/05/22 10:29:13;;;;;;;;;;;21.1;50.2;;;;;;;;;
2019/05/22 10:34:14;;;8.3;;;7.0;;;;;;;;;;;;;;;
2019/05/22 10:34:15;;;;;;;;;;;21.1;51.0;;;;;;;;;
2019/05/22 10:39:47;;;7.1;;;6.5;;;;;;;;;;;;;;;
2019/05/22 10:39:47;;;;;;;;;;;21.3;49.5;;;;;;;;;
2019/05/22 10:44:49;;;8.2;;;7.4;;;;;;;;;;;;;;;
2019/05/22 10:44:49;;;;;;;;;;;21.6;48.4;;;;;;;;;
2019/05/22 10:49:52;;;7.5;;;6.9;;;;;;;;;;;;;;;
2019/05/22 10:49:52;;;;;;;;;;;21.8;48.4;;;;;;;;;
2019/05/22 10:55:25;;;8.3;;;7.5;;;;;;;;;;;;;;;
2019/05/22 10:55:26;;;;;;;;;;;21.7;47.9;;;;;;;;;
2019/05/22 11:00:29;;;8.6;;;7.8;;;;;;;;;;;;;;;
2019/05/22 11:00:30;;;;;;;;;;;21.5;48.9;;;;;;;;;
2019/05/22 11:06:03;;;8.7;;;7.8;;;;;;;;;;;;;;;
2019/05/22 11:06:03;;;;;;;;;;;21.3;49.8;;;;;;;;;
2019/05/22 11:11:05;;;9.8;;;8.9;;;;;;;;;;;;;;;
2019/05/22 11:11:06;;;;;;;;;;;21.2;50.3;;;;;;;;;
2019/05/22 11:16:09;;;10.9;;;8.4;;;;;;;;;;;;;;;
2019/05/22 11:16:09;;;;;;;;;;;21.2;50.8;;;;;;;;;
2019/05/22 11:21:41;;;12.8;;;10.8;;;;;;;;;;;;;;;
2019/05/22 11:21:42;;;;;;;;;;;21.3;49.6;;;;;;;;;
2019/05/22 11:26:43;;;11.5;;;10.3;;;;;;;;;;;;;;;
2019/05/22 11:26:44;;;;;;;;;;;21.1;51.3;;;;;;;;;
2019/05/22 11:32:15;;;10.9;;;9.8;;;;;;;;;;;;;;;
2019/05/22 11:32:16;;;;;;;;;;;21.3;51.6;;;;;;;;;
2019/05/22 11:37:17;;;11.9;;;10.7;;;;;;;;;;;;;;;
2019/05/22 11:37:18;;;;;;;;;;;21.7;50.0;;;;;;;;;
2019/05/22 11:42:19;;;11.4;;;10.4;;;;;;;;;;;;;;;
2019/05/22 11:42:20;;;;;;;;;;;21.7;49.8;;;;;;;;;
2019/05/22 11:47:52;;;13.8;;;10.6;;;;;;;;;;;;;;;
2019/05/22 11:47:52;;;;;;;;;;;22.1;51.1;;;;;;;;;
2019/05/22 11:52:54;;;11.6;;;10.6;;;;;;;;;;;;;;;
2019/05/22 11:52:54;;;;;;;;;;;22.3;48.7;;;;;;;;;
2019/05/22 11:58:25;;;10.7;;;9.6;;;;;;;;;;;;;;;
2019/05/22 11:58:26;;;;;;;;;;;22.4;48.7;;;;;;;;;
2019/05/22 12:03:27;;;10.0;;;8.6;;;;;;;;;;;;;;;
2019/05/22 12:08:31;;;10.2;;;9.1;;;;;;;;;;;;;;;
2019/05/22 12:08:31;;;;;;;;;;;22.4;46.9;;;;;;;;;
2019/05/22 12:14:03;;;9.4;;;8.5;;;;;;;;;;;;;;;
2019/05/22 12:14:06;;;;;;;;;;;22.0;48.2;;;;;;;;;
2019/05/22 12:19:08;;;10.9;;;9.6;;;;;;;;;;;;;;;
2019/05/22 12:19:09;;;;;;;;;;;22.2;49.6;;;;;;;;;
2019/05/22 12:24:40;;;11.7;;;8.8;;;;;;;;;;;;;;;
2019/05/22 12:24:41;;;;;;;;;;;22.6;48.7;;;;;;;;;
2019/05/22 12:29:42;;;10.5;;;9.5;;;;;;;;;;;;;;;
2019/05/22 12:29:43;;;;;;;;;;;23.0;48.9;;;;;;;;;
2019/05/22 12:34:45;;;10.3;;;8.6;;;;;;;;;;;;;;;
2019/05/22 12:34:45;;;;;;;;;;;23.4;45.9;;;;;;;;;
2019/05/22 12:40:18;;;10.6;;;9.5;;;;;;;;;;;;;;;
2019/05/22 12:40:19;;;;;;;;;;;23.2;45.0;;;;;;;;;
2019/05/22 12:45:21;;;9.5;;;8.6;;;;;;;;;;;;;;;
2019/05/22 12:45:23;;;;;;;;;;;22.7;46.6;;;;;;;;;
2019/05/22 12:50:55;;;9.6;;;8.6;;;;;;;;;;;;;;;
2019/05/22 12:50:55;;;;;;;;;;;22.6;46.5;;;;;;;;;
2019/05/22 12:55:57;;;11.3;;;9.7;;;;;;;;;;;;;;;
2019/05/22 12:55:58;;;;;;;;;;;22.6;46.7;;;;;;;;;
2019/05/22 13:00:59;;;9.5;;;8.6;;;;;;;;;;;;;;;
2019/05/22 13:00:59;;;;;;;;;;;22.6;47.0;;;;;;;;;
2019/05/22 13:06:31;;;10.1;;;9.2;;;;;;;;;;;;;;;
2019/05/22 13:06:32;;;;;;;;;;;22.9;45.9;;;;;;;;;
2019/05/22 13:11:33;;;10.6;;;8.1;;;;;;;;;;;;;;;
2019/05/22 13:11:34;;;;;;;;;;;23.1;45.8;;;;;;;;;
2019/05/22 13:17:06;;;8.2;;;7.5;;;;;;;;;;;;;;;
2019/05/22 13:17:08;;;;;;;;;;;23.7;44.5;;;;;;;;;
2019/05/22 13:22:10;;;7.0;;;5.9;;;;;;;;;;;;;;;
2019/05/22 13:22:14;;;;;;;;;;;24.1;41.0;;;;;;;;;
2019/05/22 13:27:16;;;8.9;;;6.8;;;;;;;;;;;;;;;
2019/05/22 13:27:18;;;;;;;;;;;24.0;41.7;;;;;;;;;
2019/05/22 13:32:51;;;7.6;;;6.8;;;;;;;;;;;;;;;
2019/05/22 13:32:51;;;;;;;;;;;23.6;42.0;;;;;;;;;
2019/05/22 13:37:55;;;9.2;;;7.1;;;;;;;;;;;;;;;
2019/05/22 13:37:56;;;;;;;;;;;23.3;42.8;;;;;;;;;
2019/05/22 13:42:58;;;23.3;;;21.1;;;;;;;;;;;;;;;
2019/05/22 13:42:59;;;;;;;;;;;23.0;43.9;;;;;;;;;
2019/05/22 13:48:30;;;9.5;;;8.6;;;;;;;;;;;;;;;
2019/05/22 13:48:30;;;;;;;;;;;22.9;44.4;;;;;;;;;
2019/05/22 13:53:33;;;9.6;;;8.6;;;;;;;;;;;;;;;
2019/05/22 13:53:33;;;;;;;;;;;22.6;43.0;;;;;;;;;
2019/05/22 13:59:05;;;10.3;;;8.6;;;;;;;;;;;;;;;
2019/05/22 13:59:06;;;;;;;;;;;22.3;43.8;;;;;;;;;
2019/05/22 14:04:08;;;11.2;;;7.9;;;;;;;;;;;;;;;
2019/05/22 14:04:09;;;;;;;;;;;22.2;44.6;;;;;;;;;
2019/05/22 14:09:14;;;9.6;;;8.3;;;;;;;;;;;;;;;
2019/05/22 14:09:17;;;;;;;;;;;22.1;44.9;;;;;;;;;
2019/05/22 14:14:49;;;16.2;;;8.5;;;;;;;;;;;;;;;
2019/05/22 14:14:49;;;;;;;;;;;21.9;45.3;;;;;;;;;
2019/05/22 14:19:52;;;10.9;;;7.5;;;;;;;;;;;;;;;
2019/05/22 14:19:52;;;;;;;;;;;22.0;45.0;;;;;;;;;
2019/05/22 14:24:54;;;7.9;;;7.1;;;;;;;;;;;;;;;
2019/05/22 14:24:54;;;;;;;;;;;22.1;43.3;;;;;;;;;
2019/05/22 14:30:26;;;8.5;;;7.7;;;;;;;;;;;;;;;
2019/05/22 14:30:27;;;;;;;;;;;22.1;43.5;;;;;;;;;
2019/05/22 14:35:31;;;9.5;;;8.5;;;;;;;;;;;;;;;
2019/05/22 14:35:31;;;;;;;;;;;22.1;44.4;;;;;;;;;
2019/05/22 14:40:37;;;7.3;;;6.6;;;;;;;;;;;;;;;
2019/05/22 14:40:38;;;;;;;;;;;22.7;42.9;;;;;;;;;
2019/05/22 14:46:11;;;7.3;;;5.9;;;;;;;;;;;;;;;
2019/05/22 14:46:11;;;;;;;;;;;23.1;41.6;;;;;;;;;
2019/05/22 14:51:13;;;6.4;;;5.7;;;;;;;;;;;;;;;
2019/05/22 14:51:14;;;;;;;;;;;23.5;38.7;;;;;;;;;
2019/05/22 14:56:46;;;7.9;;;6.1;;;;;;;;;;;;;;;
2019/05/22 14:56:47;;;;;;;;;;;23.6;39.1;;;;;;;;;
2019/05/22 15:01:49;;;7.5;;;6.3;;;;;;;;;;;;;;;
2019/05/22 15:01:49;;;;;;;;;;;23.8;38.6;;;;;;;;;
2019/05/22 15:06:52;;;9.8;;;6.1;;;;;;;;;;;;;;;
2019/05/22 15:06:52;;;;;;;;;;;24.2;39.0;;;;;;;;;
2019/05/22 15:12:24;;;7.4;;;5.8;;;;;;;;;;;;;;;
2019/05/22 15:12:24;;;;;;;;;;;24.4;38.6;;;;;;;;;
2019/05/22 15:17:26;;;6.1;;;5.5;;;;;;;;;;;;;;;
2019/05/22 15:17:26;;;;;;;;;;;24.5;36.0;;;;;;;;;
2019/05/22 15:22:59;;;7.5;;;6.7;;;;;;;;;;;;;;;
2019/05/22 15:22:59;;;;;;;;;;;24.6;37.2;;;;;;;;;
2019/05/22 15:28:00;;;7.8;;;7.0;;;;;;;;;;;;;;;
2019/05/22 15:28:01;;;;;;;;;;;24.6;37.1;;;;;;;;;
2019/05/22 15:33:33;;;8.7;;;5.5;;;;;;;;;;;;;;;
2019/05/22 15:33:34;;;;;;;;;;;24.4;36.3;;;;;;;;;
2019/05/22 15:38:35;;;6.9;;;6.2;;;;;;;;;;;;;;;
2019/05/22 15:38:37;;;;;;;;;;;24.3;35.2;;;;;;;;;
2019/05/22 15:43:39;;;10.4;;;6.7;;;;;;;;;;;;;;;
2019/05/22 15:43:41;;;;;;;;;;;24.2;36.7;;;;;;;;;
2019/05/22 15:49:12;;;7.0;;;5.5;;;;;;;;;;;;;;;
2019/05/22 15:49:12;;;;;;;;;;;24.1;35.7;;;;;;;;;
