Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:00:07;;;;;;;0.50;0.50;;;;;;;12.24;100.00;94179.81;29395;316;63005;-67
2023/10/20 00:00:39;;;;;;;0.50;0.50;;;;;;;12.24;100.00;94173.59;29395;235;63017;-67
2023/10/20 00:01:10;;;;;;;0.50;0.50;;;;;;;12.24;100.00;94179.03;29395;260;63005;-66
2023/10/20 00:01:41;;;;;;;0.50;0.50;;;;;;;12.25;100.00;94172.44;29394;218;64009;-65
2023/10/20 00:02:14;;;;;;;0.50;0.50;;;;;;;12.25;100.00;94177.87;29395;196;63005;-66
2023/10/20 00:02:48;;;;;;;0.50;0.50;;;;;;;12.24;100.00;94171.66;29395;239;63009;-57
2023/10/20 00:03:19;;;;;;;0.50;0.50;;;;;;;12.24;100.00;94171.66;29394;218;64004;-65
2023/10/20 00:03:52;;;;;;;0.50;0.50;;;;;;;12.25;100.00;94177.87;29395;199;63009;-58
2023/10/20 00:04:24;;;;;;;0.50;0.50;;;;;;;12.25;100.00;94172.44;29395;290;63010;-65
2023/10/20 00:04:55;;;;;;;0.50;0.50;;;;;;;12.25;100.00;94178.66;29395;206;63009;-66
2023/10/20 00:05:27;;;;;;;0.50;0.50;;;;;;;12.27;100.00;94164.69;29395;214;63004;-57
2023/10/20 00:05:58;;;;;;;0.50;0.50;;;;;;;12.27;100.00;94164.69;29395;252;63008;-57
2023/10/20 00:06:30;;;;;;;0.50;0.50;;;;;;;12.25;100.00;94167.78;29395;235;63005;-57
2023/10/20 00:07:02;;;;;;;0.40;0.40;;;;;;;12.26;100.00;94168.56;29395;202;63009;-57
2023/10/20 00:07:35;;;;;;;0.50;0.50;;;;;;;12.25;100.00;94173.22;29395;224;63005;-58
2023/10/20 00:08:07;;;;;;;0.50;0.50;;;;;;;12.26;100.00;94168.56;29394;206;64009;-58
2023/10/20 00:08:39;;;;;;;0.50;0.50;;;;;;;12.25;100.00;94165.06;29395;210;63005;-57
2023/10/20 00:09:14;;;;;;;0.50;0.50;;;;;;;12.25;100.00;94167.78;29395;199;63009;-57
2023/10/20 00:09:45;;;;;;;0.50;0.50;;;;;;;12.25;100.00;94167.00;29395;213;63005;-66
2023/10/20 00:10:17;;;;;;;0.50;0.50;;;;;;;12.25;100.00;94167.00;29395;258;63009;-57
2023/10/20 00:10:49;;;;;;;0.50;0.50;;;;;;;12.22;100.00;94168.53;29395;218;63004;-58
2023/10/20 00:11:20;;;;;;;0.50;0.50;;;;;;;12.23;100.00;94159.22;29395;342;63019;-57
2023/10/20 00:11:52;;;;;;;0.50;0.50;;;;;;;12.24;100.00;94160.00;29395;216;63004;-57
2023/10/20 00:12:24;;;;;;;0.50;0.50;;;;;;;12.24;100.00;94160.00;29395;238;63009;-57
2023/10/20 00:12:57;;;;;;;0.50;0.50;;;;;;;12.24;100.00;94165.44;29395;245;63004;-59
2023/10/20 00:13:29;;;;;;;0.50;0.50;;;;;;;12.22;100.00;94168.53;29394;216;64008;-57
2023/10/20 00:14:01;;;;;;;0.50;0.50;;;;;;;12.23;100.00;94170.09;29395;359;63005;-57
2023/10/20 00:14:33;;;;;;;0.50;0.50;;;;;;;12.23;100.00;94170.09;29395;365;63009;-57
2023/10/20 00:15:13;;;;;;;0.40;0.40;;;;;;;12.21;100.00;94166.94;29395;212;63005;-58
2023/10/20 00:15:45;;;;;;;0.50;0.50;;;;;;;12.21;100.00;94166.94;29417;291;63009;-57
2023/10/20 00:16:25;;;;;;;0.40;0.40;;;;;;;12.22;100.00;94162.28;29395;197;63005;-57
2023/10/20 00:16:57;;;;;;;0.40;0.40;;;;;;;12.22;100.00;94170.44;29395;279;63009;-66
2023/10/20 00:17:29;;;;;;;0.50;0.50;;;;;;;12.21;100.00;94166.94;29395;255;63005;-57
2023/10/20 00:18:02;;;;;;;0.40;0.40;;;;;;;12.21;100.00;94171.59;29395;328;63009;-57
2023/10/20 00:18:36;;;;;;;0.50;0.50;;;;;;;12.21;100.00;94166.16;29394;212;64004;-67
2023/10/20 00:19:08;;;;;;;0.40;0.40;;;;;;;12.18;100.00;94166.91;29395;251;63009;-58
2023/10/20 00:19:41;;;;;;;0.50;0.50;;;;;;;12.18;100.00;94158.75;29394;337;64004;-56
2023/10/20 00:20:12;;;;;;;0.50;0.50;;;;;;;12.17;100.00;94163.41;29395;300;63009;-56
2023/10/20 00:20:47;;;;;;;0.50;0.50;;;;;;;12.17;100.00;94165.34;29395;224;63008;-56
2023/10/20 00:21:18;;;;;;;0.50;0.50;;;;;;;12.16;100.00;94161.84;29395;196;63009;-58
2023/10/20 00:21:52;;;;;;;0.47;0.47;;;;;;;12.17;100.00;94159.91;29394;277;64005;-67
2023/10/20 00:22:24;;;;;;;0.50;0.50;;;;;;;12.17;100.00;94173.50;29395;246;63009;-67
2023/10/20 00:22:58;;;;;;;0.50;0.50;;;;;;;12.17;100.00;94168.06;29395;252;63016;-57
2023/10/20 00:23:33;;;;;;;0.50;0.50;;;;;;;12.16;100.00;94170.00;29395;219;63009;-66
2023/10/20 00:24:05;;;;;;;0.50;0.50;;;;;;;12.16;100.00;94169.19;29395;275;63005;-57
2023/10/20 00:24:36;;;;;;;0.50;0.50;;;;;;;12.16;100.00;94174.62;29395;240;63009;-68
2023/10/20 00:25:11;;;;;;;0.50;0.50;;;;;;;12.16;100.00;94163.78;29395;257;63004;-66
2023/10/20 00:25:43;;;;;;;0.50;0.50;;;;;;;12.15;100.00;94164.91;29395;354;63009;-57
2023/10/20 00:26:14;;;;;;;0.50;0.50;;;;;;;12.14;100.00;94172.28;29395;206;63004;-57
2023/10/20 00:26:49;;;;;;;0.50;0.50;;;;;;;12.14;100.00;94176.94;29395;199;63009;-57
2023/10/20 00:27:20;;;;;;;0.50;0.50;;;;;;;12.13;100.00;94173.44;29394;340;64004;-66
2023/10/20 00:27:52;;;;;;;0.50;0.50;;;;;;;12.13;100.00;94173.44;29394;207;64008;-57
2023/10/20 00:28:24;;;;;;;0.50;0.50;;;;;;;12.12;100.00;94173.84;29395;296;63004;-57
2023/10/20 00:28:55;;;;;;;0.50;0.50;;;;;;;12.12;100.00;94174.62;29395;220;63009;-57
2023/10/20 00:29:26;;;;;;;0.50;0.50;;;;;;;12.11;100.00;94170.34;29395;224;63005;-57
2023/10/20 00:30:02;;;;;;;0.50;0.50;;;;;;;12.13;100.00;94175.41;29395;218;63009;-57
2023/10/20 00:30:33;;;;;;;0.50;0.50;;;;;;;12.12;100.00;94173.84;29394;211;64005;-57
2023/10/20 00:31:06;;;;;;;0.43;0.43;;;;;;;12.12;100.00;94176.56;29394;248;64009;-57
2023/10/20 00:31:42;;;;;;;0.50;0.50;;;;;;;12.11;100.00;94175.78;29395;202;63005;-57
2023/10/20 00:32:13;;;;;;;0.50;0.50;;;;;;;12.10;100.00;94176.91;29395;242;63009;-57
2023/10/20 00:32:45;;;;;;;0.43;0.43;;;;;;;12.10;100.00;94176.13;29395;236;63004;-57
2023/10/20 00:33:16;;;;;;;0.50;0.50;;;;;;;12.10;100.00;94173.41;29395;199;63009;-57
2023/10/20 00:33:50;;;;;;;0.50;0.50;;;;;;;12.09;100.00;94180.78;29395;277;63000;-67
2023/10/20 00:34:21;;;;;;;0.50;0.50;;;;;;;12.08;100.00;94179.22;29395;306;63009;-66
2023/10/20 00:34:53;;;;;;;0.50;0.50;;;;;;;12.08;100.00;94180.00;29395;206;63004;-57
2023/10/20 00:35:25;;;;;;;0.50;0.50;;;;;;;12.08;100.00;94177.28;29394;296;64008;-58
2023/10/20 00:35:56;;;;;;;0.50;0.50;;;;;;;12.06;100.00;94179.59;29394;231;64005;-66
2023/10/20 00:36:28;;;;;;;0.40;0.40;;;;;;;12.07;100.00;94177.66;29395;222;63009;-58
2023/10/20 00:36:59;;;;;;;0.43;0.43;;;;;;;12.08;100.00;94176.50;29395;197;63005;-57
2023/10/20 00:37:31;;;;;;;0.50;0.50;;;;;;;12.07;100.00;94173.00;29395;216;63009;-57
2023/10/20 00:38:06;;;;;;;0.50;0.50;;;;;;;12.06;100.00;94174.16;29395;218;63005;-57
2023/10/20 00:38:37;;;;;;;0.45;0.45;;;;;;;12.06;100.00;94173.38;29395;286;63009;-59
2023/10/20 00:39:09;;;;;;;0.50;0.50;;;;;;;12.05;100.00;94164.44;29395;214;63009;-66
2023/10/20 00:39:41;;;;;;;0.50;0.50;;;;;;;12.05;100.00;94164.44;29395;240;63009;-66
2023/10/20 00:40:13;;;;;;;0.50;0.50;;;;;;;12.04;100.00;94165.59;29395;296;63004;-56
2023/10/20 00:40:49;;;;;;;0.50;0.50;;;;;;;12.05;100.00;94159.00;29395;212;63009;-57
2023/10/20 00:41:20;;;;;;;0.50;0.50;;;;;;;12.05;100.00;94158.22;29394;213;64004;-57
2023/10/20 00:41:52;;;;;;;0.50;0.50;;;;;;;12.05;100.00;94160.94;29395;269;63009;-66
2023/10/20 00:42:24;;;;;;;0.50;0.50;;;;;;;12.05;100.00;94153.56;29395;310;63004;-66
2023/10/20 00:42:55;;;;;;;0.50;0.50;;;;;;;12.04;100.00;94151.22;29395;215;63008;-58
2023/10/20 00:43:37;;;;;;;0.50;0.50;;;;;;;12.04;100.00;94146.56;29395;276;63005;-58
2023/10/20 00:44:09;;;;;;;0.50;0.50;;;;;;;12.04;100.00;94146.56;29395;200;63009;-57
2023/10/20 00:44:41;;;;;;;0.50;0.50;;;;;;;12.06;100.00;94138.81;29395;327;63005;-57
2023/10/20 00:45:13;;;;;;;0.47;0.47;;;;;;;12.08;100.00;94139.25;29395;203;63009;-65
2023/10/20 00:45:45;;;;;;;0.50;0.50;;;;;;;12.11;100.00;94139.66;29395;205;63005;-56
2023/10/20 00:46:17;;;;;;;0.50;0.50;;;;;;;12.13;100.00;94137.34;29395;244;63009;-66
2023/10/20 00:46:49;;;;;;;0.50;0.50;;;;;;;12.14;100.00;94133.44;29394;225;64005;-66
2023/10/20 00:47:24;;;;;;;0.50;0.50;;;;;;;12.15;100.00;94135.81;29395;300;63009;-66
2023/10/20 00:47:55;;;;;;;0.50;0.50;;;;;;;12.16;100.00;94131.94;29395;249;63004;-57
2023/10/20 00:48:27;;;;;;;0.50;0.50;;;;;;;12.15;100.00;94126.88;29395;275;63009;-57
2023/10/20 00:48:58;;;;;;;0.50;0.50;;;;;;;12.15;100.00;94132.31;29395;216;63004;-58
2023/10/20 00:49:32;;;;;;;0.50;0.50;;;;;;;12.15;100.00;94135.81;29395;203;63009;-57
2023/10/20 00:50:05;;;;;;;0.40;0.40;;;;;;;12.16;100.00;94131.94;29395;241;63004;-57
2023/10/20 00:50:36;;;;;;;0.50;0.50;;;;;;;12.16;100.00;94128.44;29395;200;63008;-57
2023/10/20 00:51:08;;;;;;;0.50;0.50;;;;;;;12.15;100.00;94132.31;29395;334;63005;-67
2023/10/20 00:51:40;;;;;;;0.45;0.45;;;;;;;12.16;100.00;94125.72;29395;378;63009;-58
2023/10/20 00:52:13;;;;;;;0.50;0.50;;;;;;;12.16;100.00;94121.06;29394;206;64005;-57
2023/10/20 00:52:48;;;;;;;0.50;0.50;;;;;;;12.17;100.00;94116.41;29395;255;63009;-56
2023/10/20 00:53:23;;;;;;;0.50;0.50;;;;;;;12.17;100.00;94121.84;29394;237;64005;-67
2023/10/20 00:53:59;;;;;;;0.50;0.50;;;;;;;12.18;100.00;94128.84;29395;206;63009;-56
2023/10/20 00:54:32;;;;;;;0.50;0.50;;;;;;;12.17;100.00;94117.19;29395;218;63005;-57
2023/10/20 00:55:08;;;;;;;0.50;0.50;;;;;;;12.16;100.00;94121.06;29395;219;63009;-67
2023/10/20 00:55:40;;;;;;;0.50;0.50;;;;;;;12.16;100.00;94120.28;29395;198;63004;-57
2023/10/20 00:56:12;;;;;;;0.50;0.50;;;;;;;12.15;100.00;94124.94;29395;305;63009;-56
2023/10/20 00:56:43;;;;;;;0.50;0.50;;;;;;;12.16;100.00;94123.00;29394;257;64004;-57
2023/10/20 00:57:16;;;;;;;0.43;0.43;;;;;;;12.15;100.00;94118.72;29395;244;63009;-56
2023/10/20 00:57:48;;;;;;;0.62;0.62;;;;;;;12.16;100.00;94114.84;29394;225;64004;-56
2023/10/20 00:58:19;;;;;;;0.50;0.50;;;;;;;12.15;100.00;94114.06;29395;297;63009;-56
2023/10/20 00:58:50;;;;;;;0.50;0.50;;;;;;;12.15;100.00;94113.28;29395;218;63005;-56
2023/10/20 00:59:21;;;;;;;0.50;0.50;;;;;;;12.14;100.00;94107.06;29395;212;63009;-57
2023/10/20 00:59:53;;;;;;;0.50;0.50;;;;;;;12.15;100.00;94121.44;29395;235;63005;-58
2023/10/20 01:00:24;;;;;;;0.50;0.50;;;;;;;12.15;100.00;94107.84;29395;229;63009;-56
2023/10/20 01:00:56;;;;;;;0.50;0.50;;;;;;;12.14;100.00;94114.44;29395;240;63005;-56
2023/10/20 01:01:27;;;;;;;0.50;0.50;;;;;;;12.14;100.00;94114.44;29395;204;63017;-66
2023/10/20 01:01:58;;;;;;;0.50;0.50;;;;;;;12.14;100.00;94114.44;29395;227;63009;-56
2023/10/20 01:02:32;;;;;;;0.50;0.50;;;;;;;12.14;100.00;94112.50;29394;357;64009;-56
2023/10/20 01:03:04;;;;;;;0.50;0.50;;;;;;;12.13;100.00;94110.16;29395;242;63004;-57
2023/10/20 01:03:36;;;;;;;0.50;0.50;;;;;;;12.13;100.00;94112.88;29394;223;64009;-56
2023/10/20 01:04:08;;;;;;;0.50;0.50;;;;;;;12.13;100.00;94110.16;29395;240;63004;-57
2023/10/20 01:04:40;;;;;;;0.50;0.50;;;;;;;12.12;100.00;94103.16;29395;229;63009;-56
2023/10/20 01:05:14;;;;;;;0.50;0.50;;;;;;;12.11;100.00;94107.81;29395;214;63004;-57
2023/10/20 01:05:47;;;;;;;0.50;0.50;;;;;;;12.12;100.00;94103.94;29395;281;63009;-56
2023/10/20 01:06:19;;;;;;;0.50;0.50;;;;;;;12.11;100.00;94105.09;29395;205;63005;-65
2023/10/20 01:06:51;;;;;;;0.50;0.50;;;;;;;12.11;100.00;94101.59;29395;285;63009;-57
2023/10/20 01:07:24;;;;;;;0.50;0.50;;;;;;;12.12;100.00;94111.31;29395;202;63005;-66
2023/10/20 01:07:56;;;;;;;0.50;0.50;;;;;;;12.12;100.00;94103.16;29395;211;63009;-66
2023/10/20 01:08:27;;;;;;;0.50;0.50;;;;;;;12.11;100.00;94102.37;29394;250;64005;-56
2023/10/20 01:08:58;;;;;;;0.40;0.40;;;;;;;12.11;100.00;94107.81;29395;255;63009;-56
2023/10/20 01:09:31;;;;;;;0.50;0.50;;;;;;;12.11;100.00;94104.31;29395;248;63005;-56
2023/10/20 01:10:09;;;;;;;0.50;0.50;;;;;;;12.10;100.00;94100.81;29395;214;63009;-56
2023/10/20 01:10:40;;;;;;;0.50;0.50;;;;;;;12.10;100.00;94100.03;29395;197;63004;-66
2023/10/20 01:11:11;;;;;;;0.50;0.50;;;;;;;12.08;100.00;94098.47;29395;222;63009;-56
2023/10/20 01:11:42;;;;;;;0.50;0.50;;;;;;;12.08;100.00;94098.47;29395;196;63004;-57
2023/10/20 01:12:15;;;;;;;0.50;0.50;;;;;;;12.07;100.00;94096.91;29395;268;63009;-56
2023/10/20 01:12:46;;;;;;;0.50;0.50;;;;;;;12.07;100.00;94102.34;29395;267;63004;-57
2023/10/20 01:13:17;;;;;;;0.50;0.50;;;;;;;12.05;100.00;94093.78;29395;274;63009;-57
2023/10/20 01:13:49;;;;;;;0.50;0.50;;;;;;;12.04;100.00;94097.62;29394;209;64005;-65
2023/10/20 01:14:21;;;;;;;0.50;0.50;;;;;;;12.03;100.00;94096.06;29395;299;63009;-56
2023/10/20 01:14:52;;;;;;;0.50;0.50;;;;;;;12.02;100.00;94099.16;29394;218;64005;-57
2023/10/20 01:15:23;;;;;;;0.50;0.50;;;;;;;12.02;100.00;94091.78;29395;376;63009;-56
2023/10/20 01:15:55;;;;;;;0.50;0.50;;;;;;;12.02;100.00;94099.94;29395;220;63005;-57
2023/10/20 01:16:27;;;;;;;0.50;0.50;;;;;;;12.02;100.00;94093.72;29395;208;63009;-57
2023/10/20 01:16:59;;;;;;;0.50;0.50;;;;;;;12.02;100.00;94089.06;29395;233;63018;-67
2023/10/20 01:17:30;;;;;;;0.40;0.40;;;;;;;12.02;100.00;94093.72;29395;226;63004;-56
2023/10/20 01:18:02;;;;;;;0.40;0.40;;;;;;;12.02;100.00;94094.50;29394;257;64004;-58
2023/10/20 01:18:34;;;;;;;0.50;0.50;;;;;;;12.02;100.00;94083.62;29394;325;64009;-56
2023/10/20 01:19:08;;;;;;;0.50;0.50;;;;;;;12.01;100.00;94084.78;29395;243;63004;-56
2023/10/20 01:19:40;;;;;;;0.50;0.50;;;;;;;12.02;100.00;94083.62;29395;207;63015;-58
2023/10/20 01:20:12;;;;;;;0.50;0.50;;;;;;;12.01;100.00;94081.28;29394;281;64004;-57
2023/10/20 01:20:45;;;;;;;0.50;0.50;;;;;;;12.02;100.00;94083.62;29395;220;63008;-56
2023/10/20 01:21:16;;;;;;;0.50;0.50;;;;;;;12.02;100.00;94083.62;29395;237;63005;-57
2023/10/20 01:21:47;;;;;;;0.50;0.50;;;;;;;12.01;100.00;94082.06;29395;225;63009;-57
2023/10/20 01:22:19;;;;;;;0.50;0.50;;;;;;;12.01;100.00;94082.06;29395;198;63005;-58
2023/10/20 01:22:50;;;;;;;0.50;0.50;;;;;;;12.01;100.00;94082.06;29395;236;63009;-56
2023/10/20 01:23:21;;;;;;;0.45;0.45;;;;;;;12.01;100.00;94075.84;29395;240;63005;-56
2023/10/20 01:23:54;;;;;;;0.50;0.50;;;;;;;12.02;100.00;94078.19;29395;236;63009;-57
2023/10/20 01:24:25;;;;;;;0.50;0.50;;;;;;;12.03;100.00;94082.50;29395;197;63005;-57
2023/10/20 01:24:58;;;;;;;0.50;0.50;;;;;;;12.02;100.00;94078.19;29395;236;63023;-65
2023/10/20 01:25:29;;;;;;;0.50;0.50;;;;;;;12.03;100.00;94074.34;29394;206;64004;-57
2023/10/20 01:26:00;;;;;;;0.50;0.50;;;;;;;12.02;100.00;94080.91;29395;212;63009;-57
2023/10/20 01:26:32;;;;;;;0.40;0.40;;;;;;;12.03;100.00;94074.34;29395;292;63004;-56
2023/10/20 01:27:05;;;;;;;0.50;0.50;;;;;;;12.03;100.00;94079.78;29395;299;63009;-66
2023/10/20 01:27:37;;;;;;;0.40;0.40;;;;;;;12.03;100.00;94079.78;29395;202;63004;-57
2023/10/20 01:28:10;;;;;;;0.50;0.50;;;;;;;12.03;100.00;94078.97;29394;202;64008;-58
2023/10/20 01:28:41;;;;;;;0.50;0.50;;;;;;;12.04;100.00;94077.84;29395;198;63005;-57
2023/10/20 01:29:12;;;;;;;0.50;0.50;;;;;;;12.06;100.00;94080.97;29395;276;63005;-65
2023/10/20 01:29:43;;;;;;;0.50;0.50;;;;;;;12.05;100.00;94072.03;29395;229;63005;-65
2023/10/20 01:30:16;;;;;;;0.40;0.40;;;;;;;12.04;100.00;94075.91;29395;247;63009;-65
2023/10/20 01:30:48;;;;;;;0.50;0.50;;;;;;;12.05;100.00;94073.97;29395;202;63005;-65
2023/10/20 01:31:19;;;;;;;0.40;0.40;;;;;;;12.05;100.00;94082.12;29395;271;63009;-57
2023/10/20 01:31:51;;;;;;;0.40;0.40;;;;;;;12.05;100.00;94088.34;29395;319;63007;-57
2023/10/20 01:32:22;;;;;;;0.40;0.40;;;;;;;12.05;100.00;94082.91;29395;214;63009;-58
2023/10/20 01:32:53;;;;;;;0.50;0.50;;;;;;;12.04;100.00;94081.34;29395;203;63004;-66
2023/10/20 01:33:25;;;;;;;0.40;0.40;;;;;;;12.05;100.00;94079.41;29394;202;64009;-66
2023/10/20 01:33:56;;;;;;;0.50;0.50;;;;;;;12.05;100.00;94080.19;29395;266;63004;-57
2023/10/20 01:34:28;;;;;;;0.50;0.50;;;;;;;12.04;100.00;94081.34;29395;206;63006;-57
2023/10/20 01:35:00;;;;;;;0.50;0.50;;;;;;;12.05;100.00;94077.47;29395;279;63004;-57
2023/10/20 01:35:31;;;;;;;0.50;0.50;;;;;;;12.05;100.00;94068.53;29395;215;63008;-57
2023/10/20 01:36:03;;;;;;;0.50;0.50;;;;;;;12.05;100.00;94066.59;29395;286;63005;-65
2023/10/20 01:36:35;;;;;;;0.40;0.40;;;;;;;12.04;100.00;94070.47;29395;205;63009;-57
2023/10/20 01:37:11;;;;;;;0.50;0.50;;;;;;;12.05;100.00;94077.47;29395;199;63010;-67
2023/10/20 01:37:43;;;;;;;0.50;0.50;;;;;;;12.05;100.00;94066.59;29395;304;63009;-57
2023/10/20 01:38:14;;;;;;;0.50;0.50;;;;;;;12.05;100.00;94058.44;29395;379;63009;-57
2023/10/20 01:38:45;;;;;;;0.50;0.50;;;;;;;12.05;100.00;94055.72;29394;255;64009;-57
2023/10/20 01:39:17;;;;;;;0.40;0.40;;;;;;;12.04;100.00;94054.16;29395;214;63004;-66
2023/10/20 01:39:50;;;;;;;0.50;0.50;;;;;;;12.05;100.00;94050.28;29395;203;63009;-57
2023/10/20 01:40:22;;;;;;;0.50;0.50;;;;;;;12.05;100.00;94042.13;29395;217;63004;-65
2023/10/20 01:40:54;;;;;;;0.40;0.40;;;;;;;12.06;100.00;94035.53;29395;303;63009;-56
2023/10/20 01:41:26;;;;;;;0.40;0.40;;;;;;;12.07;100.00;94037.12;29395;263;63004;-57
2023/10/20 01:41:57;;;;;;;0.40;0.40;;;;;;;12.08;100.00;94038.69;29395;214;63008;-57
2023/10/20 01:42:28;;;;;;;0.40;0.40;;;;;;;12.07;100.00;94028.19;29395;219;63004;-56
2023/10/20 01:43:00;;;;;;;0.40;0.40;;;;;;;12.06;100.00;94032.03;29395;219;63009;-57
2023/10/20 01:43:31;;;;;;;0.50;0.50;;;;;;;12.05;100.00;94033.19;29395;303;63005;-57
2023/10/20 01:44:06;;;;;;;0.50;0.50;;;;;;;12.04;100.00;94026.97;29394;302;64009;-56
2023/10/20 01:44:38;;;;;;;0.50;0.50;;;;;;;12.03;100.00;94030.84;29395;376;63005;-58
2023/10/20 01:45:09;;;;;;;0.50;0.50;;;;;;;12.02;100.00;94023.06;29395;243;63009;-57
2023/10/20 01:45:41;;;;;;;0.40;0.40;;;;;;;12.01;100.00;94026.94;29395;202;63005;-57
2023/10/20 01:46:12;;;;;;;0.50;0.50;;;;;;;12.00;100.00;94020.72;29395;205;63009;-57
2023/10/20 01:46:49;;;;;;;0.50;0.50;;;;;;;11.99;100.00;94021.88;29395;211;63005;-66
2023/10/20 01:47:20;;;;;;;0.50;0.50;;;;;;;11.99;100.00;94024.59;29395;218;63009;-57
2023/10/20 01:47:51;;;;;;;0.50;0.50;;;;;;;11.99;100.00;94019.16;29395;212;63004;-65
2023/10/20 01:48:23;;;;;;;0.50;0.50;;;;;;;12.00;100.00;94019.94;29395;211;63009;-58
2023/10/20 01:48:56;;;;;;;0.50;0.50;;;;;;;11.98;100.00;94012.16;29395;197;63004;-57
2023/10/20 01:49:27;;;;;;;0.50;0.50;;;;;;;11.98;100.00;94012.16;29394;196;64008;-56
2023/10/20 01:50:01;;;;;;;0.50;0.50;;;;;;;11.96;100.00;94009.03;29395;219;63004;-57
2023/10/20 01:50:32;;;;;;;0.50;0.50;;;;;;;11.95;100.00;94010.19;29395;223;63009;-57
2023/10/20 01:51:03;;;;;;;0.50;0.50;;;;;;;11.95;100.00;94007.47;29395;222;63005;-58
2023/10/20 01:51:35;;;;;;;0.50;0.50;;;;;;;11.94;100.00;94005.13;29394;286;64009;-57
2023/10/20 01:52:06;;;;;;;0.50;0.50;;;;;;;11.93;100.00;94003.56;29395;227;63005;-57
2023/10/20 01:52:37;;;;;;;0.40;0.40;;;;;;;11.92;100.00;94002.75;29395;238;63009;-57
2023/10/20 01:53:09;;;;;;;0.50;0.50;;;;;;;11.92;100.00;94002.75;29395;206;63005;-58
2023/10/20 01:53:40;;;;;;;0.50;0.50;;;;;;;11.93;100.00;93998.12;29395;209;63009;-56
2023/10/20 01:54:12;;;;;;;0.40;0.40;;;;;;;11.92;100.00;93991.91;29395;208;63005;-57
2023/10/20 01:54:45;;;;;;;0.50;0.50;;;;;;;11.92;100.00;93991.91;29395;202;63009;-58
2023/10/20 01:55:16;;;;;;;0.50;0.50;;;;;;;11.92;100.00;93991.91;29395;373;63004;-58
2023/10/20 01:55:51;;;;;;;0.50;0.50;;;;;;;11.92;100.00;93991.91;29395;209;63009;-57
2023/10/20 01:56:23;;;;;;;0.50;0.50;;;;;;;11.93;100.00;93982.59;29395;252;63004;-56
2023/10/20 01:56:55;;;;;;;0.50;0.50;;;;;;;11.92;100.00;93977.53;29394;196;64008;-56
2023/10/20 01:57:26;;;;;;;0.50;0.50;;;;;;;11.92;100.00;93977.53;29395;288;63004;-65
2023/10/20 01:57:58;;;;;;;0.40;0.40;;;;;;;11.92;100.00;93975.59;29394;208;64009;-57
2023/10/20 01:58:31;;;;;;;0.50;0.50;;;;;;;11.92;100.00;93975.59;29395;241;63005;-65
2023/10/20 01:59:03;;;;;;;0.40;0.40;;;;;;;11.92;100.00;93969.38;29395;199;63009;-57
2023/10/20 01:59:34;;;;;;;0.50;0.50;;;;;;;11.92;100.00;93970.16;29395;222;63005;-66
2023/10/20 02:00:13;;;;;;;0.40;0.40;;;;;;;11.93;100.00;93966.28;29395;273;63009;-56
2023/10/20 02:00:52;;;;;;;0.50;0.50;;;;;;;11.93;100.00;93963.56;29395;228;63005;-57
2023/10/20 02:01:23;;;;;;;0.50;0.50;;;;;;;11.92;100.00;93964.72;29395;218;63009;-56
2023/10/20 02:01:55;;;;;;;0.47;0.47;;;;;;;11.92;100.00;93964.72;29395;202;63005;-57
2023/10/20 02:02:26;;;;;;;0.50;0.50;;;;;;;11.92;100.00;93955.78;29395;222;63009;-57
2023/10/20 02:02:57;;;;;;;0.40;0.40;;;;;;;11.91;100.00;93960.44;29394;205;64004;-66
2023/10/20 02:03:30;;;;;;;0.50;0.50;;;;;;;11.90;100.00;93956.16;29395;258;63020;-57
2023/10/20 02:04:01;;;;;;;0.40;0.40;;;;;;;11.89;100.00;93954.59;29395;220;63004;-57
2023/10/20 02:04:32;;;;;;;0.50;0.50;;;;;;;11.89;100.00;93954.59;29395;224;63008;-57
2023/10/20 02:05:06;;;;;;;0.50;0.50;;;;;;;11.89;100.00;93949.16;29395;202;63004;-58
2023/10/20 02:05:37;;;;;;;0.50;0.50;;;;;;;11.89;100.00;93951.88;29395;248;63009;-57
2023/10/20 02:06:09;;;;;;;0.50;0.50;;;;;;;11.89;100.00;93951.09;29395;209;63009;-57
2023/10/20 02:06:40;;;;;;;0.50;0.50;;;;;;;11.88;100.00;93942.16;29395;211;63009;-57
2023/10/20 02:07:19;;;;;;;0.50;0.50;;;;;;;11.89;100.00;93949.16;29394;209;64005;-56
2023/10/20 02:07:50;;;;;;;0.50;0.50;;;;;;;11.90;100.00;93944.50;29395;196;63009;-66
2023/10/20 02:08:21;;;;;;;0.40;0.40;;;;;;;11.89;100.00;93941.03;29394;320;64005;-56
2023/10/20 02:08:53;;;;;;;0.50;0.50;;;;;;;11.90;100.00;93942.59;29395;346;63009;-57
2023/10/20 02:09:25;;;;;;;0.50;0.50;;;;;;;11.90;100.00;93942.59;29395;204;63005;-57
2023/10/20 02:09:57;;;;;;;0.40;0.40;;;;;;;11.91;100.00;93933.28;29394;202;64009;-57
2023/10/20 02:10:28;;;;;;;0.40;0.40;;;;;;;11.91;100.00;93927.84;29395;358;63004;-56
