Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:00:06;;;;;;;;;4.00;4.00;;;;;;;;3723849;38;20856;-74
2021/06/15 00:02:32;;;;;;;;;4.00;4.00;;;;;;;;3724071;38;18061;-70
2021/06/15 00:04:58;;;;;;;;;4.00;4.00;;;;;;;;3724303;37;20875;-70
2021/06/15 00:07:24;;;;;;;;;5.00;5.00;;;;;;;;3724529;37;18059;-73
2021/06/15 00:09:50;;;;;;;;;5.00;4.00;;;;;;;;3724407;38;18055;-72
2021/06/15 00:12:16;;;;;;;;;1.00;1.00;;;;;;;;3724408;37;18037;-72
2021/06/15 00:14:43;;;;;;;;;4.00;4.00;;;;;;;;3724642;37;18046;-72
2021/06/15 00:17:10;;;;;;;;;3.50;3.50;;;;;;;;3724037;38;18041;-71
2021/06/15 00:19:36;;;;;;;;;3.00;3.00;;;;;;;;3724115;37;20862;-71
2021/06/15 00:22:05;;;;;;;;;4.25;4.25;;;;;;;;3724508;37;20711;-73
2021/06/15 00:24:31;;;;;;;;;4.00;4.00;;;;;;;;3724006;37;20749;-72
2021/06/15 00:26:59;;;;;;;;;5.00;4.00;;;;;;;;3724529;38;20719;-72
2021/06/15 00:29:25;;;;;;;;;4.00;4.00;;;;;;;;3724525;37;20733;-72
2021/06/15 00:31:51;;;;;;;;;4.00;4.00;;;;;;;;3724446;37;20780;-71
2021/06/15 00:34:17;;;;;;;;;4.25;4.25;;;;;;;;3724739;37;18031;-72
2021/06/15 00:36:44;;;;;;;;;3.25;3.25;;;;;;;;3724592;37;18048;-70
2021/06/15 00:39:10;;;;;;;;;4.00;4.00;;;;;;;;3724426;37;20818;-71
2021/06/15 00:41:36;;;;;;;;;5.00;5.00;;;;;;;;3724534;37;18027;-70
2021/06/15 00:44:03;;;;;;;;;3.50;3.25;;;;;;;;3724238;38;18046;-70
2021/06/15 00:46:30;;;;;;;;;5.00;4.00;;;;;;;;3724780;37;18033;-72
2021/06/15 00:48:57;;;;;;;;;5.50;5.00;;;;;;;;3724227;37;20807;-71
2021/06/15 00:51:23;;;;;;;;;4.25;4.25;;;;;;;;3724546;37;20827;-72
2021/06/15 00:53:49;;;;;;;;;5.00;4.50;;;;;;;;3724174;37;20775;-72
2021/06/15 00:56:15;;;;;;;;;3.00;3.00;;;;;;;;3724290;38;18007;-73
2021/06/15 00:58:41;;;;;;;;;3.00;3.00;;;;;;;;3724716;37;20707;-71
2021/06/15 01:01:08;;;;;;;;;5.00;5.00;;;;;;;;3724578;38;20754;-66
2021/06/15 01:03:34;;;;;;;;;4.00;4.00;;;;;;;;3724578;38;20783;-71
2021/06/15 01:06:09;;;;;;;;;8.00;7.00;;;;;;;;3724675;38;17994;-70
2021/06/15 01:08:48;;;;;;;;;7.00;7.00;;;;;;;;3724587;37;20694;-74
2021/06/15 01:11:39;;;;;;;;;6.50;6.50;;;;;;;;3724811;37;20760;-73
2021/06/15 01:14:23;;;;;;;;;5.50;5.50;;;;;;;;3724680;37;20764;-72
2021/06/15 01:17:12;;;;;;;;;6.00;6.00;;;;;;;;3724711;38;20724;-70
2021/06/15 01:20:02;;;;;;;;;4.50;4.50;;;;;;;;3724772;37;20771;-71
2021/06/15 01:23:04;;;;;;;;;6.25;6.25;;;;;;;;3724167;38;20731;-71
2021/06/15 01:25:52;;;;;;;;;5.00;4.75;;;;;;;;3724556;37;20766;-70
2021/06/15 01:28:38;;;;;;;;;5.75;5.75;;;;;;;;3724697;38;20717;-71
2021/06/15 01:31:16;;;;;;;;;6.00;6.00;;;;;;;;3724733;37;20750;-71
2021/06/15 01:33:45;;;;;;;;;6.00;6.00;;;;;;;;3724336;37;20661;-73
2021/06/15 01:36:12;;;;;;;;;7.00;6.50;;;;;;;;3724339;38;20720;-70
2021/06/15 01:38:42;;;;;;;;;5.25;5.25;;;;;;;;3724701;37;20725;-70
2021/06/15 01:41:10;;;;;;;;;5.50;5.50;;;;;;;;3724532;38;20742;-71
2021/06/15 01:44:01;;;;;;;;;6.50;6.50;;;;;;;;3724427;38;20719;-70
2021/06/15 01:46:29;;;;;;;;;8.00;7.00;;;;;;;;3724263;38;20735;-71
2021/06/15 01:48:59;;;;;;;;;6.25;6.25;;;;;;;;3724873;37;20627;-71
2021/06/15 01:51:26;;;;;;;;;11.00;9.50;;;;;;;;3726789;38;20698;-71
2021/06/15 01:53:57;;;;;;;;;8.00;8.00;;;;;;;;3724275;37;20637;-71
2021/06/15 01:56:26;;;;;;;;;10.00;10.00;;;;;;;;3724847;38;20594;-71
2021/06/15 01:58:54;;;;;;;;;7.75;7.75;;;;;;;;3724444;38;20642;-72
2021/06/15 02:01:21;;;;;;;;;9.75;9.25;;;;;;;;3724374;38;20619;-71
2021/06/15 02:03:47;;;;;;;;;9.50;9.00;;;;;;;;3724633;38;20654;-73
2021/06/15 02:06:14;;;;;;;;;10.25;10.25;;;;;;;;3724826;37;20594;-71
2021/06/15 02:08:44;;;;;;;;;10.25;10.25;;;;;;;;3725004;37;20628;-72
2021/06/15 02:11:10;;;;;;;;;10.00;10.00;;;;;;;;3727231;37;20715;-72
2021/06/15 02:13:39;;;;;;;;;9.00;9.00;;;;;;;;3725396;38;20780;-70
2021/06/15 02:16:06;;;;;;;;;9.25;9.25;;;;;;;;3724515;37;20702;-73
2021/06/15 02:18:34;;;;;;;;;8.00;8.00;;;;;;;;3724552;37;20601;-71
2021/06/15 02:21:01;;;;;;;;;11.00;11.00;;;;;;;;3724287;37;20625;-72
2021/06/15 02:23:27;;;;;;;;;9.00;8.75;;;;;;;;3724661;37;20663;-74
2021/06/15 02:26:13;;;;;;;;;12.00;12.00;;;;;;;;3724556;37;20616;-73
2021/06/15 02:28:40;;;;;;;;;11.00;10.25;;;;;;;;3724455;37;20596;-72
2021/06/15 02:31:09;;;;;;;;;10.00;9.25;;;;;;;;3724334;37;20600;-71
2021/06/15 02:33:37;;;;;;;;;9.75;9.75;;;;;;;;3724434;38;20600;-72
2021/06/15 02:36:06;;;;;;;;;10.00;10.00;;;;;;;;3724010;37;20570;-72
2021/06/15 02:38:34;;;;;;;;;12.00;11.00;;;;;;;;3723908;37;20625;-73
2021/06/15 02:41:13;;;;;;;;;11.75;11.00;;;;;;;;3724177;38;20582;-72
2021/06/15 02:43:39;;;;;;;;;11.00;9.25;;;;;;;;3724020;38;20582;-72
2021/06/15 02:46:08;;;;;;;;;12.00;12.00;;;;;;;;3724599;38;20578;-70
2021/06/15 02:48:39;;;;;;;;;11.75;11.75;;;;;;;;3724178;37;20568;-73
2021/06/15 02:51:06;;;;;;;;;9.50;9.50;;;;;;;;3724168;37;20610;-72
2021/06/15 02:53:38;;;;;;;;;10.75;10.75;;;;;;;;3724139;38;20603;-72
2021/06/15 02:56:10;;;;;;;;;11.75;11.00;;;;;;;;3724857;37;20590;-73
2021/06/15 02:58:35;;;;;;;;;10.50;10.00;;;;;;;;3724238;38;20511;-72
2021/06/15 03:01:02;;;;;;;;;14.50;14.00;;;;;;;;3724416;38;20569;-70
2021/06/15 03:03:28;;;;;;;;;11.25;10.50;;;;;;;;3724341;37;17827;-67
2021/06/15 03:05:54;;;;;;;;;13.00;10.50;;;;;;;;3724256;37;20555;-70
2021/06/15 03:08:22;;;;;;;;;12.50;12.50;;;;;;;;3724845;37;20531;-70
2021/06/15 03:10:48;;;;;;;;;11.50;11.50;;;;;;;;3724234;38;20518;-70
2021/06/15 03:13:27;;;;;;;;;10.50;10.50;;;;;;;;3724526;38;20518;-70
2021/06/15 03:15:55;;;;;;;;;11.00;11.00;;;;;;;;3723955;38;20540;-71
2021/06/15 03:18:46;;;;;;;;;9.00;9.00;;;;;;;;3724375;37;20527;-71
2021/06/15 03:21:17;;;;;;;;;11.75;11.75;;;;;;;;3724635;38;20518;-71
2021/06/15 03:24:03;;;;;;;;;9.00;9.00;;;;;;;;3724794;37;20613;-71
2021/06/15 03:26:41;;;;;;;;;12.25;10.75;;;;;;;;3724724;38;20507;-72
2021/06/15 03:29:16;;;;;;;;;12.75;12.25;;;;;;;;3725004;37;20532;-70
2021/06/15 03:31:44;;;;;;;;;11.75;11.75;;;;;;;;3724809;37;20555;-70
2021/06/15 03:34:12;;;;;;;;;10.75;10.75;;;;;;;;3726325;38;20571;-70
2021/06/15 03:36:39;;;;;;;;;11.00;11.00;;;;;;;;3724954;38;20579;-70
2021/06/15 03:39:06;;;;;;;;;11.50;11.50;;;;;;;;3725085;37;20593;-71
2021/06/15 03:41:36;;;;;;;;;11.75;11.75;;;;;;;;3724837;38;20566;-71
2021/06/15 03:44:07;;;;;;;;;11.25;11.25;;;;;;;;3724862;38;20571;-71
2021/06/15 03:46:36;;;;;;;;;14.00;14.00;;;;;;;;3724814;37;20592;-71
2021/06/15 03:49:03;;;;;;;;;14.00;14.00;;;;;;;;3724700;38;20599;-72
2021/06/15 03:51:32;;;;;;;;;15.25;15.25;;;;;;;;3725520;38;20583;-72
2021/06/15 03:54:06;;;;;;;;;14.25;14.00;;;;;;;;3725601;37;20601;-72
2021/06/15 03:56:40;;;;;;;;;15.25;13.25;;;;;;;;3725264;37;20572;-72
2021/06/15 03:59:07;;;;;;;;;15.25;15.25;;;;;;;;3724878;38;20558;-72
2021/06/15 04:01:35;;;;;;;;;14.25;14.25;;;;;;;;3724809;38;20561;-72
2021/06/15 04:04:06;;;;;;;;;16.00;15.50;;;;;;;;3724305;37;20579;-75
2021/06/15 04:06:37;;;;;;;;;13.75;13.00;;;;;;;;3724665;37;20576;-75
2021/06/15 04:09:05;;;;;;;;;16.00;16.00;;;;;;;;3725129;38;20460;-72
2021/06/15 04:11:34;;;;;;;;;19.25;19.25;;;;;;;;3725032;37;20561;-72
2021/06/15 04:14:06;;;;;;;;;14.75;14.00;;;;;;;;3724933;38;20469;-72
2021/06/15 04:16:33;;;;;;;;;15.00;15.00;;;;;;;;3724581;37;20484;-74
2021/06/15 04:19:00;;;;;;;;;12.00;12.00;;;;;;;;3724880;38;20559;-74
2021/06/15 04:21:33;;;;;;;;;18.75;18.75;;;;;;;;3725042;38;20485;-73
2021/06/15 04:24:02;;;;;;;;;14.50;14.50;;;;;;;;3724742;37;20453;-69
2021/06/15 04:26:34;;;;;;;;;16.75;16.75;;;;;;;;3724636;38;20403;-68
2021/06/15 04:29:18;;;;;;;;;15.25;15.25;;;;;;;;3724541;37;20555;-74
2021/06/15 04:31:46;;;;;;;;;15.25;15.25;;;;;;;;3724954;37;20581;-71
2021/06/15 04:34:15;;;;;;;;;11.50;10.50;;;;;;;;3724836;37;20438;-73
2021/06/15 04:36:41;;;;;;;;;11.00;11.00;;;;;;;;3725120;38;20410;-66
2021/06/15 04:39:12;;;;;;;;;14.50;14.00;;;;;;;;3725006;38;20477;-71
2021/06/15 04:41:42;;;;;;;;;13.25;13.25;;;;;;;;3725020;37;20442;-75
2021/06/15 04:44:11;;;;;;;;;13.00;12.25;;;;;;;;3725397;37;20428;-71
2021/06/15 04:46:44;;;;;;;;;12.25;12.25;;;;;;;;3725129;38;20515;-72
2021/06/15 04:49:17;;;;;;;;;15.50;15.00;;;;;;;;3725190;38;20417;-68
2021/06/15 04:51:44;;;;;;;;;11.00;11.00;;;;;;;;3732898;38;20432;-67
2021/06/15 04:54:13;;;;;;;;;13.00;13.00;;;;;;;;3731739;37;20457;-64
2021/06/15 04:56:43;;;;;;;;;10.50;10.50;;;;;;;;3724946;38;20513;-68
2021/06/15 04:59:14;;;;;;;;;12.00;12.00;;;;;;;;3736070;37;20486;-67
2021/06/15 05:01:45;;;;;;;;;12.25;12.25;;;;;;;;3738217;37;20497;-69
2021/06/15 05:04:15;;;;;;;;;9.50;9.50;;;;;;;;3740057;38;20533;-70
2021/06/15 05:06:44;;;;;;;;;12.75;12.75;;;;;;;;3728772;37;20374;-70
2021/06/15 05:09:14;;;;;;;;;12.00;12.00;;;;;;;;3727685;38;20482;-70
2021/06/15 05:11:42;;;;;;;;;14.75;14.75;;;;;;;;3725323;37;20483;-69
2021/06/15 05:14:11;;;;;;;;;9.00;8.00;;;;;;;;3729216;37;20477;-72
2021/06/15 05:16:39;;;;;;;;;11.00;11.00;;;;;;;;3724673;37;20432;-74
2021/06/15 05:19:06;;;;;;;;;10.50;10.25;;;;;;;;3725026;38;20491;-71
2021/06/15 05:21:51;;;;;;;;;13.75;13.75;;;;;;;;3724981;37;20500;-69
2021/06/15 05:24:45;;;;;;;;;15.50;14.75;;;;;;;;3724715;38;20487;-70
2021/06/15 05:27:11;;;;;;;;;13.75;12.25;;;;;;;;3725048;38;20481;-67
2021/06/15 05:29:38;;;;;;;;;14.50;14.25;;;;;;;;3724807;38;20474;-66
2021/06/15 05:32:07;;;;;;;;;13.75;13.75;;;;;;;;3724482;38;20510;-67
2021/06/15 05:34:40;;;;;;;;;13.00;13.00;;;;;;;;3724569;38;20481;-66
2021/06/15 05:37:10;;;;;;;;;10.00;9.25;;;;;;;;3724924;38;21465;-66
2021/06/15 05:39:37;;;;;;;;;11.00;11.00;;;;;;;;3724271;38;21363;-67
2021/06/15 05:42:05;;;;;;;;;12.50;12.50;;;;;;;;3725182;37;20444;-67
2021/06/15 05:44:36;;;;;;;;;15.00;15.00;;;;;;;;3724451;37;20459;-68
2021/06/15 05:47:03;;;;;;;;;13.50;13.50;;;;;;;;3724762;38;20375;-67
2021/06/15 05:49:29;;;;;;;;;12.50;12.50;;;;;;;;3724818;37;20417;-72
2021/06/15 05:52:02;;;;;;;;;11.00;11.00;;;;;;;;3726849;37;21381;-71
2021/06/15 05:54:28;;;;;;;;;12.75;12.25;;;;;;;;3726336;38;21401;-65
2021/06/15 05:56:54;;;;;;;;;12.00;12.00;;;;;;;;3725673;37;21352;-74
2021/06/15 05:59:21;;;;;;;;;13.00;12.25;;;;;;;;3724650;38;21446;-66
2021/06/15 06:01:47;;;;;;;;;14.75;13.50;;;;;;;;3724087;37;18603;-69
2021/06/15 06:04:15;;;;;;;;;12.00;12.00;;;;;;;;3724647;38;21361;-68
2021/06/15 06:09:25;;;;;;;;;12.50;11.25;;;;;;;;3724137;37;21381;-70
2021/06/15 06:11:52;;;;;;;;;14.75;14.00;;;;;;;;3724657;38;21499;-67
2021/06/15 06:14:27;;;;;;;;;12.50;12.50;;;;;;;;3724438;37;21404;-70
2021/06/15 06:16:53;;;;;;;;;10.75;10.75;;;;;;;;3724797;37;21402;-69
2021/06/15 06:19:20;;;;;;;;;13.50;13.50;;;;;;;;3724537;37;21402;-67
2021/06/15 06:21:49;;;;;;;;;14.50;14.50;;;;;;;;3724554;37;18576;-68
2021/06/15 06:24:19;;;;;;;;;14.25;14.25;;;;;;;;3725084;38;21411;-69
2021/06/15 06:26:49;;;;;;;;;10.75;10.75;;;;;;;;3724701;37;21402;-70
2021/06/15 06:29:16;;;;;;;;;11.00;10.50;;;;;;;;3724807;37;21389;-70
2021/06/15 06:31:42;;;;;;;;;13.50;13.50;;;;;;;;3724853;37;21379;-69
2021/06/15 06:34:08;;;;;;;;;11.00;11.00;;;;;;;;3724793;37;21377;-70
2021/06/15 06:36:35;;;;;;;;;12.25;12.25;;;;;;;;3725034;38;21292;-68
2021/06/15 06:39:07;;;;;;;;;14.75;14.75;;;;;;;;3724859;38;18554;-70
2021/06/15 06:41:37;;;;;;;;;16.25;16.25;;;;;;;;3725216;38;21389;-69
2021/06/15 06:44:03;;;;;;;;;12.25;12.25;;;;;;;;3724598;38;21317;-70
2021/06/15 06:46:35;;;;;;;;;11.25;11.25;;;;;;;;3724787;37;21464;-69
2021/06/15 06:49:02;;;;;;;;;11.50;11.50;;;;;;;;3724209;38;21366;-71
2021/06/15 06:51:29;;;;;;;;;11.25;10.50;;;;;;;;3724643;38;21376;-70
2021/06/15 06:53:55;;;;;;;;;11.00;11.00;;;;;;;;3724474;37;21347;-68
2021/06/15 06:56:21;;;;;;;;;11.50;11.50;;;;;;;;3724917;37;21371;-70
2021/06/15 06:58:48;;;;;;;;;14.00;13.75;;;;;;;;3724719;38;21366;-69
2021/06/15 07:01:18;;;;;;;;;11.75;11.75;;;;;;;;3724567;38;21350;-69
2021/06/15 07:03:44;;;;;;;;;14.00;14.00;;;;;;;;3724166;38;21340;-69
2021/06/15 07:06:10;;;;;;;;;11.25;11.25;;;;;;;;3724823;38;21274;-70
2021/06/15 07:08:37;;;;;;;;;13.50;13.50;;;;;;;;3724926;38;18496;-68
2021/06/15 07:11:03;;;;;;;;;11.50;11.50;;;;;;;;3724798;37;18494;-69
2021/06/15 07:13:30;;;;;;;;;15.00;14.25;;;;;;;;3724614;38;21340;-68
2021/06/15 07:15:56;;;;;;;;;13.50;13.00;;;;;;;;3724541;37;18499;-70
2021/06/15 07:18:23;;;;;;;;;15.00;15.00;;;;;;;;3724681;38;21334;-69
2021/06/15 07:20:50;;;;;;;;;14.00;14.00;;;;;;;;3724341;37;21308;-69
2021/06/15 07:23:17;;;;;;;;;12.25;12.00;;;;;;;;3726176;38;21311;-69
2021/06/15 07:25:51;;;;;;;;;12.25;12.25;;;;;;;;3724292;37;21332;-70
2021/06/15 07:28:17;;;;;;;;;14.00;14.00;;;;;;;;3724361;38;21325;-70
2021/06/15 07:30:44;;;;;;;;;12.00;12.00;;;;;;;;3724776;38;21217;-70
2021/06/15 07:33:20;;;;;;;;;13.50;13.50;;;;;;;;3729197;37;18462;-71
2021/06/15 07:35:47;;;;;;;;;14.50;14.50;;;;;;;;3725360;38;21307;-70
2021/06/15 07:38:13;;;;;;;;;11.75;11.75;;;;;;;;3725042;37;21299;-68
2021/06/15 07:40:39;;;;;;;;;12.25;12.25;;;;;;;;3725189;37;21265;-68
2021/06/15 07:43:05;;;;;;;;;12.75;12.75;;;;;;;;3725015;38;18473;-69
2021/06/15 07:45:33;;;;;;;;;13.25;13.25;;;;;;;;3725109;37;18475;-69
2021/06/15 07:48:04;;;;;;;;;9.00;9.00;;;;;;;;3724697;38;21302;-69
2021/06/15 07:50:31;;;;;;;;;13.00;12.00;;;;;;;;3725183;38;21127;-68
2021/06/15 07:52:57;;;;;;;;;14.00;14.00;;;;;;;;3724804;38;21293;-68
2021/06/15 07:55:23;;;;;;;;;12.25;12.25;;;;;;;;3725006;38;21298;-68
2021/06/15 07:57:51;;;;;;;;;15.25;14.75;;;;;;;;3724711;37;18447;-68
2021/06/15 08:00:21;;;;;;;;;12.75;12.75;;;;;;;;3724480;37;21272;-68
2021/06/15 08:02:54;;;;;;;;;14.00;13.25;;;;;;;;3724425;37;21180;-70
2021/06/15 08:05:20;;;;;;;;;9.50;9.50;;;;;;;;3724851;37;21284;-69
2021/06/15 08:07:51;;;;;;;;;17.00;17.00;;;;;;;;3724902;38;21130;-71
2021/06/15 08:10:19;;;;;;;;;15.00;15.00;;;;;;;;3724928;37;21190;-68
2021/06/15 08:12:46;;;;;;;;;14.00;14.00;;;;;;;;3724907;38;21252;-69
2021/06/15 08:15:14;;;;;;;;;16.75;16.75;;;;;;;;3724879;37;21238;-70
2021/06/15 08:17:40;;;;;;;;;11.00;11.00;;;;;;;;3725327;37;21181;-68
2021/06/15 08:20:07;;;;;;;;;14.00;14.00;;;;;;;;3724767;38;21214;-70
2021/06/15 08:22:34;;;;;;;;;17.75;16.75;;;;;;;;3724914;38;18419;-69
2021/06/15 08:25:00;;;;;;;;;8.25;8.25;;;;;;;;3724630;37;21141;-71
2021/06/15 08:27:27;;;;;;;;;13.00;13.00;;;;;;;;3724786;38;21073;-70
2021/06/15 08:29:55;;;;;;;;;16.50;13.25;;;;;;;;3724757;37;21137;-70
2021/06/15 08:32:22;;;;;;;;;12.00;12.00;;;;;;;;3724983;38;21141;-70
2021/06/15 08:34:48;;;;;;;;;15.75;15.75;;;;;;;;3724914;38;21133;-69
2021/06/15 08:37:14;;;;;;;;;16.75;16.75;;;;;;;;3724907;38;21142;-67
2021/06/15 08:39:40;;;;;;;;;14.75;14.75;;;;;;;;3724973;38;21147;-69
2021/06/15 08:42:08;;;;;;;;;13.50;13.50;;;;;;;;3725098;37;18376;-68
2021/06/15 08:44:35;;;;;;;;;14.00;13.25;;;;;;;;3717196;38;21235;-69
2021/06/15 08:47:00;;;;;;;;;18.50;18.50;;;;;;;;3721357;38;21205;-71
2021/06/15 08:49:28;;;;;;;;;17.25;17.25;;;;;;;;3725115;37;21212;-69
2021/06/15 08:51:55;;;;;;;;;13.00;13.00;;;;;;;;3724938;37;18355;-73
2021/06/15 08:54:21;;;;;;;;;19.25;19.00;;;;;;;;3729176;37;21128;-71
2021/06/15 08:56:47;;;;;;;;;15.25;14.50;;;;;;;;3725542;38;21097;-68
2021/06/15 08:59:31;;;;;;;;;16.00;16.00;;;;;;;;3724770;38;21128;-70
2021/06/15 09:01:59;;;;;;;;;16.00;15.75;;;;;;;;3725280;37;18373;-70
2021/06/15 09:04:25;;;;;;;;;17.00;16.75;;;;;;;;3724970;38;21192;-72
2021/06/15 09:06:56;;;;;;;;;12.00;12.00;;;;;;;;3724994;38;21110;-67
2021/06/15 09:09:23;;;;;;;;;15.50;15.50;;;;;;;;3724382;37;21078;-71
2021/06/15 09:11:59;;;;;;;;;16.25;16.25;;;;;;;;3724910;38;21165;-72
2021/06/15 09:14:56;;;;;;;;;14.00;14.00;;;;;;;;3724265;38;21092;-72
2021/06/15 09:17:40;;;;;;;;;16.00;15.00;;;;;;;;3724924;38;21270;-70
2021/06/15 09:20:20;;;;;;;;;16.00;15.75;;;;;;;;3725072;37;21190;-70
2021/06/15 09:22:55;;;;;;;;;6.75;6.50;;;;;;;;3725170;37;21072;-72
2021/06/15 09:25:23;;;;;;;;;15.50;15.50;;;;;;;;3724950;37;21007;-69
2021/06/15 09:27:51;;;;;;;;;17.50;17.50;;;;;;;;3725215;37;21105;-78
2021/06/15 09:30:35;;;;;;;;;16.50;16.50;;;;;;;;3725057;38;21082;-65
2021/06/15 09:33:11;;;;;;;;;17.25;17.25;;;;;;;;3724891;38;21087;-66
2021/06/15 09:35:37;;;;;;;;;19.75;18.75;;;;;;;;3725020;37;21048;-67
2021/06/15 09:38:03;;;;;;;;;21.50;20.50;;;;;;;;3724654;37;21072;-69
2021/06/15 09:40:33;;;;;;;;;16.75;16.75;;;;;;;;3725510;37;21042;-67
2021/06/15 09:43:04;;;;;;;;;16.75;15.75;;;;;;;;3725888;38;21116;-67
2021/06/15 09:45:35;;;;;;;;;13.75;13.75;;;;;;;;3725776;38;21070;-68
2021/06/15 09:48:39;;;;;;;;;20.00;20.00;;;;;;;;3724705;38;21031;-65
2021/06/15 09:51:09;;;;;;;;;18.00;18.00;;;;;;;;3724737;37;21055;-65
2021/06/15 09:53:43;;;;;;;;;19.75;19.75;;;;;;;;3724476;37;21037;-67
2021/06/15 09:56:15;;;;;;;;;20.00;20.00;;;;;;;;3725116;37;21027;-67
2021/06/15 09:59:00;;;;;;;;;22.50;22.00;;;;;;;;3724857;37;21122;-67
2021/06/15 10:01:32;;;;;;;;;20.25;20.00;;;;;;;;3725015;37;21033;-66
2021/06/15 10:04:11;;;;;;;;;20.50;20.00;;;;;;;;3725337;37;21032;-67
2021/06/15 10:06:39;;;;;;;;;19.25;19.25;;;;;;;;3726393;38;20993;-67
2021/06/15 10:09:05;;;;;;;;;22.00;21.00;;;;;;;;3727320;38;21014;-67
2021/06/15 10:11:34;;;;;;;;;24.00;23.00;;;;;;;;3726842;38;20937;-67
2021/06/15 10:14:01;;;;;;;;;21.25;21.25;;;;;;;;3728677;38;20948;-66
2021/06/15 10:16:34;;;;;;;;;20.25;20.25;;;;;;;;3726584;38;21027;-66
2021/06/15 10:19:01;;;;;;;;;20.25;20.25;;;;;;;;3725378;37;20988;-69
2021/06/15 10:21:28;;;;;;;;;20.00;20.00;;;;;;;;3724938;37;21002;-69
2021/06/15 10:23:54;;;;;;;;;19.00;19.00;;;;;;;;3724851;37;20996;-66
2021/06/15 10:26:23;;;;;;;;;22.75;22.75;;;;;;;;3724986;38;21009;-66
2021/06/15 10:28:49;;;;;;;;;18.00;17.75;;;;;;;;3724988;38;18229;-67
2021/06/15 10:31:15;;;;;;;;;20.75;20.75;;;;;;;;3725026;37;20992;-69
2021/06/15 10:33:49;;;;;;;;;23.00;23.00;;;;;;;;3724918;37;20989;-67
2021/06/15 10:36:42;;;;;;;;;23.00;23.00;;;;;;;;3724651;38;20907;-66
2021/06/15 10:39:31;;;;;;;;;17.00;16.75;;;;;;;;3724867;37;20976;-66
2021/06/15 10:42:11;;;;;;;;;17.00;17.00;;;;;;;;3724464;37;20970;-67
2021/06/15 10:44:37;;;;;;;;;16.75;16.75;;;;;;;;3724442;38;20997;-68
2021/06/15 10:47:10;;;;;;;;;19.00;19.00;;;;;;;;3724644;38;20974;-65
2021/06/15 10:50:11;;;;;;;;;16.50;16.50;;;;;;;;3725079;38;18222;-69
2021/06/15 10:52:57;;;;;;;;;17.00;16.50;;;;;;;;3724582;38;20995;-67
2021/06/15 10:55:41;;;;;;;;;17.50;17.50;;;;;;;;3724793;37;20999;-67
2021/06/15 10:58:13;;;;;;;;;15.00;15.00;;;;;;;;3730319;38;20998;-64
2021/06/15 11:00:53;;;;;;;;;17.00;17.00;;;;;;;;3725216;38;20947;-66
2021/06/15 11:03:25;;;;;;;;;16.25;16.25;;;;;;;;3724918;38;20955;-68
2021/06/15 11:05:58;;;;;;;;;20.00;19.25;;;;;;;;3725029;38;20956;-65
2021/06/15 11:08:34;;;;;;;;;16.00;16.00;;;;;;;;3724601;37;20950;-66
2021/06/15 11:11:03;;;;;;;;;10.25;10.25;;;;;;;;3724909;37;20955;-66
2021/06/15 11:13:48;;;;;;;;;17.25;16.50;;;;;;;;3724428;38;20849;-69
2021/06/15 11:16:34;;;;;;;;;18.75;18.75;;;;;;;;3724703;38;20940;-67
2021/06/15 11:19:29;;;;;;;;;19.75;18.25;;;;;;;;3724441;37;20945;-66
2021/06/15 11:21:57;;;;;;;;;19.25;18.50;;;;;;;;3724349;37;20929;-68
2021/06/15 11:24:50;;;;;;;;;15.75;15.75;;;;;;;;3724407;37;20929;-67
2021/06/15 11:27:42;;;;;;;;;55.50;46.25;;;;;;;;3724979;38;20929;-64
2021/06/15 11:30:33;;;;;;;;;148.60;146.00;;;;;;;;3724534;37;18175;-66
2021/06/15 11:33:05;;;;;;;;;18.25;18.00;;;;;;;;3724368;37;18160;-65
2021/06/15 11:35:38;;;;;;;;;15.25;15.25;;;;;;;;3724366;37;20902;-65
2021/06/15 11:38:24;;;;;;;;;18.50;18.00;;;;;;;;3724435;38;20936;-66
2021/06/15 11:40:50;;;;;;;;;15.00;15.00;;;;;;;;3724634;37;20885;-65
2021/06/15 11:43:28;;;;;;;;;16.50;16.50;;;;;;;;3724733;37;18136;-66
2021/06/15 11:45:55;;;;;;;;;13.25;13.25;;;;;;;;3724686;37;20930;-66
2021/06/15 11:48:31;;;;;;;;;13.00;13.00;;;;;;;;3724682;37;20877;-66
2021/06/15 11:51:17;;;;;;;;;15.50;15.50;;;;;;;;3724840;37;20871;-66
2021/06/15 11:53:50;;;;;;;;;17.00;17.00;;;;;;;;3724820;38;20935;-66
2021/06/15 11:56:16;;;;;;;;;16.75;16.75;;;;;;;;3725328;38;20880;-67
2021/06/15 11:58:54;;;;;;;;;13.50;12.00;;;;;;;;3725105;37;20871;-68
2021/06/15 12:01:22;;;;;;;;;16.75;15.75;;;;;;;;3724946;38;20961;-67
2021/06/15 12:03:49;;;;;;;;;15.50;15.50;;;;;;;;3725019;38;20875;-67
2021/06/15 12:06:18;;;;;;;;;14.50;14.50;;;;;;;;3724620;38;20871;-67
