Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 16:53:57;;;;;;;;;;;;;;;;;;144943;113;35888;-60
2021/04/01 16:56:23;;;;;;;;;;;;;;;;;;144888;79;63019;-59
2021/04/01 16:58:50;;;;;;;;;;;;;;;;;;145002;937;1019;-66
2021/04/01 17:01:37;;;;;;;;;;;;;;;;;;138963;185;3216454;-62
2021/04/01 17:06:56;;;;;;;;;;;;;;;;;;144931;122;63446;-62
2021/04/01 17:09:22;;;;;;;;;;;;;;;;;;145002;944;1018;-62
2021/04/01 17:11:49;;;;;;;;;;;;;;;;;;142544;593;2161453;-61
2021/04/01 17:15:02;;;;;;;;;;;;;;;19.88;52.03;101314.31;140892;827;2768747;-53
2021/04/01 17:17:29;;;;;;;;;;;;;;;20.35;53.12;101323.31;144997;935;6004;-50
2021/04/01 17:19:56;;;;;;;;;;;;;;;20.71;51.49;101313.69;145002;921;1020;-50
2021/04/01 17:22:22;;;;;;;;;;;;;;;20.84;51.29;101316.06;144997;917;6004;-52
2021/04/01 17:24:48;;;;;;;;;;;;;;;20.90;50.68;101324.34;145002;920;1021;-50
2021/04/01 17:27:15;;;;;;;;;;;;;;;21.04;50.90;101323.03;144997;918;6004;-51
2021/04/01 17:29:41;;;;;;;;;;;;;;;21.13;51.60;101320.31;144997;920;6007;-53
2021/04/01 17:34:36;;;;;;;;;;;;;;;20.93;51.22;101323.22;144997;927;6004;-58
2021/04/01 17:37:03;;;;;;;;;;;;;;;20.36;51.53;101333.91;145002;917;1018;-50
2021/04/01 17:39:30;;;;;;;;;;;;;;;20.14;52.39;101334.16;144997;920;6004;-51
2021/04/01 17:42:03;;;;;;;;;;;;;;;20.13;52.38;101329.78;145002;918;1019;-52
2021/04/01 17:44:29;;;;;;;;;;;;;;;20.33;51.78;101339.53;144997;920;6004;-54
2021/04/01 17:46:55;;;;;;;;;;;;;;;20.23;51.61;101341.31;145002;918;1017;-52
2021/04/01 17:49:22;;;;;;;;;;;;;;;20.15;51.61;101341.19;144997;920;6004;-53
2021/04/01 17:51:48;;;;;;;;;;;;;;;20.18;51.49;101340.09;144997;919;6004;-53
2021/04/01 17:54:14;;;;;;;;;;;;;;;20.14;51.48;101350.22;144997;920;6004;-52
2021/04/01 17:56:43;;;;;;;;;;;;;;;20.16;51.36;101345.56;145002;918;1017;-52
2021/04/01 17:59:10;;;;;;;;;;;;;;;20.13;51.28;101348.50;144997;921;6004;-52
2021/04/01 18:01:39;;;;;;;;;;;;;;;20.11;51.36;101345.16;144997;918;6004;-52
2021/04/01 18:22:13;;;;;;;;;;;;;;;19.86;51.79;101357.22;145002;916;1021;-57
2021/04/01 18:22:48;;;;;;;;;;;;;;;19.90;52.73;101349.78;226768;61;112219;-66
2021/04/01 18:25:17;;;;;;;;;;;;;;;19.88;53.31;101354.41;177440;65;110562;-60
2021/04/01 18:30:38;;;;;;;;;;;;;;;19.92;53.49;101356.66;180347;65;103016;-76
2021/04/01 18:33:17;;;;;;;;;;;;;;;19.99;52.89;101356.97;142031;65;114247;-56
2021/04/01 18:35:58;;;;;;;;;;;;;;;20.03;52.75;101349.50;178580;65;113500;-58
2021/04/01 18:38:37;;;;;;;;;;;;;;;20.07;52.66;101361.63;177226;65;102022;-54
2021/04/01 18:41:32;;;;;;;;;;;;;;;20.13;52.18;101369.06;167221;65;102029;-61
2021/04/01 18:44:27;;;;;;;;;;;;;;;20.18;52.51;101367.66;249057;65;109893;-56
2021/04/01 18:50:02;;;;;;;;;;;;;;;20.24;52.21;101368.94;141419;572;183275;-59
2021/04/01 18:58:07;;;;;;;;;;;;;;;20.32;52.02;101378.00;141502;564;131012;-63
2021/04/01 19:00:37;;;;;;;;;;;;;;;20.30;52.07;101374.56;141497;589;132012;-62
2021/04/01 19:03:04;;;;;;;;;;;;;;;20.30;52.17;101377.25;141477;564;131918;-61
2021/04/01 19:05:35;;;;;;;;;;;;;;;20.37;51.70;101372.22;141479;572;131926;-59
2021/04/01 19:23:35;;;;;;;;;;;;;;;20.46;51.50;101359.78;141481;570;131014;-59
2021/04/01 19:26:02;;;;;;;;;;;;;;;20.47;51.50;101364.16;141497;678;131023;-58
2021/04/01 19:28:52;;;;;;;;;;;;;;;20.47;51.54;101361.50;141510;65;438351;-57
2021/04/01 19:31:18;;;;;;;;;;;;;;;20.47;51.79;101357.00;141497;572;131019;-57
2021/04/01 19:33:46;;;;;;;;;;;;;;;20.43;51.88;101354.75;141487;609;130920;-55
2021/04/01 19:36:12;;;;;;;;;;;;;;;20.42;51.73;101364.59;138213;581;2020710;-62
2021/04/01 19:38:39;;;;;;;;;;;;;;;20.41;51.49;101362.91;141019;66;207649;-58
2021/04/01 19:41:06;;;;;;;;;;;;;;;20.46;51.48;101355.28;141497;633;131018;-56
2021/04/01 19:43:34;;;;;;;;;;;;;;;20.47;51.60;101357.00;141470;607;131020;-53
2021/04/01 19:46:00;;;;;;;;;;;;;;;20.47;51.29;101364.16;141472;578;131012;-53
2021/04/01 19:48:28;;;;;;;;;;;;;;;20.49;51.05;101354.19;141493;571;131020;-54
2021/04/01 19:50:55;;;;;;;;;;;;;;;20.42;51.59;101358.41;141490;582;131020;-62
2021/04/01 19:53:26;;;;;;;;;;;;;;;20.43;51.08;101357.41;141476;565;131916;-59
