Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:01:17;;;;;;;17.73;12.90;;;;;;;6.40;52.45;101255.98;1740024;82;21644;-49
2021/04/01 00:03:45;;;;;;;18.25;12.37;;;;;;;6.36;52.66;101262.87;1739943;82;21638;-63
2021/04/01 00:06:15;;;;;;;16.87;12.60;;;;;;;6.33;52.89;101256.71;1734270;81;21296;-63
2021/04/01 00:08:42;;;;;;;18.02;12.40;;;;;;;6.31;53.05;101259.72;1722470;82;21618;-63
2021/04/01 00:11:10;;;;;;;18.87;12.90;;;;;;;6.28;53.14;101260.53;1710455;84;21644;-63
2021/04/01 00:13:38;;;;;;;17.90;13.62;;;;;;;6.24;53.18;101258.70;1710231;84;21186;-48
2021/04/01 00:16:07;;;;;;;20.97;14.43;;;;;;;6.19;53.30;101254.70;1717787;81;21129;-63
2021/04/01 00:18:38;;;;;;;19.60;14.13;;;;;;;6.16;53.60;101253.33;1710797;82;21163;-63
2021/04/01 00:21:06;;;;;;;18.48;13.72;;;;;;;6.13;53.62;101249.78;1710597;84;21200;-63
2021/04/01 00:23:33;;;;;;;20.10;14.25;;;;;;;6.08;53.63;101245.34;1674385;81;21644;-63
2021/04/01 00:26:02;;;;;;;20.88;14.63;;;;;;;6.05;53.73;101247.00;1747563;80;21554;-49
2021/04/01 00:28:30;;;;;;;19.75;15.15;;;;;;;6.02;53.96;101241.70;1761766;81;21558;-63
2021/04/01 00:30:57;;;;;;;19.32;13.48;;;;;;;6.00;53.90;101239.45;1761659;81;21599;-63
2021/04/01 00:33:25;;;;;;;16.52;12.82;;;;;;;5.98;53.97;101242.45;1759480;81;21568;-63
2021/04/01 00:35:53;;;;;;;18.07;13.22;;;;;;;5.94;53.92;101239.81;1750180;81;21165;-63
2021/04/01 00:38:21;;;;;;;17.80;12.95;;;;;;;5.91;53.87;101235.83;1751196;81;21142;-63
2021/04/01 00:40:50;;;;;;;17.07;12.33;;;;;;;5.87;53.76;101234.00;1761613;81;21166;-63
2021/04/01 00:43:18;;;;;;;20.30;13.13;;;;;;;5.75;53.80;101228.06;1758517;81;21550;-63
2021/04/01 00:45:47;;;;;;;16.55;12.35;;;;;;;5.75;53.77;101232.42;1711144;83;21622;-63
2021/04/01 00:48:15;;;;;;;19.42;12.70;;;;;;;5.69;53.92;101229.67;1731818;83;21187;-63
2021/04/01 00:50:43;;;;;;;17.00;12.33;;;;;;;5.68;54.23;101221.38;1731365;81;21296;-57
2021/04/01 00:53:11;;;;;;;17.27;12.28;;;;;;;5.70;54.30;101226.22;1742383;81;21578;-49
2021/04/01 00:55:39;;;;;;;16.10;11.55;;;;;;;5.68;54.36;101222.28;1761487;81;21118;-48
2021/04/01 00:58:07;;;;;;;16.65;12.70;;;;;;;5.73;54.25;101215.42;1761797;81;21613;-63
2021/04/01 01:00:36;;;;;;;17.80;12.28;;;;;;;5.73;54.11;101216.73;1761296;81;21200;-63
2021/04/01 01:03:04;;;;;;;20.17;13.15;;;;;;;5.69;54.12;101212.70;1747555;81;21569;-58
2021/04/01 01:05:34;;;;;;;18.40;13.18;;;;;;;5.63;54.18;101213.45;1731190;83;21118;-48
2021/04/01 01:08:03;;;;;;;17.20;12.47;;;;;;;5.55;54.28;101217.63;1731589;83;21262;-49
2021/04/01 01:10:32;;;;;;;17.07;12.53;;;;;;;5.41;54.30;101214.72;1735822;80;21126;-48
2021/04/01 01:13:02;;;;;;;16.10;11.63;;;;;;;5.32;54.42;101217.58;1737694;81;21272;-49
2021/04/01 01:15:31;;;;;;;17.92;12.65;;;;;;;5.30;54.66;101210.13;1731194;83;21172;-48
2021/04/01 01:17:59;;;;;;;19.12;12.88;;;;;;;5.31;54.77;101207.98;1731454;83;21296;-63
2021/04/01 01:20:27;;;;;;;15.83;12.13;;;;;;;5.30;54.67;101216.66;1746446;80;21158;-48
2021/04/01 01:22:56;;;;;;;19.07;13.28;;;;;;;5.25;54.71;101209.58;1756632;81;21162;-63
2021/04/01 01:25:24;;;;;;;22.02;13.48;;;;;;;5.22;54.91;101205.16;1733805;81;21178;-48
2021/04/01 01:27:52;;;;;;;20.77;13.70;;;;;;;5.24;55.12;101201.29;1761138;80;21594;-48
2021/04/01 01:30:21;;;;;;;19.40;14.30;;;;;;;5.26;55.30;101206.98;1750734;81;21293;-47
2021/04/01 01:32:57;;;;;;;19.15;12.90;;;;;;;5.31;55.39;101205.77;1761541;81;21158;-63
2021/04/01 01:35:25;;;;;;;17.27;13.53;;;;;;;5.30;55.32;101200.99;1760936;81;21159;-48
2021/04/01 01:37:57;;;;;;;21.20;14.90;;;;;;;5.26;55.37;101202.20;1754494;81;21133;-48
2021/04/01 01:40:26;;;;;;;20.48;15.38;;;;;;;5.22;55.52;101198.63;1756251;80;21130;-49
2021/04/01 01:42:57;;;;;;;21.05;14.50;;;;;;;5.21;55.67;101200.78;1760216;81;21145;-63
2021/04/01 01:45:25;;;;;;;20.45;14.47;;;;;;;5.20;55.68;101205.53;1751849;82;21684;-63
2021/04/01 01:47:52;;;;;;;19.07;14.85;;;;;;;5.16;55.69;101200.69;1751863;81;21165;-48
2021/04/01 01:50:22;;;;;;;20.90;14.65;;;;;;;5.14;55.74;101198.87;1749624;81;21295;-63
2021/04/01 01:52:51;;;;;;;19.00;13.72;;;;;;;5.10;55.88;101194.42;1751922;82;21162;-48
2021/04/01 01:55:19;;;;;;;18.32;14.10;;;;;;;5.11;56.06;101191.86;1751586;81;21175;-48
2021/04/01 01:57:47;;;;;;;20.45;14.38;;;;;;;5.12;56.10;101193.63;1745735;81;21553;-48
2021/04/01 02:00:26;;;;;;;21.10;13.83;;;;;;;5.19;56.01;101195.54;1745507;81;21161;-63
2021/04/01 02:02:56;;;;;;;16.62;13.72;;;;;;;5.17;55.97;101193.31;1751784;82;21149;-48
2021/04/01 02:05:26;;;;;;;19.25;14.43;;;;;;;5.15;55.93;101188.89;1748246;81;21301;-49
2021/04/01 02:07:56;;;;;;;21.45;15.00;;;;;;;5.14;55.93;101185.82;1750786;81;21291;-48
2021/04/01 02:10:29;;;;;;;18.98;14.07;;;;;;;5.14;55.99;101188.02;1761539;81;21467;-63
2021/04/01 02:12:58;;;;;;;19.52;13.18;;;;;;;5.14;56.00;101181.50;1761340;81;21114;-63
2021/04/01 02:15:31;;;;;;;20.72;14.23;;;;;;;5.14;55.97;101185.82;1752216;80;21522;-63
2021/04/01 02:18:11;;;;;;;17.70;13.15;;;;;;;5.13;55.94;101182.75;1736253;81;21102;-63
2021/04/01 02:20:45;;;;;;;17.55;13.18;;;;;;;5.10;55.96;101181.38;1751716;82;21686;-63
2021/04/01 02:23:19;;;;;;;20.62;14.43;;;;;;;5.10;56.05;101174.44;1747884;81;21141;-63
2021/04/01 02:25:48;;;;;;;21.17;14.00;;;;;;;5.10;55.99;101169.63;1732690;81;21309;-48
2021/04/01 02:28:17;;;;;;;19.10;14.38;;;;;;;5.09;55.94;101175.69;1747369;82;21142;-49
2021/04/01 02:30:46;;;;;;;18.60;13.15;;;;;;;5.04;55.94;101169.08;1747755;82;21292;-49
2021/04/01 02:33:15;;;;;;;20.12;13.90;;;;;;;5.00;56.03;101169.44;1734109;82;21174;-48
2021/04/01 02:35:43;;;;;;;16.85;12.70;;;;;;;4.97;56.17;101165.45;1742169;82;21180;-50
2021/04/01 02:38:11;;;;;;;19.05;13.80;;;;;;;4.97;56.23;101167.16;1747658;81;21269;-63
2021/04/01 02:40:39;;;;;;;21.30;14.28;;;;;;;4.98;56.30;101163.30;1747999;82;21127;-49
2021/04/01 02:43:08;;;;;;;17.95;13.28;;;;;;;5.03;56.32;101168.21;1728859;82;21146;-49
2021/04/01 02:45:36;;;;;;;18.50;13.18;;;;;;;4.99;56.53;101154.63;1728912;82;21150;-63
2021/04/01 02:48:05;;;;;;;20.20;13.55;;;;;;;4.99;56.55;101157.64;1747908;82;21621;-63
2021/04/01 02:50:33;;;;;;;21.20;14.13;;;;;;;4.96;56.49;101155.86;1746321;82;21583;-63
2021/04/01 02:53:01;;;;;;;22.75;15.00;;;;;;;4.89;56.45;101149.59;1718663;82;21119;-56
2021/04/01 02:55:30;;;;;;;20.50;13.85;;;;;;;4.84;56.60;101151.66;1720358;82;21183;-49
2021/04/01 02:57:57;;;;;;;18.17;13.75;;;;;;;4.84;56.79;101159.48;1730738;83;21162;-48
2021/04/01 03:00:28;;;;;;;20.65;15.60;;;;;;;4.88;56.86;101156.97;1729420;82;21139;-63
2021/04/01 03:05:39;;;;;;;19.07;14.73;;;;;;;5.83;54.87;101148.97;1811171;77;22244;-48
2021/04/01 03:08:07;;;;;;;22.42;15.65;;;;;;;5.87;54.34;101151.69;1764636;81;21279;-47
2021/04/01 03:10:35;;;;;;;19.82;14.78;;;;;;;5.86;54.20;101150.34;1761657;81;21137;-48
2021/04/01 03:13:02;;;;;;;22.85;15.88;;;;;;;5.84;54.23;101150.33;1761815;81;21293;-62
2021/04/01 03:15:30;;;;;;;19.42;14.60;;;;;;;5.88;54.23;101147.33;1757130;80;21184;-62
2021/04/01 03:17:59;;;;;;;21.40;16.05;;;;;;;5.88;54.19;101155.17;1757766;80;21138;-63
2021/04/01 03:20:28;;;;;;;24.10;15.23;;;;;;;5.91;54.18;101152.62;1762024;81;21200;-49
2021/04/01 03:22:56;;;;;;;22.87;16.75;;;;;;;5.91;54.14;101148.70;1759549;81;21155;-63
2021/04/01 03:25:24;;;;;;;21.75;14.95;;;;;;;5.96;54.15;101147.06;1731769;83;21296;-49
2021/04/01 03:27:51;;;;;;;21.95;16.75;;;;;;;5.96;54.16;101144.45;1750997;81;21558;-63
2021/04/01 03:30:20;;;;;;;22.85;16.65;;;;;;;5.98;54.17;101140.12;1761810;81;21316;-49
2021/04/01 03:32:48;;;;;;;19.87;15.18;;;;;;;6.00;54.22;101142.38;1762201;81;21150;-48
2021/04/01 03:35:21;;;;;;;26.05;17.17;;;;;;;6.03;54.18;101137.63;1735501;81;21204;-63
2021/04/01 03:37:51;;;;;;;22.80;17.20;;;;;;;6.08;54.22;101135.57;1759293;80;21126;-63
2021/04/01 03:40:20;;;;;;;22.75;16.65;;;;;;;6.12;54.18;101136.49;1761829;81;21135;-50
2021/04/01 03:42:48;;;;;;;28.00;18.30;;;;;;;6.16;54.25;101137.45;1761482;81;21688;-50
2021/04/01 03:45:17;;;;;;;25.80;16.70;;;;;;;6.20;54.32;101138.83;1760839;80;21699;-64
2021/04/01 03:47:47;;;;;;;23.42;17.07;;;;;;;6.26;54.21;101131.50;1761383;81;21119;-50
2021/04/01 03:50:15;;;;;;;23.10;15.98;;;;;;;6.31;54.18;101137.70;1762231;81;21161;-63
2021/04/01 03:52:42;;;;;;;23.00;16.42;;;;;;;6.35;54.13;101135.59;1759907;81;21639;-63
2021/04/01 04:04:35;;;;;;;143.85;104.45;;;;;;;6.77;53.98;101131.47;1824141;77;22143;-63
2021/04/01 04:15:09;;;;;;;46.80;32.25;;;;;;;7.08;53.91;101132.80;1765140;81;21554;-50
2021/04/01 04:17:34;;;;;;;35.55;26.68;;;;;;;7.18;53.88;101127.27;1769506;81;21558;-48
2021/04/01 04:20:04;;;;;;;32.17;25.90;;;;;;;7.27;53.86;101126.53;1769360;81;21187;-48
2021/04/01 04:22:32;;;;;;;29.82;24.12;;;;;;;7.36;53.87;101129.23;1768461;80;21594;-49
2021/04/01 04:25:07;;;;;;;27.87;20.62;;;;;;;7.46;53.78;101127.64;1767746;80;21111;-64
2021/04/01 04:27:48;;;;;;;31.48;19.75;;;;;;;7.55;53.71;101126.87;1769567;81;21439;-63
2021/04/01 04:30:06;;;;;;;26.07;19.20;;;;;;;7.62;53.72;101122.56;1765777;80;21127;-63
2021/04/01 04:32:34;;;;;;;31.57;21.33;;;;;;;7.69;53.61;101123.09;1758324;80;21177;-64
2021/04/01 04:35:03;;;;;;;22.32;19.05;;;;;;;7.81;53.91;101121.93;1761003;80;21701;-64
2021/04/01 04:37:31;;;;;;;25.48;18.92;;;;;;;7.96;53.68;101128.18;1761167;81;21304;-63
2021/04/01 04:39:59;;;;;;;27.02;19.52;;;;;;;8.08;53.71;101123.52;1755153;80;21187;-64
2021/04/01 04:42:27;;;;;;;26.93;18.82;;;;;;;8.21;54.00;101125.82;1765017;81;21138;-50
2021/04/01 04:44:54;;;;;;;27.73;18.62;;;;;;;8.23;53.88;101118.40;1769298;81;21584;-50
2021/04/01 04:47:22;;;;;;;23.92;17.98;;;;;;;7.70;55.21;101123.55;1768221;81;21601;-49
2021/04/01 04:49:50;;;;;;;25.85;19.20;;;;;;;7.58;56.62;101122.98;1762361;80;21293;-50
2021/04/01 04:52:20;;;;;;;23.42;18.35;;;;;;;8.16;56.67;101126.66;1768890;80;21566;-50
2021/04/01 04:54:48;;;;;;;21.87;17.40;;;;;;;8.81;55.56;101124.16;1770566;81;21684;-50
2021/04/01 05:05:00;;;;;;;22.77;15.58;;;;;;;9.50;54.05;101115.32;1769465;81;20160;-63
2021/04/01 05:07:28;;;;;;;23.67;15.43;;;;;;;9.60;53.88;101114.05;1768797;80;21534;-64
2021/04/01 05:09:55;;;;;;;21.33;16.27;;;;;;;9.67;53.63;101113.20;1769129;81;21560;-63
2021/04/01 05:12:24;;;;;;;24.40;16.30;;;;;;;9.73;53.41;101109.28;1770415;81;21134;-50
2021/04/01 05:14:52;;;;;;;21.62;15.80;;;;;;;9.79;53.29;101111.93;1762991;81;21114;-49
2021/04/01 05:17:23;;;;;;;18.27;15.15;;;;;;;9.87;53.09;101105.81;1767235;80;21080;-50
2021/04/01 05:19:57;;;;;;;21.70;16.70;;;;;;;9.92;52.99;101105.39;1764639;81;21151;-49
2021/04/01 05:22:28;;;;;;;22.62;16.30;;;;;;;9.98;52.88;101105.38;1768315;81;21553;-50
2021/04/01 05:24:52;;;;;;;20.45;16.20;;;;;;;10.04;52.88;101105.84;1733420;81;21170;-64
2021/04/01 05:27:26;;;;;;;22.02;15.68;;;;;;;10.13;52.87;101104.55;1737246;81;21297;-50
2021/04/01 05:29:58;;;;;;;20.90;15.08;;;;;;;10.20;53.05;101104.97;1731084;82;21193;-65
2021/04/01 05:32:28;;;;;;;22.50;15.85;;;;;;;10.30;52.74;101097.09;1731255;83;21158;-50
2021/04/01 05:34:59;;;;;;;19.10;15.15;;;;;;;10.38;52.89;101093.58;1744247;80;21288;-51
2021/04/01 05:37:28;;;;;;;20.97;16.62;;;;;;;10.48;53.16;101097.14;1758122;81;21163;-50
2021/04/01 05:39:56;;;;;;;21.77;15.88;;;;;;;10.60;52.77;101092.30;1750300;81;21176;-51
2021/04/01 05:42:25;;;;;;;21.35;15.15;;;;;;;10.67;52.34;101096.67;1735903;81;21171;-50
2021/04/01 05:44:55;;;;;;;20.27;16.17;;;;;;;10.75;51.82;101088.76;1747870;80;21155;-51
2021/04/01 05:47:43;;;;;;;20.00;14.93;;;;;;;10.81;51.92;101081.31;1753191;82;21819;-50
2021/04/01 05:58:51;;;;;;;18.23;15.32;;;;;;;11.20;51.21;101083.39;1731067;82;21202;-51
2021/04/01 06:04:04;;;;;;;19.00;14.05;;;;;;;11.59;50.96;101074.87;1751141;81;21115;-50
2021/04/01 06:06:42;;;;;;;20.02;15.05;;;;;;;11.80;50.73;101074.75;1748056;81;21610;-49
2021/04/01 06:09:05;;;;;;;17.57;13.22;;;;;;;11.98;50.62;101068.47;1751194;81;21621;-50
2021/04/01 06:11:33;;;;;;;24.77;14.98;;;;;;;12.18;50.29;101073.17;1751320;81;21130;-50
2021/04/01 06:14:11;;;;;;;17.70;13.70;;;;;;;12.41;50.20;101081.36;1749164;81;21132;-50
2021/04/01 06:16:43;;;;;;;17.12;13.70;;;;;;;12.60;49.77;101077.22;1742933;81;21602;-49
2021/04/01 06:19:13;;;;;;;18.20;13.90;;;;;;;12.81;49.19;101070.84;1726922;82;21282;-50
2021/04/01 06:21:48;;;;;;;18.32;14.13;;;;;;;13.04;48.79;101070.59;1733605;82;21155;-51
2021/04/01 06:24:27;;;;;;;17.42;13.58;;;;;;;13.33;48.32;101069.81;1741366;82;21151;-50
2021/04/01 06:27:15;;;;;;;18.65;14.10;;;;;;;13.53;47.31;101073.12;1748334;82;21143;-50
2021/04/01 06:30:10;;;;;;;16.35;13.45;;;;;;;13.75;47.15;101072.80;1723322;82;21744;-51
2021/04/01 06:32:22;;;;;;;20.20;13.50;;;;;;;13.97;46.83;101065.42;1739237;82;21238;-51
2021/04/01 06:34:49;;;;;;;19.05;14.05;;;;;;;14.21;46.36;101061.97;1736144;82;21546;-51
2021/04/01 06:40:09;;;;;;;17.45;13.05;;;;;;;14.74;45.16;101066.39;1718393;83;21608;-51
2021/04/01 06:42:49;;;;;;;18.45;14.35;;;;;;;14.99;44.07;101063.25;1739172;81;21167;-52
2021/04/01 06:45:19;;;;;;;24.85;15.28;;;;;;;15.17;44.18;101063.33;1744117;81;21570;-51
2021/04/01 06:47:55;;;;;;;18.98;13.85;;;;;;;15.29;44.16;101059.55;1752292;81;21143;-51
2021/04/01 06:53:12;;;;;;;17.85;12.93;;;;;;;15.61;43.20;101063.30;1802658;77;22172;-63
2021/04/01 06:58:31;;;;;;;19.70;13.10;;;;;;;15.82;42.20;101062.38;1762078;81;21297;-64
2021/04/01 07:01:07;;;;;;;15.23;12.50;;;;;;;15.91;41.60;101059.07;1760957;80;21102;-64
2021/04/01 07:03:40;;;;;;;13.43;11.53;;;;;;;16.03;41.36;101059.26;1761172;81;21166;-65
2021/04/01 07:06:19;;;;;;;15.90;12.55;;;;;;;16.23;41.62;101055.69;1761864;80;21276;-65
2021/04/01 07:14:06;;;;;;;15.43;12.33;;;;;;;16.91;40.92;101043.25;1818276;77;22144;-63
2021/04/01 07:19:30;;;;;;;15.98;12.35;;;;;;;17.27;40.43;101043.59;1748990;81;21163;-64
2021/04/01 07:44:52;;;;;;;14.63;11.25;;;;;;;18.94;37.21;101033.26;1732125;81;21159;-65
2021/04/01 07:47:36;;;;;;;14.98;11.22;;;;;;;19.03;35.84;101031.59;1670820;84;21321;-64
2021/04/01 07:52:57;;;;;;;14.63;11.53;;;;;;;19.30;35.46;101008.80;1806544;77;22139;-64
2021/04/01 08:06:12;;;;;;;12.73;10.80;;;;;;;19.55;34.05;100998.03;1785590;80;21574;-64
2021/04/01 08:08:44;;;;;;;12.43;9.88;;;;;;;19.85;34.53;100996.84;1751466;81;21205;-65
2021/04/01 08:11:27;;;;;;;12.37;9.88;;;;;;;19.30;34.66;100996.31;1783298;80;21119;-65
2021/04/01 08:14:18;;;;;;;11.90;9.83;;;;;;;20.13;33.38;100990.36;1760203;80;21248;-64
2021/04/01 08:19:38;;;;;;;17.25;10.60;;;;;;;20.90;32.31;100971.42;1799174;77;22162;-63
2021/04/01 08:22:22;;;;;;;13.18;10.43;;;;;;;20.96;31.82;100973.81;1761366;80;21130;-63
2021/04/01 08:24:54;;;;;;;19.92;11.22;;;;;;;21.17;31.18;100974.61;1777609;80;21188;-63
2021/04/01 08:27:26;;;;;;;13.58;10.45;;;;;;;21.39;31.79;100973.11;1763884;80;21147;-64
2021/04/01 08:35:34;;;;;;;13.13;11.00;;;;;;;22.07;31.40;100946.59;1757608;80;21314;-63
2021/04/01 08:38:11;;;;;;;12.68;10.82;;;;;;;22.28;30.73;100946.83;1783510;80;21740;-64
2021/04/01 08:40:42;;;;;;;12.78;10.20;;;;;;;22.50;31.38;100940.34;1788789;80;21154;-64
2021/04/01 08:43:37;;;;;;;12.03;9.85;;;;;;;22.72;30.02;100936.02;1787988;80;21151;-64
2021/04/01 08:46:38;;;;;;;11.43;9.90;;;;;;;22.82;30.34;100940.88;1787141;80;21155;-64
2021/04/01 08:49:25;;;;;;;12.90;9.95;;;;;;;22.94;30.06;100937.53;1763736;80;21640;-65
2021/04/01 08:52:34;;;;;;;11.83;10.00;;;;;;;23.12;30.61;100933.41;1762649;80;21562;-64
2021/04/01 08:55:16;;;;;;;14.50;10.63;;;;;;;23.34;30.64;100920.14;1761784;81;21154;-65
2021/04/01 08:58:10;;;;;;;;;;;;;;;23.64;29.52;100916.13;1764582;81;21606;-65
2021/04/01 09:00:41;;;;;;;11.75;9.38;;;;;;;23.70;27.13;100908.20;1767404;80;20230;-64
2021/04/01 09:03:14;;;;;;;13.03;10.88;;;;;;;23.51;29.11;100910.61;1793295;80;21173;-64
2021/04/01 09:05:55;;;;;;;11.35;9.68;;;;;;;23.70;28.69;100905.02;1724931;80;21162;-64
2021/04/01 09:08:27;;;;;;;14.07;10.95;;;;;;;24.02;28.39;100906.30;1752869;80;21672;-64
2021/04/01 09:10:59;;;;;;;12.18;10.63;;;;;;;24.19;26.96;100901.70;1787618;80;21175;-64
2021/04/01 09:13:31;;;;;;;12.85;10.25;;;;;;;24.05;27.91;100898.52;1793189;80;21582;-64
2021/04/01 09:18:30;;;;;;;11.00;8.75;;;;;;;24.42;27.75;100894.05;1758333;81;21124;-64
2021/04/01 09:21:03;;;;;;;12.33;8.98;;;;;;;24.77;27.44;100894.51;1779399;81;21139;-64
2021/04/01 09:23:36;;;;;;;10.65;8.40;;;;;;;25.18;26.69;100890.56;1778244;80;21712;-64
2021/04/01 09:28:43;;;;;;;12.78;9.05;;;;;;;25.73;25.32;100864.95;1853075;77;22159;-63
2021/04/01 09:31:13;;;;;;;12.10;8.18;;;;;;;25.82;25.87;100871.94;1739277;81;21313;-63
2021/04/01 09:33:42;;;;;;;10.63;8.13;;;;;;;26.12;25.74;100865.83;1727065;82;21140;-62
2021/04/01 09:36:14;;;;;;;11.12;8.78;;;;;;;26.43;24.52;100860.50;1707484;84;21175;-63
2021/04/01 09:38:45;;;;;;;8.88;7.80;;;;;;;26.13;23.32;100855.45;1707755;84;21730;-63
2021/04/01 09:41:30;;;;;;;11.65;8.75;;;;;;;25.96;24.89;100858.84;1710191;82;21187;-64
2021/04/01 09:44:07;;;;;;;11.88;8.85;;;;;;;26.16;24.37;100860.63;1730344;82;21150;-63
2021/04/01 09:46:36;;;;;;;10.85;8.48;;;;;;;25.95;24.02;100850.37;1718129;82;21231;-63
2021/04/01 09:49:06;;;;;;;10.35;7.78;;;;;;;26.11;25.18;100850.15;1737317;82;21569;-63
2021/04/01 09:51:34;;;;;;;10.30;8.25;;;;;;;26.48;24.66;100849.87;1706625;82;21393;-63
2021/04/01 09:54:03;;;;;;;13.25;7.65;;;;;;;26.77;24.08;100845.05;1736667;82;21146;-63
2021/04/01 09:56:33;;;;;;;13.00;8.03;;;;;;;26.77;23.78;100834.25;1737248;82;21586;-63
2021/04/01 09:59:01;;;;;;;10.30;7.55;;;;;;;26.78;23.92;100835.97;1737195;82;21158;-63
2021/04/01 10:01:36;;;;;;;10.30;7.53;;;;;;;26.97;24.53;100831.45;1706455;82;21594;-63
2021/04/01 10:04:13;;;;;;;7.95;7.15;;;;;;;27.37;24.18;100826.70;1736636;82;21300;-64
2021/04/01 10:06:44;;;;;;;9.60;7.95;;;;;;;27.75;23.53;100819.72;1737033;82;21231;-64
2021/04/01 10:09:23;;;;;;;8.78;7.42;;;;;;;27.93;22.75;100821.95;1737372;82;21142;-63
2021/04/01 10:12:00;;;;;;;9.25;6.35;;;;;;;27.89;23.20;100813.70;1717345;82;21321;-64
2021/04/01 10:14:29;;;;;;;7.60;6.65;;;;;;;28.17;22.98;100809.70;1729128;82;21550;-64
2021/04/01 10:17:06;;;;;;;9.53;7.67;;;;;;;28.45;22.86;100814.72;1729305;83;21155;-64
2021/04/01 10:19:40;;;;;;;8.03;6.37;;;;;;;28.72;22.59;100803.95;1720212;82;21158;-63
2021/04/01 10:22:29;;;;;;;11.75;6.97;;;;;;;28.82;21.84;100806.81;1731145;82;21629;-64
2021/04/01 10:25:16;;;;;;;8.83;7.33;;;;;;;28.43;20.26;100802.68;1727485;82;21177;-63
2021/04/01 10:30:21;;;;;;;9.40;7.62;;;;;;;26.56;21.27;100801.59;1722721;83;21150;-64
2021/04/01 10:32:56;;;;;;;8.83;7.72;;;;;;;26.05;21.36;100798.48;1709039;83;21234;-64
2021/04/01 10:35:25;;;;;;;9.35;7.87;;;;;;;25.61;22.22;100791.20;1715327;83;21164;-64
2021/04/01 10:38:05;;;;;;;40.33;26.65;;;;;;;25.41;22.66;100797.43;1710383;83;21764;-63
2021/04/01 10:40:35;;;;;;;77.12;47.43;;;;;;;25.43;23.80;100783.37;1711924;83;21308;-63
2021/04/01 10:43:09;;;;;;;122.02;79.82;;;;;;;25.91;24.47;100777.88;1743112;82;21187;-64
2021/04/01 10:45:41;;;;;;;43.65;32.55;;;;;;;26.50;24.13;100770.50;1729158;82;21162;-63
2021/04/01 10:48:35;;;;;;;15.10;12.58;;;;;;;26.92;23.43;100778.27;1693652;85;21175;-63
2021/04/01 10:51:07;;;;;;;10.60;7.53;;;;;;;26.97;21.73;100767.10;1784321;80;21916;-63
2021/04/01 10:53:48;;;;;;;10.70;6.75;;;;;;;26.59;21.63;100759.54;1777761;80;21135;-63
2021/04/01 10:56:18;;;;;;;9.40;6.33;;;;;;;26.10;22.15;100758.07;1775136;80;21279;-63
2021/04/01 10:58:51;;;;;;;9.43;7.10;;;;;;;26.02;22.46;100755.06;1768937;80;21158;-63
2021/04/01 11:01:36;;;;;;;10.55;7.70;;;;;;;26.09;22.66;100752.77;1756249;82;21583;-63
2021/04/01 11:04:05;;;;;;;9.65;7.83;;;;;;;26.25;22.68;100754.78;1756391;82;21179;-63
2021/04/01 11:06:36;;;;;;;164.62;95.57;;;;;;;26.56;23.02;100744.41;1737748;82;21139;-63
2021/04/01 11:09:11;;;;;;;155.95;100.05;;;;;;;26.93;22.46;100745.39;1782415;80;21174;-63
2021/04/01 11:14:30;;;;;;;113.15;80.80;;;;;;;27.54;22.50;100724.06;1779560;80;21142;-64
2021/04/01 11:17:01;;;;;;;47.93;37.08;;;;;;;28.05;22.99;100729.00;1767265;80;21143;-64
2021/04/01 11:19:28;;;;;;;30.48;24.25;;;;;;;28.50;22.22;100724.52;1753329;80;21586;-64
2021/04/01 11:21:57;;;;;;;11.55;8.68;;;;;;;28.85;22.08;100718.02;1737623;82;21154;-64
2021/04/01 11:24:34;;;;;;;7.67;6.55;;;;;;;28.79;19.78;100711.28;1758187;80;21142;-64
2021/04/01 11:27:17;;;;;;;12.37;7.78;;;;;;;28.28;20.13;100715.96;1776634;80;21165;-63
2021/04/01 11:29:58;;;;;;;9.05;6.45;;;;;;;28.07;20.77;100707.22;1778241;81;21156;-63
2021/04/01 11:32:31;;;;;;;10.60;8.00;;;;;;;27.91;19.61;100702.20;1711985;84;21207;-63
2021/04/01 11:35:02;;;;;;;8.75;7.03;;;;;;;27.80;21.14;100700.88;1775015;80;21169;-63
2021/04/01 11:37:34;;;;;;;11.50;6.08;;;;;;;28.11;20.79;100696.52;1704406;84;21188;-62
2021/04/01 11:40:07;;;;;;;9.38;6.47;;;;;;;28.22;19.89;100682.64;1704974;83;21619;-62
2021/04/01 11:42:35;;;;;;;7.90;6.25;;;;;;;27.91;19.16;100685.97;1706436;83;21171;-62
2021/04/01 11:45:06;;;;;;;8.85;5.75;;;;;;;27.36;19.47;100686.69;1768072;80;21571;-62
2021/04/01 11:47:39;;;;;;;8.35;5.42;;;;;;;27.07;19.47;100682.20;1709083;83;21187;-63
2021/04/01 11:50:08;;;;;;;7.08;5.45;;;;;;;26.87;19.98;100679.19;1768137;80;21195;-62
2021/04/01 11:52:36;;;;;;;9.80;6.12;;;;;;;26.35;19.53;100674.52;1720409;82;21165;-62
2021/04/01 11:55:12;;;;;;;7.55;5.67;;;;;;;26.04;19.98;100674.06;1768687;81;21177;-62
