Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:02:24;;;;;;;;;57.50;45.25;;;;;;;;3724140;37;21146;-58
2021/04/01 00:04:50;;;;;;;;;61.00;46.25;;;;;;;;3724657;37;17888;-58
2021/04/01 00:07:16;;;;;;;;;60.50;48.00;;;;;;;;3724670;37;21148;-59
2021/04/01 00:09:41;;;;;;;;;61.50;49.25;;;;;;;;3724748;38;17881;-60
2021/04/01 00:12:10;;;;;;;;;61.75;49.00;;;;;;;;3726056;37;17859;-59
2021/04/01 00:14:37;;;;;;;;;59.00;46.50;;;;;;;;3726202;37;17850;-59
2021/04/01 00:17:05;;;;;;;;;59.25;47.00;;;;;;;;3725192;38;21112;-59
2021/04/01 00:19:30;;;;;;;;;64.00;49.00;;;;;;;;3725164;37;21111;-58
2021/04/01 00:21:56;;;;;;;;;59.00;47.25;;;;;;;;3725251;37;21130;-60
2021/04/01 00:24:22;;;;;;;;;55.75;44.00;;;;;;;;3725341;37;17856;-59
2021/04/01 00:26:47;;;;;;;;;58.25;46.00;;;;;;;;3725392;38;17852;-59
2021/04/01 00:29:15;;;;;;;;;56.25;45.25;;;;;;;;3725319;37;17840;-59
2021/04/01 00:31:41;;;;;;;;;59.00;46.75;;;;;;;;3725364;38;17825;-59
2021/04/01 00:34:07;;;;;;;;;57.25;46.00;;;;;;;;3725313;37;21196;-59
2021/04/01 00:36:34;;;;;;;;;57.00;45.75;;;;;;;;3725320;37;17825;-59
2021/04/01 00:39:00;;;;;;;;;53.75;44.00;;;;;;;;3725179;37;17813;-58
2021/04/01 00:41:25;;;;;;;;;56.00;44.50;;;;;;;;3725214;37;21094;-58
2021/04/01 00:43:51;;;;;;;;;56.50;45.00;;;;;;;;3725301;37;18025;-59
2021/04/01 00:46:17;;;;;;;;;55.25;44.25;;;;;;;;3724867;38;17821;-58
2021/04/01 00:48:44;;;;;;;;;62.00;47.00;;;;;;;;3725307;38;17809;-59
2021/04/01 00:51:10;;;;;;;;;48.75;39.00;;;;;;;;3724959;37;17824;-59
2021/04/01 00:53:36;;;;;;;;;53.75;42.50;;;;;;;;3725318;37;21067;-59
2021/04/01 00:56:02;;;;;;;;;52.75;44.00;;;;;;;;3725272;38;21085;-58
2021/04/01 00:58:29;;;;;;;;;56.75;43.25;;;;;;;;3725210;38;17806;-59
2021/04/01 01:03:42;;;;;;;;;52.50;41.25;;;;;;;;3725360;38;21026;-58
2021/04/01 01:06:07;;;;;;;;;52.00;42.25;;;;;;;;3725037;38;21041;-59
2021/04/01 01:08:34;;;;;;;;;55.50;42.50;;;;;;;;3725144;37;21062;-59
2021/04/01 01:10:59;;;;;;;;;52.00;41.25;;;;;;;;3725102;37;17795;-58
2021/04/01 01:13:25;;;;;;;;;52.00;41.25;;;;;;;;3725265;37;21061;-59
2021/04/01 01:15:51;;;;;;;;;47.75;37.00;;;;;;;;3725444;37;17777;-59
2021/04/01 01:18:17;;;;;;;;;53.00;42.50;;;;;;;;3724947;38;17771;-59
2021/04/01 01:20:43;;;;;;;;;48.50;40.00;;;;;;;;3724856;38;17782;-58
2021/04/01 01:23:12;;;;;;;;;52.75;43.00;;;;;;;;3724798;38;17768;-59
2021/04/01 01:25:37;;;;;;;;;55.25;43.00;;;;;;;;3724519;37;21015;-58
2021/04/01 01:28:05;;;;;;;;;52.25;42.00;;;;;;;;3724810;37;21049;-59
2021/04/01 01:30:33;;;;;;;;;45.25;36.50;;;;;;;;3724835;38;17774;-58
2021/04/01 01:33:02;;;;;;;;;42.00;36.50;;;;;;;;3724852;38;20951;-59
2021/04/01 01:35:30;;;;;;;;;50.50;41.00;;;;;;;;3724773;37;20999;-59
2021/04/01 01:37:57;;;;;;;;;42.25;37.25;;;;;;;;3724761;37;20997;-59
2021/04/01 01:40:24;;;;;;;;;43.75;36.00;;;;;;;;3724784;37;20999;-59
2021/04/01 01:42:57;;;;;;;;;45.00;37.25;;;;;;;;3724842;38;21029;-60
2021/04/01 01:45:24;;;;;;;;;49.50;38.50;;;;;;;;3725129;37;21018;-60
2021/04/01 01:47:57;;;;;;;;;48.50;37.00;;;;;;;;3725090;38;21007;-58
2021/04/01 01:50:25;;;;;;;;;48.50;39.50;;;;;;;;3725013;37;20997;-59
2021/04/01 01:52:53;;;;;;;;;46.25;37.00;;;;;;;;3724589;38;21009;-60
2021/04/01 01:55:19;;;;;;;;;45.50;37.25;;;;;;;;3724833;37;20977;-60
2021/04/01 01:57:45;;;;;;;;;36.00;32.75;;;;;;;;3724722;37;17719;-59
2021/04/01 02:00:19;;;;;;;;;44.50;36.50;;;;;;;;3724988;37;17723;-58
2021/04/01 02:02:55;;;;;;;;;34.25;30.00;;;;;;;;3724689;37;17729;-58
2021/04/01 02:05:22;;;;;;;;;41.75;37.25;;;;;;;;3724786;38;20968;-58
2021/04/01 02:07:49;;;;;;;;;44.75;37.00;;;;;;;;3724740;38;20961;-58
2021/04/01 02:10:17;;;;;;;;;43.50;37.75;;;;;;;;3724679;38;20955;-59
2021/04/01 02:12:43;;;;;;;;;47.00;37.00;;;;;;;;3724724;37;20957;-58
2021/04/01 02:15:10;;;;;;;;;40.25;34.75;;;;;;;;3724727;37;20651;-59
2021/04/01 02:17:37;;;;;;;;;72.25;56.50;;;;;;;;3724779;38;17696;-58
2021/04/01 02:20:03;;;;;;;;;51.50;41.00;;;;;;;;3724703;38;20969;-60
2021/04/01 02:22:28;;;;;;;;;53.00;42.75;;;;;;;;3724772;38;20959;-59
2021/04/01 02:24:55;;;;;;;;;30.75;29.75;;;;;;;;3724847;37;20927;-60
2021/04/01 02:27:21;;;;;;;;;43.75;36.25;;;;;;;;3724690;37;20944;-59
2021/04/01 02:29:47;;;;;;;;;43.00;36.00;;;;;;;;3724690;37;20949;-60
2021/04/01 02:32:14;;;;;;;;;47.25;40.00;;;;;;;;3724855;38;17676;-60
2021/04/01 02:34:42;;;;;;;;;37.50;33.75;;;;;;;;3724433;37;21007;-59
2021/04/01 02:37:08;;;;;;;;;50.00;39.25;;;;;;;;3724582;37;21063;-59
2021/04/01 02:39:33;;;;;;;;;45.00;38.00;;;;;;;;3724679;38;20918;-59
2021/04/01 02:41:59;;;;;;;;;48.50;39.25;;;;;;;;3724841;37;18654;-59
2021/04/01 02:44:25;;;;;;;;;49.25;39.50;;;;;;;;3724790;38;17871;-61
2021/04/01 02:46:51;;;;;;;;;48.50;38.25;;;;;;;;3724330;37;18658;-60
2021/04/01 02:49:17;;;;;;;;;49.75;39.00;;;;;;;;3724611;38;21900;-59
2021/04/01 02:51:42;;;;;;;;;39.75;36.75;;;;;;;;3725027;37;17634;-60
2021/04/01 02:54:08;;;;;;;;;49.00;41.00;;;;;;;;3724861;37;18629;-61
2021/04/01 02:56:34;;;;;;;;;40.00;36.50;;;;;;;;3724745;37;18644;-60
2021/04/01 02:59:00;;;;;;;;;42.75;35.75;;;;;;;;3724826;37;18644;-60
2021/04/01 03:01:26;;;;;;;;;52.25;38.00;;;;;;;;3724334;37;17663;-60
2021/04/01 03:03:55;;;;;;;;;52.25;43.50;;;;;;;;3724703;38;21887;-61
2021/04/01 03:06:21;;;;;;;;;56.50;41.75;;;;;;;;3724689;37;18624;-61
2021/04/01 03:08:47;;;;;;;;;48.50;39.00;;;;;;;;3724055;38;21911;-59
2021/04/01 03:11:13;;;;;;;;;73.00;50.25;;;;;;;;3724798;38;21880;-59
2021/04/01 03:13:39;;;;;;;;;53.25;42.75;;;;;;;;3724880;38;18607;-60
2021/04/01 03:16:05;;;;;;;;;53.50;41.25;;;;;;;;3724810;38;18636;-61
2021/04/01 03:18:30;;;;;;;;;41.25;37.75;;;;;;;;3724670;38;18606;-59
2021/04/01 03:20:56;;;;;;;;;52.00;39.25;;;;;;;;3724710;37;18766;-60
2021/04/01 03:23:22;;;;;;;;;49.50;37.00;;;;;;;;3724892;37;18616;-59
2021/04/01 03:25:48;;;;;;;;;42.25;36.25;;;;;;;;3724827;37;18629;-59
2021/04/01 03:28:16;;;;;;;;;38.25;31.75;;;;;;;;3724838;37;18851;-59
2021/04/01 03:30:49;;;;;;;;;53.00;44.00;;;;;;;;3724723;37;18615;-59
2021/04/01 03:33:22;;;;;;;;;42.50;36.50;;;;;;;;3724507;37;21871;-59
2021/04/01 03:35:48;;;;;;;;;37.50;33.50;;;;;;;;3724758;38;21874;-58
2021/04/01 03:38:16;;;;;;;;;40.00;33.25;;;;;;;;3724856;37;21841;-58
2021/04/01 03:40:44;;;;;;;;;47.25;40.00;;;;;;;;3724935;38;18590;-59
2021/04/01 03:43:10;;;;;;;;;47.25;37.25;;;;;;;;3725464;37;21836;-59
2021/04/01 03:45:37;;;;;;;;;52.00;38.25;;;;;;;;3724894;37;21859;-61
2021/04/01 03:48:03;;;;;;;;;40.50;36.00;;;;;;;;3724738;37;21833;-60
2021/04/01 03:50:29;;;;;;;;;39.50;36.75;;;;;;;;3724715;37;21840;-59
2021/04/01 03:52:55;;;;;;;;;48.75;40.75;;;;;;;;3724908;37;18568;-61
2021/04/01 03:55:40;;;;;;;;;40.25;32.00;;;;;;;;3724954;38;18586;-60
2021/04/01 03:58:34;;;;;;;;;44.75;37.75;;;;;;;;3724934;37;18549;-59
2021/04/01 04:09:42;;;;;;;;;36.75;35.00;;;;;;;;3724871;38;21772;-60
2021/04/01 04:12:26;;;;;;;;;45.50;38.00;;;;;;;;3724933;38;21814;-59
2021/04/01 04:17:56;;;;;;;;;44.25;38.25;;;;;;;;3724856;38;21780;-59
2021/04/01 04:20:22;;;;;;;;;42.25;35.50;;;;;;;;3724626;38;21798;-59
2021/04/01 04:22:50;;;;;;;;;42.75;37.00;;;;;;;;3724854;37;18521;-59
2021/04/01 04:25:16;;;;;;;;;53.00;41.50;;;;;;;;3724860;37;18528;-60
2021/04/01 04:30:26;;;;;;;;;43.25;38.25;;;;;;;;3724781;37;21823;-57
2021/04/01 04:32:52;;;;;;;;;43.75;36.50;;;;;;;;3724749;37;21797;-59
2021/04/01 04:35:19;;;;;;;;;50.50;42.00;;;;;;;;3724159;37;22072;-60
2021/04/01 04:37:45;;;;;;;;;40.00;35.75;;;;;;;;3725046;37;18511;-59
2021/04/01 04:40:12;;;;;;;;;46.00;37.00;;;;;;;;3725099;38;21762;-60
2021/04/01 04:42:38;;;;;;;;;51.25;40.50;;;;;;;;3725143;37;18484;-58
2021/04/01 04:45:05;;;;;;;;;76.25;57.50;;;;;;;;3724703;37;21756;-59
2021/04/01 04:47:31;;;;;;;;;51.25;41.75;;;;;;;;3724717;38;21864;-59
2021/04/01 04:49:56;;;;;;;;;48.50;36.75;;;;;;;;3724809;37;21773;-60
2021/04/01 04:52:22;;;;;;;;;42.75;36.75;;;;;;;;3724916;37;18506;-59
2021/04/01 04:54:49;;;;;;;;;54.00;43.75;;;;;;;;3725087;37;18497;-61
2021/04/01 04:57:30;;;;;;;;;50.75;40.50;;;;;;;;3724567;37;18491;-60
2021/04/01 05:05:34;;;;;;;;;44.00;36.50;;;;;;;;3724868;38;21707;-59
2021/04/01 05:07:59;;;;;;;;;57.25;43.25;;;;;;;;3724919;38;21742;-60
2021/04/01 05:10:27;;;;;;;;;53.75;40.00;;;;;;;;3725067;37;18476;-59
2021/04/01 05:13:08;;;;;;;;;42.00;37.75;;;;;;;;3725070;38;18472;-61
2021/04/01 05:15:39;;;;;;;;;52.75;41.75;;;;;;;;3725094;37;21734;-59
2021/04/01 05:20:51;;;;;;;;;47.00;37.75;;;;;;;;3724903;38;21664;-60
2021/04/01 05:29:07;;;;;;;;;43.00;37.50;;;;;;;;3724928;38;21719;-59
2021/04/01 05:31:37;;;;;;;;;44.00;36.25;;;;;;;;3724824;37;21697;-59
2021/04/01 05:34:04;;;;;;;;;46.00;38.25;;;;;;;;3725123;38;21700;-61
2021/04/01 05:36:33;;;;;;;;;42.50;36.75;;;;;;;;3724996;38;21705;-61
2021/04/01 05:39:00;;;;;;;;;48.75;36.75;;;;;;;;3725042;37;18443;-60
2021/04/01 05:41:28;;;;;;;;;43.00;36.25;;;;;;;;3724922;37;21695;-60
2021/04/01 05:46:57;;;;;;;;;42.75;37.00;;;;;;;;3725118;37;21661;-60
2021/04/01 05:49:34;;;;;;;;;45.50;38.50;;;;;;;;3725131;38;21675;-60
2021/04/01 05:58:50;;;;;;;;;50.00;39.75;;;;;;;;3724810;38;21613;-60
2021/04/01 06:04:12;;;;;;;;;46.50;38.00;;;;;;;;3724766;37;21647;-60
2021/04/01 06:06:43;;;;;;;;;44.00;36.00;;;;;;;;3724981;37;20360;-60
2021/04/01 06:09:23;;;;;;;;;48.25;37.75;;;;;;;;3725448;37;20364;-60
2021/04/01 06:11:57;;;;;;;;;45.50;36.25;;;;;;;;3725627;37;20347;-60
2021/04/01 06:14:54;;;;;;;;;40.75;35.00;;;;;;;;3725335;38;20358;-59
2021/04/01 06:17:22;;;;;;;;;45.50;37.75;;;;;;;;3725558;37;20359;-62
2021/04/01 06:19:48;;;;;;;;;48.75;39.00;;;;;;;;3725517;37;20359;-58
2021/04/01 06:22:19;;;;;;;;;52.50;39.50;;;;;;;;3725647;37;20356;-59
2021/04/01 06:24:45;;;;;;;;;41.25;35.25;;;;;;;;3725508;37;20358;-59
2021/04/01 06:27:23;;;;;;;;;49.00;39.25;;;;;;;;3725373;38;20326;-62
2021/04/01 06:32:42;;;;;;;;;50.50;41.00;;;;;;;;3725462;38;20300;-62
2021/04/01 06:35:12;;;;;;;;;49.00;39.00;;;;;;;;3722499;38;20329;-60
2021/04/01 06:37:59;;;;;;;;;43.75;37.25;;;;;;;;3724743;37;20321;-61
2021/04/01 06:40:27;;;;;;;;;44.75;39.00;;;;;;;;3728503;37;20296;-64
2021/04/01 06:42:55;;;;;;;;;45.25;37.00;;;;;;;;3725264;37;20322;-62
2021/04/01 06:45:24;;;;;;;;;50.00;40.75;;;;;;;;3724983;38;20312;-60
2021/04/01 06:47:54;;;;;;;;;51.25;42.00;;;;;;;;3725185;38;20333;-59
2021/04/01 06:50:23;;;;;;;;;52.50;43.50;;;;;;;;3725347;37;20318;-59
2021/04/01 06:52:50;;;;;;;;;56.25;44.50;;;;;;;;3725462;37;20323;-62
2021/04/01 06:55:24;;;;;;;;;47.50;40.00;;;;;;;;3725509;37;20285;-57
2021/04/01 07:00:59;;;;;;;;;55.75;43.75;;;;;;;;3725207;37;20272;-58
2021/04/01 07:03:37;;;;;;;;;52.00;43.00;;;;;;;;3725590;38;20310;-56
2021/04/01 07:06:05;;;;;;;;;52.25;41.75;;;;;;;;3724739;38;21598;-56
2021/04/01 07:08:41;;;;;;;;;53.25;43.75;;;;;;;;3725105;37;21585;-57
2021/04/01 07:11:10;;;;;;;;;55.00;45.50;;;;;;;;3725120;38;21577;-58
2021/04/01 07:13:45;;;;;;;;;60.00;48.25;;;;;;;;3724934;38;21580;-57
2021/04/01 07:16:17;;;;;;;;;51.25;42.50;;;;;;;;3724912;37;21576;-56
2021/04/01 07:19:03;;;;;;;;;61.00;48.50;;;;;;;;3724860;38;21567;-57
2021/04/01 07:46:48;;;;;;;;;60.75;48.00;;;;;;;;3724906;37;21483;-57
2021/04/01 07:49:23;;;;;;;;;57.25;46.25;;;;;;;;3724996;38;21517;-59
2021/04/01 07:52:00;;;;;;;;;54.75;44.75;;;;;;;;3724858;37;21545;-57
2021/04/01 07:54:27;;;;;;;;;55.75;45.75;;;;;;;;3724827;37;21527;-57
2021/04/01 07:57:09;;;;;;;;;57.50;47.00;;;;;;;;3724728;37;21573;-56
2021/04/01 07:59:50;;;;;;;;;59.00;46.75;;;;;;;;3724761;37;21034;-56
2021/04/01 08:02:31;;;;;;;;;61.50;47.75;;;;;;;;3724347;37;21507;-57
2021/04/01 08:04:58;;;;;;;;;59.50;47.25;;;;;;;;3724138;38;21597;-58
2021/04/01 08:07:28;;;;;;;;;52.75;43.50;;;;;;;;3724869;37;21499;-57
2021/04/01 08:09:59;;;;;;;;;64.00;50.50;;;;;;;;3724893;38;21503;-56
2021/04/01 08:12:32;;;;;;;;;51.00;41.00;;;;;;;;3724878;38;21490;-56
2021/04/01 08:15:12;;;;;;;;;55.50;46.00;;;;;;;;3725035;37;21498;-59
2021/04/01 08:20:26;;;;;;;;;90.25;77.50;;;;;;;;3725002;38;21475;-57
2021/04/01 08:23:06;;;;;;;;;55.50;44.25;;;;;;;;3724920;37;18216;-57
2021/04/01 08:31:52;;;;;;;;;43.75;37.75;;;;;;;;3724990;38;21446;-57
2021/04/01 08:37:14;;;;;;;;;41.25;35.75;;;;;;;;3725015;38;21461;-57
2021/04/01 08:39:43;;;;;;;;;39.50;33.50;;;;;;;;3724734;38;21380;-57
2021/04/01 08:42:34;;;;;;;;;33.75;28.00;;;;;;;;3724801;38;21392;-56
2021/04/01 08:48:19;;;;;;;;;30.75;29.75;;;;;;;;3724835;38;21315;-58
2021/04/01 08:50:55;;;;;;;;;27.25;25.00;;;;;;;;3725168;38;21364;-58
2021/04/01 08:53:46;;;;;;;;;32.25;30.75;;;;;;;;3724851;38;21343;-58
2021/04/01 08:56:29;;;;;;;;;36.00;31.00;;;;;;;;3725008;38;21339;-58
2021/04/01 08:59:13;;;;;;;;;32.50;30.25;;;;;;;;3724916;37;21349;-55
2021/04/01 09:01:40;;;;;;;;;26.00;25.00;;;;;;;;3724795;38;21370;-56
2021/04/01 09:04:06;;;;;;;;;29.25;28.25;;;;;;;;3724947;38;21371;-57
2021/04/01 09:06:36;;;;;;;;;31.25;29.00;;;;;;;;3724570;38;21342;-57
2021/04/01 09:09:05;;;;;;;;;27.25;25.75;;;;;;;;3724883;38;21348;-56
2021/04/01 09:11:40;;;;;;;;;30.75;29.50;;;;;;;;3725176;37;21350;-56
2021/04/01 09:14:18;;;;;;;;;28.25;28.25;;;;;;;;3724901;38;21343;-57
2021/04/01 09:16:56;;;;;;;;;27.00;26.25;;;;;;;;3724989;37;21348;-57
2021/04/01 09:19:28;;;;;;;;;45.00;37.50;;;;;;;;3724718;37;21341;-56
2021/04/01 09:21:55;;;;;;;;;30.00;26.75;;;;;;;;3724959;38;21429;-56
2021/04/01 09:24:28;;;;;;;;;31.50;30.50;;;;;;;;3724933;37;21317;-57
2021/04/01 09:26:54;;;;;;;;;30.75;27.00;;;;;;;;3724945;37;21311;-58
2021/04/01 09:29:20;;;;;;;;;28.00;24.25;;;;;;;;3724968;37;21324;-57
2021/04/01 09:31:53;;;;;;;;;31.25;26.75;;;;;;;;3724728;38;21284;-58
2021/04/01 09:34:19;;;;;;;;;31.00;28.00;;;;;;;;3725840;38;21299;-60
2021/04/01 09:36:45;;;;;;;;;24.25;22.25;;;;;;;;3725638;38;21289;-57
2021/04/01 09:42:07;;;;;;;;;32.25;29.25;;;;;;;;3724751;38;21267;-55
2021/04/01 09:44:38;;;;;;;;;31.25;28.00;;;;;;;;3724890;37;21288;-55
2021/04/01 09:47:18;;;;;;;;;26.75;24.00;;;;;;;;3724791;37;21274;-56
2021/04/01 09:49:50;;;;;;;;;29.00;25.25;;;;;;;;3724887;37;21288;-56
2021/04/01 09:52:23;;;;;;;;;24.75;23.50;;;;;;;;3724607;37;21257;-56
2021/04/01 09:54:54;;;;;;;;;24.00;22.25;;;;;;;;3724805;37;21270;-59
2021/04/01 09:57:20;;;;;;;;;25.25;23.00;;;;;;;;3724794;38;20955;-56
2021/04/01 09:59:52;;;;;;;;;21.50;21.50;;;;;;;;3724770;37;21215;-57
2021/04/01 10:02:30;;;;;;;;;25.25;23.25;;;;;;;;3724918;38;18082;-57
2021/04/01 10:05:01;;;;;;;;;29.25;26.00;;;;;;;;3725009;37;21253;-56
2021/04/01 10:07:28;;;;;;;;;23.75;21.75;;;;;;;;3724946;38;21239;-56
2021/04/01 10:09:57;;;;;;;;;26.00;23.75;;;;;;;;3724770;38;21224;-56
2021/04/01 10:17:22;;;;;;;;;21.25;19.75;;;;;;;;3723561;37;20834;-62
2021/04/01 10:19:54;;;;;;;;;25.25;22.75;;;;;;;;3723899;38;20840;-63
2021/04/01 10:22:32;;;;;;;;;22.75;19.00;;;;;;;;3725097;37;20816;-61
2021/04/01 10:25:12;;;;;;;;;21.50;20.00;;;;;;;;3725126;37;20836;-64
2021/04/01 10:30:30;;;;;;;;;22.25;19.50;;;;;;;;3728170;37;20812;-63
2021/04/01 10:33:13;;;;;;;;;33.50;31.75;;;;;;;;3728714;37;20826;-65
2021/04/01 10:35:41;;;;;;;;;18.75;16.75;;;;;;;;3725347;37;20843;-62
2021/04/01 10:38:07;;;;;;;;;17.00;15.50;;;;;;;;3725509;37;20830;-61
2021/04/01 10:40:34;;;;;;;;;14.50;12.50;;;;;;;;3725416;37;20810;-62
2021/04/01 10:43:10;;;;;;;;;17.00;16.75;;;;;;;;3725421;37;20828;-62
2021/04/01 10:45:37;;;;;;;;;19.00;17.50;;;;;;;;3725323;37;20823;-63
2021/04/01 10:48:22;;;;;;;;;20.50;18.50;;;;;;;;3725507;38;20845;-61
2021/04/01 10:50:50;;;;;;;;;16.25;15.00;;;;;;;;3725367;38;20851;-62
2021/04/01 10:53:21;;;;;;;;;11.50;9.00;;;;;;;;3725382;38;20801;-62
2021/04/01 10:55:47;;;;;;;;;14.00;14.00;;;;;;;;3724971;37;20741;-62
2021/04/01 10:58:14;;;;;;;;;13.00;13.00;;;;;;;;3725424;38;20792;-63
2021/04/01 11:00:40;;;;;;;;;12.00;11.50;;;;;;;;3725302;37;20780;-61
2021/04/01 11:03:09;;;;;;;;;16.00;16.00;;;;;;;;3724175;37;20777;-62
2021/04/01 11:05:36;;;;;;;;;15.25;13.50;;;;;;;;3723281;37;20790;-63
2021/04/01 11:08:06;;;;;;;;;15.25;14.25;;;;;;;;3723800;37;20796;-64
2021/04/01 11:10:37;;;;;;;;;12.50;11.25;;;;;;;;3725338;38;20788;-64
2021/04/01 11:13:05;;;;;;;;;15.50;15.25;;;;;;;;3724988;37;20743;-64
2021/04/01 11:15:41;;;;;;;;;21.50;20.50;;;;;;;;3725131;37;20793;-62
2021/04/01 11:18:14;;;;;;;;;11.75;11.75;;;;;;;;3724797;38;20792;-62
2021/04/01 11:20:41;;;;;;;;;12.00;10.25;;;;;;;;3725025;38;20816;-63
2021/04/01 11:23:11;;;;;;;;;12.50;12.00;;;;;;;;3725116;38;20642;-63
2021/04/01 11:25:38;;;;;;;;;17.50;17.50;;;;;;;;3725240;37;20812;-62
2021/04/01 11:28:06;;;;;;;;;15.75;14.75;;;;;;;;3725066;38;20760;-63
2021/04/01 11:30:53;;;;;;;;;15.50;14.00;;;;;;;;3724819;38;20768;-63
2021/04/01 11:33:21;;;;;;;;;17.00;15.00;;;;;;;;3725018;37;20775;-65
2021/04/01 11:35:50;;;;;;;;;12.00;11.25;;;;;;;;3725146;37;20751;-65
2021/04/01 11:38:21;;;;;;;;;11.50;11.25;;;;;;;;3725081;38;20717;-62
2021/04/01 11:41:01;;;;;;;;;16.00;14.50;;;;;;;;3725264;38;20753;-62
2021/04/01 11:43:29;;;;;;;;;14.50;12.50;;;;;;;;3725042;37;20763;-64
2021/04/01 11:45:56;;;;;;;;;13.00;10.75;;;;;;;;3724892;38;20747;-62
2021/04/01 11:48:24;;;;;;;;;14.00;13.75;;;;;;;;3725198;37;20718;-63
2021/04/01 11:50:51;;;;;;;;;12.25;11.75;;;;;;;;3725936;38;20690;-64
2021/04/01 11:53:18;;;;;;;;;11.50;11.50;;;;;;;;3726573;37;20747;-62
2021/04/01 11:55:51;;;;;;;;;11.50;11.00;;;;;;;;3724921;38;20708;-64
2021/04/01 11:58:18;;;;;;;;;9.25;9.25;;;;;;;;3726534;37;20709;-63
2021/04/01 12:00:45;;;;;;;;;18.50;14.00;;;;;;;;3725136;38;20676;-64
2021/04/01 12:03:22;;;;;;;;;13.50;13.25;;;;;;;;3725339;38;20733;-64
2021/04/01 12:05:50;;;;;;;;;13.25;10.75;;;;;;;;3724969;38;20665;-64
2021/04/01 12:08:22;;;;;;;;;11.00;11.00;;;;;;;;3725202;38;20674;-62
2021/04/01 12:11:01;;;;;;;;;13.00;12.75;;;;;;;;3727435;38;20676;-63
2021/04/01 12:13:27;;;;;;;;;14.25;13.00;;;;;;;;3725632;37;20733;-61
2021/04/01 12:15:54;;;;;;;;;13.75;13.25;;;;;;;;3725157;37;20728;-62
2021/04/01 12:18:21;;;;;;;;;15.00;12.75;;;;;;;;3725075;37;20708;-62
2021/04/01 12:20:49;;;;;;;;;14.25;13.50;;;;;;;;3724994;38;20684;-62
2021/04/01 12:23:20;;;;;;;;;12.75;10.50;;;;;;;;3728492;37;20705;-63
2021/04/01 12:25:47;;;;;;;;;9.75;9.25;;;;;;;;3725927;37;20643;-64
2021/04/01 12:28:25;;;;;;;;;16.25;15.00;;;;;;;;3724869;38;20662;-61
2021/04/01 12:30:52;;;;;;;;;12.00;12.00;;;;;;;;3725075;37;20711;-64
2021/04/01 12:33:20;;;;;;;;;9.25;9.00;;;;;;;;3721719;38;20644;-63
2021/04/01 12:35:58;;;;;;;;;10.75;10.00;;;;;;;;3724465;38;20534;-62
2021/04/01 12:38:25;;;;;;;;;10.50;9.00;;;;;;;;3724479;37;20622;-64
2021/04/01 12:40:52;;;;;;;;;11.25;11.25;;;;;;;;3724469;37;20566;-63
2021/04/01 12:45:54;;;;;;;;;11.50;11.25;;;;;;;;3724812;37;19720;-57
2021/04/01 12:48:21;;;;;;;;;10.25;10.00;;;;;;;;3725222;37;19767;-57
2021/04/01 12:50:49;;;;;;;;;16.75;15.25;;;;;;;;3723761;37;19766;-56
2021/04/01 12:53:20;;;;;;;;;14.00;14.00;;;;;;;;3725367;38;19744;-56
2021/04/01 12:55:49;;;;;;;;;18.25;16.75;;;;;;;;3725141;37;19781;-59
2021/04/01 12:58:22;;;;;;;;;11.00;11.00;;;;;;;;3725172;37;19746;-58
2021/04/01 13:00:54;;;;;;;;;13.75;11.75;;;;;;;;3725330;37;19753;-57
2021/04/01 13:03:21;;;;;;;;;12.50;11.25;;;;;;;;3725238;37;19754;-58
2021/04/01 13:05:54;;;;;;;;;15.50;13.00;;;;;;;;3725284;38;19736;-57
2021/04/01 13:11:13;;;;;;;;;12.00;11.50;;;;;;;;3725490;37;19790;-58
2021/04/01 13:13:40;;;;;;;;;11.25;10.75;;;;;;;;3725478;38;19716;-57
2021/04/01 13:16:06;;;;;;;;;14.50;13.25;;;;;;;;3725493;37;19745;-56
2021/04/01 13:18:33;;;;;;;;;14.25;12.75;;;;;;;;3725310;37;19724;-57
2021/04/01 13:20:59;;;;;;;;;13.00;11.00;;;;;;;;3725415;37;19731;-56
2021/04/01 13:23:41;;;;;;;;;13.25;12.25;;;;;;;;3725478;37;19734;-56
2021/04/01 13:26:07;;;;;;;;;11.25;11.00;;;;;;;;3725449;37;19722;-56
2021/04/01 13:28:33;;;;;;;;;11.00;11.00;;;;;;;;3725278;38;19679;-56
2021/04/01 13:31:01;;;;;;;;;12.25;11.75;;;;;;;;3725348;37;19734;-56
2021/04/01 13:36:23;;;;;;;;;11.00;10.00;;;;;;;;3725382;37;19637;-56
2021/04/01 13:38:50;;;;;;;;;15.00;12.00;;;;;;;;3725295;37;19671;-56
2021/04/01 13:41:24;;;;;;;;;13.00;12.25;;;;;;;;3725361;37;19726;-55
2021/04/01 13:43:53;;;;;;;;;17.00;15.25;;;;;;;;3725400;38;19711;-57
2021/04/01 13:46:20;;;;;;;;;12.00;11.50;;;;;;;;3725287;37;19690;-56
2021/04/01 13:48:47;;;;;;;;;11.75;11.00;;;;;;;;3725245;38;19662;-57
