Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/02 00:03:47;;;13.0;;;10.3;;;;;;;;;;;;;;;
2019/08/02 00:03:47;;;;;;;;;;;17.4;77.6;;;;;;;;;
2019/08/02 00:09:20;;;14.8;;;13.2;;;;;;;;;;;;;;;
2019/08/02 00:09:20;;;;;;;;;;;17.3;79.7;;;;;;;;;
2019/08/02 00:14:21;;;12.6;;;11.4;;;;;;;;;;;;;;;
2019/08/02 00:14:22;;;;;;;;;;;17.0;80.0;;;;;;;;;
2019/08/02 00:19:22;;;13.0;;;11.6;;;;;;;;;;;;;;;
2019/08/02 00:19:23;;;;;;;;;;;17.0;79.3;;;;;;;;;
2019/08/02 00:24:54;;;12.3;;;10.6;;;;;;;;;;;;;;;
2019/08/02 00:24:55;;;;;;;;;;;17.1;78.2;;;;;;;;;
2019/08/02 00:29:56;;;15.4;;;10.2;;;;;;;;;;;;;;;
2019/08/02 00:29:56;;;;;;;;;;;17.1;77.5;;;;;;;;;
2019/08/02 00:35:27;;;12.1;;;9.0;;;;;;;;;;;;;;;
2019/08/02 00:35:27;;;;;;;;;;;17.0;78.1;;;;;;;;;
2019/08/02 00:40:30;;;10.6;;;9.4;;;;;;;;;;;;;;;
2019/08/02 00:40:30;;;;;;;;;;;16.9;78.6;;;;;;;;;
2019/08/02 00:46:04;;;11.4;;;10.3;;;;;;;;;;;;;;;
2019/08/02 00:46:34;;;;;;;;;;;16.9;79.3;;;;;;;;;
2019/08/02 00:51:08;;;12.0;;;10.8;;;;;;;;;;;;;;;
2019/08/02 00:51:08;;;;;;;;;;;17.0;79.1;;;;;;;;;
2019/08/02 00:56:09;;;14.0;;;11.8;;;;;;;;;;;;;;;
2019/08/02 00:56:09;;;;;;;;;;;17.1;80.1;;;;;;;;;
2019/08/02 01:01:40;;;12.8;;;11.5;;;;;;;;;;;;;;;
2019/08/02 01:01:40;;;;;;;;;;;16.9;78.9;;;;;;;;;
2019/08/02 01:06:41;;;13.9;;;12.5;;;;;;;;;;;;;;;
2019/08/02 01:06:42;;;;;;;;;;;16.9;80.1;;;;;;;;;
2019/08/02 01:12:13;;;13.6;;;12.3;;;;;;;;;;;;;;;
2019/08/02 01:12:13;;;;;;;;;;;16.6;81.3;;;;;;;;;
2019/08/02 01:17:14;;;12.7;;;11.4;;;;;;;;;;;;;;;
2019/08/02 01:22:45;;;13.1;;;11.7;;;;;;;;;;;;;;;
2019/08/02 01:22:45;;;;;;;;;;;16.1;83.5;;;;;;;;;
2019/08/02 01:27:48;;;11.8;;;10.5;;;;;;;;;;;;;;;
2019/08/02 01:27:48;;;;;;;;;;;15.9;82.6;;;;;;;;;
2019/08/02 01:32:49;;;15.1;;;13.5;;;;;;;;;;;;;;;
2019/08/02 01:32:49;;;;;;;;;;;15.9;84.4;;;;;;;;;
2019/08/02 01:38:21;;;15.9;;;14.3;;;;;;;;;;;;;;;
2019/08/02 01:38:21;;;;;;;;;;;15.8;85.0;;;;;;;;;
2019/08/02 01:43:23;;;14.1;;;12.7;;;;;;;;;;;;;;;
2019/08/02 01:43:23;;;;;;;;;;;15.7;84.9;;;;;;;;;
2019/08/02 01:48:55;;;14.6;;;12.8;;;;;;;;;;;;;;;
2019/08/02 01:48:55;;;;;;;;;;;15.7;84.3;;;;;;;;;
2019/08/02 01:53:56;;;16.5;;;13.4;;;;;;;;;;;;;;;
2019/08/02 01:53:56;;;;;;;;;;;15.7;84.6;;;;;;;;;
2019/08/02 01:59:28;;;17.1;;;15.4;;;;;;;;;;;;;;;
2019/08/02 01:59:28;;;;;;;;;;;15.7;85.7;;;;;;;;;
2019/08/02 02:04:29;;;18.1;;;15.9;;;;;;;;;;;;;;;
2019/08/02 02:04:30;;;;;;;;;;;15.8;85.6;;;;;;;;;
2019/08/02 02:09:33;;;16.1;;;14.5;;;;;;;;;;;;;;;
2019/08/02 02:09:33;;;;;;;;;;;15.9;84.0;;;;;;;;;
2019/08/02 02:15:04;;;18.5;;;16.7;;;;;;;;;;;;;;;
2019/08/02 02:15:05;;;;;;;;;;;16.0;84.3;;;;;;;;;
2019/08/02 02:20:08;;;16.6;;;14.9;;;;;;;;;;;;;;;
2019/08/02 02:20:09;;;;;;;;;;;16.1;83.0;;;;;;;;;
2019/08/02 02:25:42;;;17.3;;;15.4;;;;;;;;;;;;;;;
2019/08/02 02:25:44;;;;;;;;;;;16.2;82.6;;;;;;;;;
2019/08/02 02:30:47;;;18.7;;;16.8;;;;;;;;;;;;;;;
2019/08/02 02:30:47;;;;;;;;;;;16.3;82.9;;;;;;;;;
2019/08/02 02:35:49;;;17.5;;;15.7;;;;;;;;;;;;;;;
2019/08/02 02:41:20;;;15.5;;;13.9;;;;;;;;;;;;;;;
2019/08/02 02:41:21;;;;;;;;;;;16.0;84.4;;;;;;;;;
2019/08/02 02:46:21;;;13.7;;;12.3;;;;;;;;;;;;;;;
2019/08/02 02:46:22;;;;;;;;;;;16.0;82.5;;;;;;;;;
2019/08/02 02:51:53;;;16.5;;;14.8;;;;;;;;;;;;;;;
2019/08/02 02:51:53;;;;;;;;;;;16.3;83.2;;;;;;;;;
2019/08/02 02:56:54;;;17.4;;;15.1;;;;;;;;;;;;;;;
2019/08/02 02:56:55;;;;;;;;;;;16.3;82.8;;;;;;;;;
2019/08/02 03:02:26;;;17.3;;;15.5;;;;;;;;;;;;;;;
2019/08/02 03:02:27;;;;;;;;;;;16.1;83.3;;;;;;;;;
2019/08/02 03:07:29;;;13.9;;;12.4;;;;;;;;;;;;;;;
2019/08/02 03:07:29;;;;;;;;;;;16.1;82.3;;;;;;;;;
2019/08/02 03:12:30;;;15.8;;;14.1;;;;;;;;;;;;;;;
2019/08/02 03:12:30;;;;;;;;;;;16.1;83.7;;;;;;;;;
2019/08/02 03:18:03;;;14.9;;;13.4;;;;;;;;;;;;;;;
2019/08/02 03:18:03;;;;;;;;;;;16.0;84.3;;;;;;;;;
2019/08/02 03:23:05;;;15.6;;;14.0;;;;;;;;;;;;;;;
2019/08/02 03:23:05;;;;;;;;;;;16.0;83.2;;;;;;;;;
2019/08/02 03:28:37;;;17.1;;;15.3;;;;;;;;;;;;;;;
2019/08/02 03:28:38;;;;;;;;;;;16.1;84.1;;;;;;;;;
2019/08/02 03:33:39;;;16.8;;;15.2;;;;;;;;;;;;;;;
2019/08/02 03:33:39;;;;;;;;;;;16.1;84.5;;;;;;;;;
2019/08/02 03:38:41;;;20.6;;;18.5;;;;;;;;;;;;;;;
2019/08/02 03:38:41;;;;;;;;;;;16.1;84.6;;;;;;;;;
2019/08/02 03:44:12;;;19.2;;;17.2;;;;;;;;;;;;;;;
2019/08/02 03:44:13;;;;;;;;;;;16.0;85.3;;;;;;;;;
2019/08/02 03:49:13;;;18.4;;;16.5;;;;;;;;;;;;;;;
2019/08/02 03:49:14;;;;;;;;;;;25.6;;;;;;;;;;
2019/08/02 03:54:45;;;18.4;;;16.5;;;;;;;;;;;;;;;
2019/08/02 03:54:45;;;;;;;;;;;15.8;85.2;;;;;;;;;
2019/08/02 03:59:46;;;20.9;;;18.7;;;;;;;;;;;;;;;
2019/08/02 03:59:46;;;;;;;;;;;15.9;84.8;;;;;;;;;
2019/08/02 04:05:17;;;19.5;;;17.5;;;;;;;;;;;;;;;
2019/08/02 04:05:18;;;;;;;;;;;15.9;85.4;;;;;;;;;
2019/08/02 04:10:19;;;23.0;;;20.4;;;;;;;;;;;;;;;
2019/08/02 04:10:19;;;;;;;;;;;16.0;85.6;;;;;;;;;
2019/08/02 04:15:51;;;23.1;;;19.5;;;;;;;;;;;;;;;
2019/08/02 04:15:51;;;;;;;;;;;15.9;85.0;;;;;;;;;
2019/08/02 04:20:53;;;22.4;;;20.0;;;;;;;;;;;;;;;
2019/08/02 04:20:53;;;;;;;;;;;15.9;84.9;;;;;;;;;
2019/08/02 04:25:54;;;20.4;;;18.5;;;;;;;;;;;;;;;
2019/08/02 04:25:55;;;;;;;;;;;16.0;84.5;;;;;;;;;
2019/08/02 04:31:26;;;23.8;;;21.3;;;;;;;;;;;;;;;
2019/08/02 04:31:26;;;;;;;;;;;16.0;86.8;;;;;;;;;
2019/08/02 04:36:28;;;21.9;;;19.6;;;;;;;;;;;;;;;
2019/08/02 04:36:28;;;;;;;;;;;16.0;85.5;;;;;;;;;
2019/08/02 04:41:59;;;21.5;;;19.3;;;;;;;;;;;;;;;
2019/08/02 04:41:59;;;;;;;;;;;16.0;85.9;;;;;;;;;
2019/08/02 04:47:00;;;23.9;;;20.2;;;;;;;;;;;;;;;
2019/08/02 04:47:00;;;;;;;;;;;16.0;85.8;;;;;;;;;
2019/08/02 04:52:32;;;21.8;;;19.1;;;;;;;;;;;;;;;
2019/08/02 04:52:32;;;;;;;;;;;16.1;84.7;;;;;;;;;
2019/08/02 04:57:34;;;21.3;;;19.1;;;;;;;;;;;;;;;
2019/08/02 04:57:34;;;;;;;;;;;16.2;84.3;;;;;;;;;
2019/08/02 05:03:07;;;21.3;;;19.1;;;;;;;;;;;;;;;
2019/08/02 05:03:15;;;;;;;;;;;16.4;84.1;;;;;;;;;
2019/08/02 05:08:18;;;22.0;;;19.8;;;;;;;;;;;;;;;
2019/08/02 05:08:18;;;;;;;;;;;16.5;84.1;;;;;;;;;
2019/08/02 05:13:21;;;21.6;;;19.3;;;;;;;;;;;;;;;
2019/08/02 05:13:21;;;;;;;;;;;16.6;84.4;;;;;;;;;
2019/08/02 05:18:23;;;22.8;;;20.3;;;;;;;;;;;;;;;
2019/08/02 05:18:23;;;;;;;;;;;16.6;85.5;;;;;;;;;
2019/08/02 05:23:54;;;27.3;;;24.3;;;;;;;;;;;;;;;
2019/08/02 05:23:54;;;;;;;;;;;16.8;88.7;;;;;;;;;
2019/08/02 05:28:55;;;29.7;;;26.1;;;;;;;;;;;;;;;
2019/08/02 05:28:56;;;;;;;;;;;16.8;90.5;;;;;;;;;
2019/08/02 05:34:27;;;27.7;;;24.3;;;;;;;;;;;;;;;
2019/08/02 05:34:27;;;;;;;;;;;16.8;90.7;;;;;;;;;
2019/08/02 05:39:29;;;29.3;;;22.6;;;;;;;;;;;;;;;
2019/08/02 05:39:29;;;;;;;;;;;16.9;90.9;;;;;;;;;
2019/08/02 05:45:00;;;30.6;;;23.5;;;;;;;;;;;;;;;
2019/08/02 05:45:01;;;;;;;;;;;17.0;91.1;;;;;;;;;
2019/08/02 05:50:03;;;24.0;;;20.0;;;;;;;;;;;;;;;
2019/08/02 05:50:04;;;;;;;;;;;17.2;90.7;;;;;;;;;
2019/08/02 05:55:05;;;23.8;;;20.2;;;;;;;;;;;;;;;
2019/08/02 05:55:05;;;;;;;;;;;17.4;90.7;;;;;;;;;
2019/08/02 06:00:37;;;27.8;;;23.5;;;;;;;;;;;;;;;
2019/08/02 06:00:48;;;;;;;;;;;17.5;91.4;;;;;;;;;
2019/08/02 06:05:35;;;27.8;;;23.6;;;;;;;;;;;;;;;
2019/08/02 06:05:36;;;;;;;;;;;17.7;91.8;;;;;;;;;
2019/08/02 06:11:07;;;23.6;;;21.0;;;;;;;;;;;;;;;
2019/08/02 06:11:08;;;;;;;;;;;18.0;91.7;;;;;;;;;
2019/08/02 06:16:10;;;24.0;;;21.0;;;;;;;;;;;;;;;
2019/08/02 06:16:11;;;;;;;;;;;18.4;91.4;;;;;;;;;
2019/08/02 06:21:42;;;21.3;;;18.3;;;;;;;;;;;;;;;
2019/08/02 06:21:43;;;;;;;;;;;18.7;91.0;;;;;;;;;
2019/08/02 06:26:45;;;24.2;;;19.8;;;;;;;;;;;;;;;
2019/08/02 06:26:45;;;;;;;;;;;19.1;90.2;;;;;;;;;
2019/08/02 06:31:46;;;21.8;;;17.2;;;;;;;;;;;;;;;
2019/08/02 06:31:46;;;;;;;;;;;19.3;90.1;;;;;;;;;
2019/08/02 06:37:17;;;21.3;;;16.2;;;;;;;;;;;;;;;
2019/08/02 06:37:18;;;;;;;;;;;19.5;90.2;;;;;;;;;
2019/08/02 06:42:19;;;19.9;;;13.8;;;;;;;;;;;;;;;
2019/08/02 06:42:19;;;;;;;;;;;19.8;89.5;;;;;;;;;
2019/08/02 06:47:50;;;17.7;;;15.1;;;;;;;;;;;;;;;
2019/08/02 06:47:50;;;;;;;;;;;20.2;87.5;;;;;;;;;
2019/08/02 06:52:51;;;20.5;;;14.0;;;;;;;;;;;;;;;
2019/08/02 06:52:51;;;;;;;;;;;20.3;86.5;;;;;;;;;
2019/08/02 06:58:23;;;15.4;;;11.4;;;;;;;;;;;;;;;
2019/08/02 06:58:24;;;;;;;;;;;20.6;86.6;;;;;;;;;
2019/08/02 07:03:25;;;14.0;;;10.7;;;;;;;;;;;;;;;
2019/08/02 07:03:25;;;;;;;;;;;20.8;84.3;;;;;;;;;
2019/08/02 07:08:57;;;14.3;;;10.0;;;;;;;;;;;;;;;
2019/08/02 07:08:57;;;;;;;;;;;21.0;83.2;;;;;;;;;
2019/08/02 07:13:59;;;10.6;;;8.6;;;;;;;;;;;;;;;
2019/08/02 07:13:59;;;;;;;;;;;21.3;82.9;;;;;;;;;
2019/08/02 07:19:12;;;8.4;;;5.1;;;;;;;;;;;;;;;
2019/08/02 07:19:21;;;;;;;;;;;21.5;80.0;;;;;;;;;
2019/08/02 07:24:24;;;10.6;;;5.9;;;;;;;;;;;;;;;
2019/08/02 07:24:24;;;;;;;;;;;21.6;79.1;;;;;;;;;
2019/08/02 07:29:55;;;10.1;;;6.3;;;;;;;;;;;;;;;
2019/08/02 07:29:55;;;;;;;;;;;21.8;77.7;;;;;;;;;
2019/08/02 07:34:57;;;11.3;;;7.8;;;;;;;;;;;;;;;
2019/08/02 07:34:57;;;;;;;;;;;21.6;77.9;;;;;;;;;
2019/08/02 07:39:58;;;13.6;;;7.5;;;;;;;;;;;;;;;
2019/08/02 07:39:58;;;;;;;;;;;21.6;78.2;;;;;;;;;
2019/08/02 07:45:29;;;14.5;;;6.8;;;;;;;;;;;;;;;
2019/08/02 07:45:34;;;;;;;;;;;21.8;79.0;;;;;;;;;
2019/08/02 07:50:37;;;8.5;;;6.1;;;;;;;;;;;;;;;
2019/08/02 07:50:39;;;;;;;;;;;22.4;77.3;;;;;;;;;
2019/08/02 07:55:40;;;9.5;;;6.7;;;;;;;;;;;;;;;
2019/08/02 07:55:40;;;;;;;;;;;22.8;74.2;;;;;;;;;
2019/08/02 08:01:12;;;12.4;;;6.1;;;;;;;;;;;;;;;
2019/08/02 08:01:12;;;;;;;;;;;23.0;74.2;;;;;;;;;
2019/08/02 08:06:15;;;11.6;;;6.0;;;;;;;;;;;;;;;
2019/08/02 08:06:15;;;;;;;;;;;22.8;74.2;;;;;;;;;
2019/08/02 08:11:47;;;9.5;;;5.3;;;;;;;;;;;;;;;
2019/08/02 08:11:47;;;;;;;;;;;22.5;73.5;;;;;;;;;
2019/08/02 08:16:49;;;10.2;;;5.8;;;;;;;;;;;;;;;
2019/08/02 08:16:50;;;;;;;;;;;22.3;74.5;;;;;;;;;
2019/08/02 08:22:21;;;11.8;;;7.0;;;;;;;;;;;;;;;
2019/08/02 08:22:21;;;;;;;;;;;22.4;74.1;;;;;;;;;
2019/08/02 08:27:22;;;11.3;;;5.8;;;;;;;;;;;;;;;
2019/08/02 08:27:22;;;;;;;;;;;22.4;74.6;;;;;;;;;
2019/08/02 08:32:54;;;8.9;;;4.4;;;;;;;;;;;;;;;
2019/08/02 08:32:54;;;;;;;;;;;22.7;73.7;;;;;;;;;
2019/08/02 08:37:55;;;9.5;;;5.1;;;;;;;;;;;;;;;
2019/08/02 08:37:55;;;;;;;;;;;23.2;73.9;;;;;;;;;
2019/08/02 08:42:56;;;7.8;;;3.9;;;;;;;;;;;;;;;
2019/08/02 08:42:57;;;;;;;;;;;23.4;71.7;;;;;;;;;
2019/08/02 08:48:28;;;9.4;;;4.7;;;;;;;;;;;;;;;
2019/08/02 08:48:28;;;;;;;;;;;23.8;70.9;;;;;;;;;
2019/08/02 08:53:30;;;9.8;;;4.3;;;;;;;;;;;;;;;
2019/08/02 08:53:30;;;;;;;;;;;24.2;69.5;;;;;;;;;
2019/08/02 08:59:05;;;11.4;;;4.8;;;;;;;;;;;;;;;
2019/08/02 08:59:05;;;;;;;;;;;24.3;68.4;;;;;;;;;
2019/08/02 09:04:08;;;8.6;;;4.4;;;;;;;;;;;;;;;
2019/08/02 09:04:08;;;;;;;;;;;24.0;67.4;;;;;;;;;
2019/08/02 09:09:09;;;10.5;;;4.8;;;;;;;;;;;;;;;
2019/08/02 09:09:10;;;;;;;;;;;23.8;69.0;;;;;;;;;
2019/08/02 09:14:41;;;8.7;;;4.7;;;;;;;;;;;;;;;
2019/08/02 09:14:41;;;;;;;;;;;24.1;68.5;;;;;;;;;
2019/08/02 09:19:42;;;8.3;;;4.7;;;;;;;;;;;;;;;
2019/08/02 09:19:43;;;;;;;;;;;24.4;67.1;;;;;;;;;
2019/08/02 09:25:14;;;8.6;;;5.0;;;;;;;;;;;;;;;
2019/08/02 09:25:14;;;;;;;;;;;24.5;65.3;;;;;;;;;
2019/08/02 09:30:16;;;8.9;;;5.0;;;;;;;;;;;;;;;
2019/08/02 09:30:16;;;;;;;;;;;24.6;66.8;;;;;;;;;
2019/08/02 09:35:48;;;9.7;;;5.0;;;;;;;;;;;;;;;
2019/08/02 09:35:48;;;;;;;;;;;24.8;68.4;;;;;;;;;
2019/08/02 09:40:50;;;11.1;;;5.2;;;;;;;;;;;;;;;
2019/08/02 09:40:50;;;;;;;;;;;24.9;66.4;;;;;;;;;
2019/08/02 09:45:53;;;10.9;;;6.3;;;;;;;;;;;;;;;
2019/08/02 09:45:53;;;;;;;;;;;24.9;65.2;;;;;;;;;
2019/08/02 09:51:25;;;11.6;;;6.1;;;;;;;;;;;;;;;
2019/08/02 09:51:25;;;;;;;;;;;24.7;65.0;;;;;;;;;
2019/08/02 09:56:26;;;11.2;;;6.5;;;;;;;;;;;;;;;
2019/08/02 09:56:27;;;;;;;;;;;24.7;66.8;;;;;;;;;
2019/08/02 10:01:59;;;9.6;;;6.8;;;;;;;;;;;;;;;
2019/08/02 10:01:59;;;;;;;;;;;24.5;66.7;;;;;;;;;
2019/08/02 10:07:00;;;11.5;;;7.4;;;;;;;;;;;;;;;
2019/08/02 10:07:01;;;;;;;;;;;24.2;67.1;;;;;;;;;
2019/08/02 10:12:32;;;10.0;;;6.5;;;;;;;;;;;;;;;
2019/08/02 10:12:33;;;;;;;;;;;23.7;68.4;;;;;;;;;
2019/08/02 10:17:34;;;11.6;;;5.6;;;;;;;;;;;;;;;
2019/08/02 10:17:34;;;;;;;;;;;23.5;69.8;;;;;;;;;
2019/08/02 10:22:35;;;8.6;;;5.1;;;;;;;;;;;;;;;
2019/08/02 10:22:35;;;;;;;;;;;23.5;70.3;;;;;;;;;
2019/08/02 10:28:07;;;7.8;;;4.7;;;;;;;;;;;;;;;
2019/08/02 10:28:07;;;;;;;;;;;23.8;68.7;;;;;;;;;
2019/08/02 10:33:08;;;9.0;;;4.7;;;;;;;;;;;;;;;
2019/08/02 10:33:08;;;;;;;;;;;24.3;70.1;;;;;;;;;
2019/08/02 10:38:40;;;8.9;;;5.6;;;;;;;;;;;;;;;
2019/08/02 10:38:40;;;;;;;;;;;24.6;67.3;;;;;;;;;
2019/08/02 10:43:42;;;8.9;;;4.5;;;;;;;;;;;;;;;
2019/08/02 10:43:42;;;;;;;;;;;25.0;67.1;;;;;;;;;
2019/08/02 10:49:15;;;7.7;;;4.6;;;;;;;;;;;;;;;
2019/08/02 10:49:15;;;;;;;;;;;25.3;65.4;;;;;;;;;
2019/08/02 10:54:17;;;9.3;;;4.7;;;;;;;;;;;;;;;
2019/08/02 10:54:17;;;;;;;;;;;25.8;65.2;;;;;;;;;
2019/08/02 10:59:18;;;11.3;;;4.8;;;;;;;;;;;;;;;
2019/08/02 10:59:19;;;;;;;;;;;25.8;62.9;;;;;;;;;
2019/08/02 11:04:50;;;6.9;;;4.1;;;;;;;;;;;;;;;
2019/08/02 11:04:50;;;;;;;;;;;25.7;62.1;;;;;;;;;
2019/08/02 11:09:52;;;7.9;;;5.1;;;;;;;;;;;;;;;
2019/08/02 11:09:52;;;;;;;;;;;25.8;65.1;;;;;;;;;
2019/08/02 11:15:23;;;5.5;;;2.9;;;;;;;;;;;;;;;
2019/08/02 11:15:23;;;;;;;;;;;26.1;66.0;;;;;;;;;
2019/08/02 11:20:24;;;4.3;;;1.1;;;;;;;;;;;;;;;
2019/08/02 11:20:24;;;;;;;;;;;26.3;62.0;;;;;;;;;
2019/08/02 11:25:56;;;4.0;;;1.4;;;;;;;;;;;;;;;
2019/08/02 11:25:56;;;;;;;;;;;26.2;62.7;;;;;;;;;
2019/08/02 11:30:57;;;3.5;;;1.3;;;;;;;;;;;;;;;
2019/08/02 11:30:57;;;;;;;;;;;26.4;62.6;;;;;;;;;
2019/08/02 11:35:59;;;7.0;;;2.2;;;;;;;;;;;;;;;
2019/08/02 11:35:59;;;;;;;;;;;26.8;63.8;;;;;;;;;
2019/08/02 11:41:31;;;6.7;;;1.8;;;;;;;;;;;;;;;
2019/08/02 11:41:31;;;;;;;;;;;26.7;60.1;;;;;;;;;
2019/08/02 11:46:32;;;3.8;;;2.1;;;;;;;;;;;;;;;
2019/08/02 11:46:33;;;;;;;;;;;26.5;63.0;;;;;;;;;
2019/08/02 11:52:05;;;5.6;;;2.2;;;;;;;;;;;;;;;
2019/08/02 11:52:05;;;;;;;;;;;26.7;62.0;;;;;;;;;
2019/08/02 11:57:06;;;3.0;;;2.0;;;;;;;;;;;;;;;
2019/08/02 11:57:07;;;;;;;;;;;26.7;63.7;;;;;;;;;
2019/08/02 12:02:38;;;5.1;;;2.6;;;;;;;;;;;;;;;
2019/08/02 12:02:38;;;;;;;;;;;26.9;62.0;;;;;;;;;
2019/08/02 12:07:39;;;24.1;;;5.7;;;;;;;;;;;;;;;
2019/08/02 12:07:39;;;;;;;;;;;26.2;68.4;;;;;;;;;
2019/08/02 12:13:11;;;8.7;;;4.4;;;;;;;;;;;;;;;
2019/08/02 12:13:11;;;;;;;;;;;25.1;73.7;;;;;;;;;
2019/08/02 12:18:15;;;7.3;;;4.6;;;;;;;;;;;;;;;
2019/08/02 12:18:22;;;;;;;;;;;24.1;77.6;;;;;;;;;
2019/08/02 12:28:27;;;10.3;;;5.8;;;;;;;;;;;;;;;
2019/08/02 12:28:27;;;;;;;;;;;23.4;82.2;;;;;;;;;
2019/08/02 12:33:58;;;10.3;;;6.4;;;;;;;;;;;;;;;
2019/08/02 12:33:59;;;;;;;;;;;23.3;83.4;;;;;;;;;
2019/08/02 12:39:01;;;10.3;;;7.4;;;;;;;;;;;;;;;
2019/08/02 12:39:01;;;;;;;;;;;23.1;85.5;;;;;;;;;
2019/08/02 12:44:38;;;16.0;;;9.6;;;;;;;;;;;;;;;
2019/08/02 12:44:38;;;;;;;;;;;22.9;84.9;;;;;;;;;
2019/08/02 12:49:39;;;7.1;;;4.7;;;;;;;;;;;;;;;
2019/08/02 12:49:39;;;;;;;;;;;22.5;84.1;;;;;;;;;
2019/08/02 12:54:40;;;6.0;;;3.7;;;;;;;;;;;;;;;
2019/08/02 12:54:41;;;;;;;;;;;22.2;84.6;;;;;;;;;
2019/08/02 13:00:12;;;5.2;;;4.1;;;;;;;;;;;;;;;
2019/08/02 13:00:12;;;;;;;;;;;22.2;85.8;;;;;;;;;
2019/08/02 13:05:14;;;8.4;;;5.1;;;;;;;;;;;;;;;
2019/08/02 13:05:14;;;;;;;;;;;22.2;86.8;;;;;;;;;
2019/08/02 13:10:47;;;9.6;;;6.7;;;;;;;;;;;;;;;
2019/08/02 13:10:47;;;;;;;;;;;22.2;87.1;;;;;;;;;
2019/08/02 13:15:49;;;9.5;;;6.6;;;;;;;;;;;;;;;
2019/08/02 13:15:49;;;;;;;;;;;22.2;88.1;;;;;;;;;
2019/08/02 13:21:21;;;7.7;;;5.2;;;;;;;;;;;;;;;
2019/08/02 13:21:21;;;;;;;;;;;22.0;87.4;;;;;;;;;
2019/08/02 13:26:23;;;6.7;;;4.7;;;;;;;;;;;;;;;
2019/08/02 13:26:23;;;;;;;;;;;21.9;87.8;;;;;;;;;
2019/08/02 13:31:26;;;6.8;;;5.3;;;;;;;;;;;;;;;
2019/08/02 13:31:26;;;;;;;;;;;22.0;90.4;;;;;;;;;
2019/08/02 13:36:58;;;9.1;;;4.6;;;;;;;;;;;;;;;
2019/08/02 13:36:58;;;;;;;;;;;22.5;90.0;;;;;;;;;
2019/08/02 13:42:00;;;7.7;;;5.0;;;;;;;;;;;;;;;
2019/08/02 13:42:00;;;;;;;;;;;23.1;89.0;;;;;;;;;
2019/08/02 13:47:32;;;6.3;;;4.5;;;;;;;;;;;;;;;
2019/08/02 13:47:32;;;;;;;;;;;23.6;87.0;;;;;;;;;
2019/08/02 13:52:33;;;10.3;;;5.7;;;;;;;;;;;;;;;
2019/08/02 13:52:33;;;;;;;;;;;24.0;85.2;;;;;;;;;
2019/08/02 13:58:04;;;8.0;;;5.0;;;;;;;;;;;;;;;
2019/08/02 13:58:05;;;;;;;;;;;24.3;84.2;;;;;;;;;
2019/08/02 14:03:07;;;10.9;;;5.9;;;;;;;;;;;;;;;
2019/08/02 14:03:07;;;;;;;;;;;24.3;80.9;;;;;;;;;
2019/08/02 14:08:09;;;10.1;;;5.5;;;;;;;;;;;;;;;
2019/08/02 14:08:09;;;;;;;;;;;23.9;81.3;;;;;;;;;
2019/08/02 14:13:41;;;10.0;;;4.9;;;;;;;;;;;;;;;
2019/08/02 14:13:41;;;;;;;;;;;23.2;84.2;;;;;;;;;
2019/08/02 14:18:43;;;10.8;;;5.3;;;;;;;;;;;;;;;
2019/08/02 14:18:43;;;;;;;;;;;22.6;85.9;;;;;;;;;
2019/08/02 14:24:14;;;8.5;;;5.8;;;;;;;;;;;;;;;
2019/08/02 14:24:14;;;;;;;;;;;22.1;88.3;;;;;;;;;
2019/08/02 14:29:16;;;8.5;;;6.2;;;;;;;;;;;;;;;
2019/08/02 14:29:16;;;;;;;;;;;21.9;90.4;;;;;;;;;
2019/08/02 14:34:47;;;9.0;;;6.0;;;;;;;;;;;;;;;
2019/08/02 14:34:47;;;;;;;;;;;21.8;90.2;;;;;;;;;
2019/08/02 14:39:50;;;8.7;;;6.7;;;;;;;;;;;;;;;
2019/08/02 14:39:50;;;;;;;;;;;21.9;90.4;;;;;;;;;
2019/08/02 14:44:53;;;10.6;;;6.6;;;;;;;;;;;;;;;
2019/08/02 14:44:53;;;;;;;;;;;22.0;90.9;;;;;;;;;
2019/08/02 14:50:24;;;8.7;;;6.6;;;;;;;;;;;;;;;
2019/08/02 14:50:25;;;;;;;;;;;22.0;90.5;;;;;;;;;
2019/08/02 14:55:26;;;7.6;;;6.0;;;;;;;;;;;;;;;
2019/08/02 14:55:27;;;;;;;;;;;21.9;89.6;;;;;;;;;
2019/08/02 15:00:58;;;7.2;;;6.0;;;;;;;;;;;;;;;
2019/08/02 15:00:58;;;;;;;;;;;21.8;90.0;;;;;;;;;
2019/08/02 15:05:59;;;8.4;;;5.9;;;;;;;;;;;;;;;
2019/08/02 15:06:00;;;;;;;;;;;21.7;90.1;;;;;;;;;
2019/08/02 15:11:01;;;6.5;;;5.5;;;;;;;;;;;;;;;
2019/08/02 15:11:01;;;;;;;;;;;21.5;90.4;;;;;;;;;
2019/08/02 15:16:33;;;5.1;;;4.2;;;;;;;;;;;;;;;
2019/08/02 15:16:34;;;;;;;;;;;21.5;90.3;;;;;;;;;
