Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/17 00:01:51;;;;;;;6.28;2.65;;;;;;;26.92;52.89;100141.22;143715;685;47006;-76
2024/04/17 00:04:18;;;;;;;7.50;3.20;;;;;;;26.86;52.83;100146.06;143715;581;47002;-76
2024/04/17 00:06:44;;;;;;;7.15;3.25;;;;;;;26.85;53.26;100138.13;143716;715;47008;-76
2024/04/17 00:09:11;;;;;;;8.60;2.58;;;;;;;26.91;53.00;100137.66;143713;585;47002;-76
2024/04/17 00:11:37;;;;;;;7.43;2.40;;;;;;;26.91;52.76;100136.84;143715;587;47006;-78
2024/04/17 00:14:03;;;;;;;7.35;3.05;;;;;;;26.95;52.63;100135.06;143714;604;47002;-76
2024/04/17 00:16:30;;;;;;;5.28;2.90;;;;;;;26.96;52.36;100128.41;143714;664;47010;-77
2024/04/17 00:18:56;;;;;;;7.10;2.67;;;;;;;26.93;52.78;100118.81;143713;664;47005;-78
2024/04/17 00:21:22;;;;;;;9.00;2.80;;;;;;;26.88;53.14;100113.50;143714;604;47923;-75
2024/04/17 00:23:50;;;;;;;14.70;4.07;;;;;;;26.84;53.40;100103.44;143714;686;47004;-77
2024/04/17 00:26:19;;;;;;;14.20;2.70;;;;;;;26.85;53.44;100108.63;143716;621;47004;-77
2024/04/17 00:28:46;;;;;;;8.90;3.45;;;;;;;26.84;53.93;100109.75;143714;568;47006;-76
2024/04/17 00:31:12;;;;;;;9.30;3.10;;;;;;;26.82;53.89;100114.78;143716;575;47008;-76
2024/04/17 00:33:39;;;;;;;10.98;3.00;;;;;;;26.76;53.91;100113.28;143713;589;47005;-76
2024/04/17 00:36:06;;;;;;;12.37;3.08;;;;;;;26.67;54.04;100112.47;143716;736;47011;-77
2024/04/17 00:38:32;;;;;;;9.57;2.92;;;;;;;26.63;55.00;100121.38;143713;582;47006;-78
2024/04/17 00:40:58;;;;;;;13.45;3.12;;;;;;;26.62;55.12;100116.19;143713;674;47007;-77
2024/04/17 00:43:25;;;;;;;12.75;3.85;;;;;;;26.62;55.39;100122.50;143710;658;47004;-77
2024/04/17 00:45:51;;;;;;;13.95;3.37;;;;;;;26.64;54.90;100109.22;143715;646;47012;-76
2024/04/17 00:48:18;;;;;;;14.13;3.33;;;;;;;26.64;55.08;100105.69;143713;577;47006;-78
2024/04/17 00:50:48;;;;;;;11.35;2.78;;;;;;;26.62;55.31;100105.97;143712;568;47009;-79
2024/04/17 00:53:27;;;;;;;16.25;3.85;;;;;;;26.65;55.44;100107.31;143714;586;47004;-76
2024/04/17 00:55:54;;;;;;;11.68;3.55;;;;;;;26.66;55.31;100095.13;143715;611;47012;-76
2024/04/17 00:58:21;;;;;;;12.32;3.50;;;;;;;26.65;55.42;100085.28;143714;617;47007;-79
2024/04/17 01:00:48;;;;;;;10.38;2.78;;;;;;;26.58;55.59;100082.16;143714;588;47927;-79
2024/04/17 03:01:15;;;;;;;11.12;3.30;;;;;;;26.06;59.06;100039.63;143722;651;47008;-76
2024/04/17 03:03:42;;;;;;;10.07;2.65;;;;;;;26.09;58.51;100039.00;143718;638;46009;-76
2024/04/17 03:06:08;;;;;;;12.40;4.30;;;;;;;26.13;58.19;100033.69;143714;582;47010;-77
2024/04/17 03:08:35;;;;;;;13.60;4.45;;;;;;;26.11;58.21;100033.16;143711;703;48002;-75
2024/04/17 03:11:02;;;;;;;15.30;4.37;;;;;;;26.11;58.73;100031.28;143717;583;47007;-76
2024/04/17 03:13:28;;;;;;;11.25;3.72;;;;;;;26.10;58.13;100035.12;143716;681;47002;-75
2024/04/17 03:16:00;;;;;;;11.73;3.47;;;;;;;26.00;58.44;100041.72;143717;594;47008;-76
2024/04/17 03:18:26;;;;;;;15.65;3.30;;;;;;;25.91;58.26;100040.87;143712;569;47004;-75
2024/04/17 03:20:52;;;;;;;14.25;3.55;;;;;;;25.99;58.27;100042.03;143715;698;46006;-76
2024/04/17 03:23:19;;;;;;;15.15;4.68;;;;;;;25.96;57.38;100039.91;143713;604;47002;-76
2024/04/17 03:25:56;;;;;;;11.68;3.28;;;;;;;25.79;57.24;100043.44;143714;654;47010;-76
2024/04/17 03:28:23;;;;;;;13.95;3.95;;;;;;;25.80;57.59;100026.59;143714;586;47004;-77
2024/04/17 03:30:50;;;;;;;7.85;3.03;;;;;;;25.95;58.15;100025.38;143716;568;47008;-76
2024/04/17 03:33:16;;;;;;;8.00;3.15;;;;;;;26.02;57.88;100013.87;143714;597;47006;-76
2024/04/17 03:35:52;;;;;;;10.82;3.42;;;;;;;26.05;57.20;100013.25;143716;564;47010;-75
2024/04/17 03:38:18;;;;;;;16.27;3.53;;;;;;;26.12;56.83;100010.84;143717;604;46014;-78
2024/04/17 03:40:45;;;;;;;13.50;3.87;;;;;;;26.17;56.93;99999.69;143717;573;47007;-75
2024/04/17 03:43:11;;;;;;;9.68;3.58;;;;;;;26.18;57.50;100003.28;143714;567;47002;-78
2024/04/17 03:45:37;;;;;;;14.48;4.72;;;;;;;26.16;59.46;100006.31;143712;664;47919;-77
2024/04/17 03:48:04;;;;;;;15.77;4.55;;;;;;;26.03;60.26;100008.03;143712;586;47004;-77
2024/04/17 03:50:30;;;;;;;13.10;4.37;;;;;;;25.87;60.78;100018.72;143714;587;47002;-76
2024/04/17 03:52:57;;;;;;;14.15;4.50;;;;;;;25.76;61.46;100020.13;143717;595;47006;-77
2024/04/17 03:55:23;;;;;;;16.52;3.95;;;;;;;25.63;61.41;100023.78;143717;706;46008;-77
2024/04/17 03:57:49;;;;;;;14.90;4.53;;;;;;;25.58;61.57;100025.56;143714;749;47004;-77
2024/04/17 04:00:16;;;;;;;20.27;4.55;;;;;;;25.63;62.00;100015.53;143716;589;47006;-76
2024/04/17 04:02:43;;;;;;;19.30;4.50;;;;;;;25.68;62.63;99996.94;143716;603;47006;-79
2024/04/17 04:05:10;;;;;;;14.55;4.50;;;;;;;25.70;62.47;100002.16;143714;655;47008;-77
2024/04/17 04:07:37;;;;;;;19.67;4.93;;;;;;;25.69;62.54;100006.81;143712;621;47008;-77
2024/04/17 04:10:07;;;;;;;14.45;4.40;;;;;;;25.67;62.72;100011.84;143715;593;47006;-78
2024/04/17 04:12:33;;;;;;;16.58;5.07;;;;;;;25.64;62.92;100014.41;143716;592;47004;-77
2024/04/17 04:14:59;;;;;;;16.85;4.37;;;;;;;25.61;63.31;100015.88;143714;612;48010;-76
2024/04/17 04:17:26;;;;;;;17.65;4.75;;;;;;;25.54;63.40;100004.50;143712;619;48002;-73
2024/04/17 04:19:52;;;;;;;11.38;4.22;;;;;;;25.54;63.11;100007.25;143715;574;47006;-77
2024/04/17 04:22:18;;;;;;;13.48;4.78;;;;;;;25.56;62.88;99999.50;143715;620;46006;-76
2024/04/17 04:24:44;;;;;;;17.45;5.60;;;;;;;25.60;63.35;99995.00;143714;587;47004;-77
2024/04/17 04:27:11;;;;;;;17.87;4.00;;;;;;;25.62;63.70;99997.41;143716;581;47004;-76
2024/04/17 04:29:38;;;;;;;10.43;4.05;;;;;;;25.60;64.55;99981.25;143715;603;47006;-76
2024/04/17 04:32:04;;;;;;;18.17;5.87;;;;;;;25.60;64.53;99966.69;143715;573;47006;-75
2024/04/17 04:34:31;;;;;;;21.37;6.55;;;;;;;25.58;64.48;99961.50;143718;651;46026;-76
2024/04/17 04:36:57;;;;;;;16.23;7.95;;;;;;;25.58;64.59;99954.09;143713;574;47006;-76
2024/04/17 04:39:24;;;;;;;17.33;6.70;;;;;;;25.60;64.43;99941.94;143717;596;46009;-77
2024/04/17 04:41:50;;;;;;;19.75;6.50;;;;;;;25.64;63.83;99943.75;143716;586;47012;-76
2024/04/17 04:44:16;;;;;;;15.15;5.55;;;;;;;25.65;63.48;99942.63;143711;627;47012;-76
2024/04/17 04:46:43;;;;;;;14.18;5.15;;;;;;;25.67;64.20;99940.34;143712;638;47931;-77
2024/04/17 04:49:09;;;;;;;26.12;10.95;;;;;;;25.58;62.88;99943.09;143715;627;46006;-79
2024/04/17 04:51:35;;;;;;;27.67;8.90;;;;;;;25.54;62.80;99953.09;143719;589;46006;-81
2024/04/17 04:54:02;;;;;;;19.52;7.32;;;;;;;25.62;62.61;99959.75;143716;589;47008;-81
2024/04/17 04:56:28;;;;;;;19.50;7.07;;;;;;;25.66;62.13;99958.00;143713;598;47930;-75
2024/04/17 04:58:55;;;;;;;15.38;6.55;;;;;;;25.77;62.73;99950.22;143715;592;47006;-77
2024/04/17 05:01:21;;;;;;;19.15;7.15;;;;;;;25.82;62.29;99950.06;143717;606;47000;-77
2024/04/17 05:03:47;;;;;;;28.77;6.60;;;;;;;25.85;62.05;99943.13;143716;586;47008;-79
2024/04/17 05:06:14;;;;;;;12.68;4.10;;;;;;;25.75;60.81;99944.25;143716;573;47004;-76
2024/04/17 05:08:40;;;;;;;15.80;4.62;;;;;;;25.82;61.55;99949.28;143718;647;47006;-77
2024/04/17 05:11:06;;;;;;;20.23;4.47;;;;;;;25.80;61.00;99951.53;143715;600;47002;-77
2024/04/17 05:13:32;;;;;;;13.95;3.78;;;;;;;25.68;61.07;99961.19;143714;589;47010;-78
2024/04/17 05:15:59;;;;;;;12.43;3.17;;;;;;;25.66;61.25;99971.72;143714;586;47004;-75
2024/04/17 05:18:25;;;;;;;12.37;3.87;;;;;;;25.73;60.66;99968.50;143716;654;47007;-77
2024/04/17 05:20:52;;;;;;;12.55;3.20;;;;;;;25.62;61.05;99986.41;143714;633;47002;-78
2024/04/17 05:23:18;;;;;;;21.70;3.50;;;;;;;25.57;60.88;99993.72;143717;596;46923;-79
2024/04/17 05:25:45;;;;;;;17.98;3.67;;;;;;;25.50;61.32;99990.59;143714;577;47004;-81
2024/04/17 05:28:11;;;;;;;14.77;3.90;;;;;;;25.56;61.56;99988.50;143715;609;47006;-76
2024/04/17 05:30:37;;;;;;;13.85;3.92;;;;;;;25.63;61.01;99982.53;143715;569;47004;-76
2024/04/17 05:33:04;;;;;;;10.23;3.50;;;;;;;25.76;60.91;99983.56;143713;617;47012;-77
2024/04/17 05:35:30;;;;;;;12.25;3.70;;;;;;;25.72;61.22;99972.38;143712;576;48009;-76
2024/04/17 05:37:57;;;;;;;11.82;3.90;;;;;;;25.78;61.04;99959.28;143715;626;47008;-78
2024/04/17 05:40:23;;;;;;;12.95;4.22;;;;;;;25.92;60.86;99964.69;143717;600;47002;-77
2024/04/17 05:42:50;;;;;;;14.63;3.47;;;;;;;26.00;60.66;99964.69;143711;584;47012;-76
2024/04/17 05:45:16;;;;;;;16.62;4.60;;;;;;;26.13;60.65;99968.44;143714;594;47930;-77
2024/04/17 05:47:42;;;;;;;15.15;4.15;;;;;;;26.14;59.98;99966.50;143718;568;47008;-77
2024/04/17 05:50:08;;;;;;;13.43;4.05;;;;;;;26.22;60.38;99964.88;143709;640;48008;-79
2024/04/17 05:52:35;;;;;;;17.02;3.78;;;;;;;26.20;60.82;99967.16;143716;619;47010;-78
2024/04/17 05:55:02;;;;;;;13.80;4.78;;;;;;;26.24;60.30;99976.38;143713;577;47006;-77
2024/04/17 05:57:29;;;;;;;17.77;3.85;;;;;;;25.90;61.24;99977.94;143717;629;47008;-80
2024/04/17 05:59:55;;;;;;;11.27;3.67;;;;;;;25.67;61.37;99976.09;143714;566;47006;-78
2024/04/17 06:02:21;;;;;;;12.27;4.12;;;;;;;25.65;62.23;99977.53;143713;610;47011;-78
2024/04/17 06:04:48;;;;;;;12.43;3.92;;;;;;;25.57;61.83;99988.22;143714;595;47006;-78
2024/04/17 06:07:14;;;;;;;13.32;3.72;;;;;;;25.72;62.07;99981.44;143717;662;47008;-77
2024/04/17 06:09:40;;;;;;;14.18;4.05;;;;;;;25.78;62.14;99978.56;143712;597;47005;-77
2024/04/17 06:12:07;;;;;;;11.75;4.22;;;;;;;25.72;61.99;99984.19;143715;577;47010;-79
2024/04/17 06:14:33;;;;;;;13.35;4.20;;;;;;;25.60;62.25;99983.16;143715;580;47006;-80
2024/04/17 06:17:00;;;;;;;14.02;4.97;;;;;;;25.69;62.18;99979.31;143713;586;47009;-77
2024/04/17 06:19:27;;;;;;;12.15;3.80;;;;;;;25.67;63.50;99972.53;143717;569;47002;-77
2024/04/17 06:21:53;;;;;;;10.80;4.03;;;;;;;25.51;63.48;99980.38;143717;572;47010;-78
2024/04/17 06:24:19;;;;;;;14.35;4.70;;;;;;;25.56;62.87;99975.59;143713;580;47007;-78
2024/04/17 06:26:46;;;;;;;13.07;4.22;;;;;;;25.55;63.33;99981.38;143717;574;47008;-79
2024/04/17 06:29:12;;;;;;;12.98;3.05;;;;;;;25.51;63.60;99972.97;143717;604;47004;-76
2024/04/17 06:31:38;;;;;;;11.75;4.03;;;;;;;25.53;64.35;99969.87;143711;582;47012;-77
2024/04/17 06:34:05;;;;;;;12.43;3.85;;;;;;;25.68;63.53;99969.44;143714;583;47004;-77
2024/04/17 06:36:31;;;;;;;11.23;4.28;;;;;;;25.70;62.78;99955.41;143718;573;47006;-80
2024/04/17 06:38:58;;;;;;;10.95;3.78;;;;;;;25.73;62.16;99949.25;143714;589;47002;-78
2024/04/17 06:41:24;;;;;;;14.70;4.57;;;;;;;25.75;61.81;99957.19;143715;636;47917;-79
2024/04/17 06:43:50;;;;;;;8.68;3.78;;;;;;;25.85;62.14;99946.69;143716;598;47004;-77
2024/04/17 06:46:17;;;;;;;13.23;4.65;;;;;;;25.87;61.72;99947.19;143715;618;47006;-78
2024/04/17 06:48:43;;;;;;;9.55;3.65;;;;;;;25.92;61.08;99940.72;143716;673;47002;-76
2024/04/17 06:51:09;;;;;;;8.77;3.67;;;;;;;25.81;61.66;99928.41;143718;628;47010;-77
2024/04/17 06:53:36;;;;;;;11.80;4.30;;;;;;;25.95;61.30;99915.31;143716;575;47004;-76
2024/04/17 06:56:02;;;;;;;12.32;4.37;;;;;;;25.83;61.77;99920.66;143716;573;47006;-77
2024/04/17 06:58:28;;;;;;;13.40;4.40;;;;;;;25.80;62.21;99926.78;143715;590;47004;-79
2024/04/17 07:00:55;;;;;;;13.05;4.78;;;;;;;25.84;61.75;99923.06;143714;577;48008;-77
2024/04/17 07:03:21;;;;;;;11.48;3.85;;;;;;;25.77;61.88;99936.47;143713;580;47004;-79
2024/04/17 07:05:48;;;;;;;9.35;3.92;;;;;;;25.79;62.20;99927.91;143717;594;46006;-80
2024/04/17 07:08:14;;;;;;;12.27;3.90;;;;;;;25.77;61.88;99933.72;143715;569;47003;-76
2024/04/17 07:10:40;;;;;;;11.38;3.08;;;;;;;25.78;62.41;99938.09;143719;606;47008;-77
2024/04/17 07:13:07;;;;;;;9.52;3.87;;;;;;;25.80;62.30;99933.06;143714;577;47004;-77
2024/04/17 07:15:33;;;;;;;10.77;4.57;;;;;;;25.83;62.11;99931.66;143718;622;47006;-76
2024/04/17 07:18:00;;;;;;;12.15;4.57;;;;;;;25.64;62.59;99937.41;143715;567;47002;-77
2024/04/17 07:20:29;;;;;;;12.93;3.72;;;;;;;25.69;62.74;99938.06;143717;583;47008;-77
2024/04/17 07:22:55;;;;;;;10.90;3.62;;;;;;;25.94;61.83;99946.69;143713;609;47004;-77
2024/04/17 07:25:22;;;;;;;11.68;4.37;;;;;;;25.95;63.24;99953.00;143714;561;48000;-78
2024/04/17 07:27:48;;;;;;;11.57;4.03;;;;;;;25.84;63.60;99950.56;143715;578;47002;-76
2024/04/17 07:30:14;;;;;;;10.20;4.12;;;;;;;25.91;63.74;99949.28;143719;650;47008;-78
2024/04/17 07:32:41;;;;;;;14.18;4.80;;;;;;;25.86;62.99;99947.47;143714;695;47005;-77
2024/04/17 07:35:07;;;;;;;11.75;3.67;;;;;;;25.82;62.57;99950.06;143715;589;47008;-77
2024/04/17 07:37:33;;;;;;;13.32;4.03;;;;;;;25.96;62.39;99955.44;143715;575;47004;-78
2024/04/17 07:40:00;;;;;;;12.85;3.97;;;;;;;26.10;62.25;99960.81;143717;638;47013;-79
2024/04/17 07:42:26;;;;;;;10.18;3.50;;;;;;;26.14;62.07;99938.97;143717;572;47006;-77
2024/04/17 07:44:52;;;;;;;11.23;4.28;;;;;;;26.08;62.04;99931.97;143716;594;47008;-77
2024/04/17 07:47:19;;;;;;;9.20;3.47;;;;;;;26.07;61.72;99925.69;143717;624;47004;-79
2024/04/17 07:49:46;;;;;;;11.25;4.40;;;;;;;26.14;62.39;99931.53;143714;595;47012;-78
2024/04/17 07:52:12;;;;;;;7.62;3.40;;;;;;;25.87;62.98;99933.44;143714;716;47006;-77
2024/04/17 07:54:38;;;;;;;11.57;3.62;;;;;;;26.02;62.50;99918.41;143717;589;46009;-77
2024/04/17 07:57:04;;;;;;;11.75;4.22;;;;;;;26.00;62.45;99923.41;143720;615;46008;-79
2024/04/17 07:59:30;;;;;;;10.75;3.62;;;;;;;25.85;63.44;99927.44;143714;580;47924;-78
2024/04/17 08:01:57;;;;;;;11.80;3.95;;;;;;;25.84;63.92;99920.31;143717;579;47010;-76
2024/04/17 08:04:23;;;;;;;13.20;3.80;;;;;;;25.97;62.94;99921.31;143718;589;47008;-78
2024/04/17 08:06:49;;;;;;;10.48;3.33;;;;;;;25.97;63.78;99920.47;143716;638;47008;-78
2024/04/17 08:09:15;;;;;;;15.00;3.85;;;;;;;25.92;62.88;99929.72;143718;595;47010;-78
2024/04/17 08:11:42;;;;;;;11.75;4.10;;;;;;;26.20;62.38;99926.69;143717;588;47014;-76
2024/04/17 08:14:08;;;;;;;15.90;3.72;;;;;;;26.34;62.28;99926.50;143715;586;47008;-78
2024/04/17 08:16:34;;;;;;;11.68;3.37;;;;;;;26.32;61.79;99924.09;143715;589;47002;-77
2024/04/17 08:19:00;;;;;;;13.07;3.62;;;;;;;26.37;62.17;99920.34;143714;631;47012;-76
2024/04/17 08:21:28;;;;;;;13.05;4.18;;;;;;;26.38;62.57;99918.44;143717;642;47006;-76
2024/04/17 08:23:55;;;;;;;9.93;3.55;;;;;;;26.35;61.30;99919.06;143717;569;48008;-76
2024/04/17 08:26:22;;;;;;;10.88;3.10;;;;;;;26.35;61.17;99906.09;143719;573;47008;-78
2024/04/17 08:28:48;;;;;;;12.37;3.42;;;;;;;26.52;60.78;99905.28;143718;595;47010;-74
2024/04/17 08:31:15;;;;;;;11.93;3.50;;;;;;;26.57;61.27;99899.59;143716;607;47005;-75
2024/04/17 08:33:41;;;;;;;9.73;3.35;;;;;;;26.73;60.93;99899.09;143718;612;47006;-76
2024/04/17 08:36:07;;;;;;;15.38;4.47;;;;;;;26.64;61.10;99891.63;143717;636;47004;-75
2024/04/17 08:38:34;;;;;;;12.18;3.35;;;;;;;26.56;60.97;99889.72;143719;737;46919;-76
2024/04/17 08:41:00;;;;;;;11.32;4.03;;;;;;;26.56;60.82;99884.22;143714;585;47004;-78
2024/04/17 08:43:27;;;;;;;15.77;3.90;;;;;;;26.46;61.30;99888.13;143716;618;47006;-77
2024/04/17 08:45:54;;;;;;;10.95;4.93;;;;;;;26.33;61.58;99870.66;143718;696;46008;-76
2024/04/17 08:48:21;;;;;;;10.90;3.37;;;;;;;26.46;61.12;99862.53;143714;651;47010;-77
2024/04/17 08:50:48;;;;;;;14.80;4.18;;;;;;;26.44;60.57;99864.78;143717;588;47002;-75
2024/04/17 08:53:17;;;;;;;10.80;3.62;;;;;;;26.56;60.51;99864.13;143718;575;47007;-76
2024/04/17 08:55:44;;;;;;;15.60;3.90;;;;;;;26.56;60.61;99866.88;143716;591;47002;-75
2024/04/17 08:58:11;;;;;;;13.25;4.03;;;;;;;26.71;60.25;99865.56;143712;579;47008;-74
2024/04/17 09:00:39;;;;;;;9.90;3.47;;;;;;;26.58;60.75;99865.41;143716;590;47004;-76
2024/04/17 09:03:19;;;;;;;14.43;3.75;;;;;;;26.85;60.90;99857.91;143717;707;47006;-76
2024/04/17 09:05:46;;;;;;;21.12;4.70;;;;;;;26.73;60.35;99853.06;143714;568;47004;-77
2024/04/17 09:08:13;;;;;;;10.93;3.87;;;;;;;26.76;60.55;99846.91;143713;677;47010;-75
2024/04/17 09:10:40;;;;;;;13.27;3.92;;;;;;;26.77;60.48;99845.75;143715;567;47004;-77
2024/04/17 09:13:07;;;;;;;12.52;3.90;;;;;;;26.83;60.70;99840.09;143716;630;47006;-77
2024/04/17 09:15:42;;;;;;;13.88;3.90;;;;;;;26.89;60.61;99831.31;143716;592;47004;-76
2024/04/17 09:18:13;;;;;;;10.05;3.55;;;;;;;27.03;60.06;99828.31;143716;643;47008;-76
2024/04/17 09:20:40;;;;;;;11.63;4.00;;;;;;;27.09;60.37;99837.22;143713;672;47004;-76
2024/04/17 09:23:10;;;;;;;11.80;4.32;;;;;;;26.67;60.83;99843.34;143718;648;47006;-76
2024/04/17 09:25:37;;;;;;;13.30;3.42;;;;;;;26.55;61.16;99837.72;143716;572;47004;-75
2024/04/17 09:28:04;;;;;;;15.88;3.37;;;;;;;26.58;60.75;99837.88;143710;629;47918;-76
2024/04/17 09:30:30;;;;;;;16.08;4.55;;;;;;;26.56;61.36;99826.41;143719;726;46009;-76
2024/04/17 09:32:56;;;;;;;9.57;3.87;;;;;;;26.45;61.05;99825.94;143718;599;47006;-76
2024/04/17 09:35:23;;;;;;;14.55;4.00;;;;;;;26.28;62.11;99826.78;143714;627;47004;-75
2024/04/17 09:37:49;;;;;;;12.77;4.07;;;;;;;26.35;61.95;99840.03;143717;637;47010;-72
2024/04/17 09:40:16;;;;;;;15.90;3.90;;;;;;;26.27;61.84;99843.63;143714;599;47006;-76
2024/04/17 09:42:42;;;;;;;11.95;3.47;;;;;;;26.18;62.34;99835.38;143717;665;46016;-77
2024/04/17 09:45:15;;;;;;;19.62;3.75;;;;;;;26.09;62.77;99831.78;143717;569;47006;-75
2024/04/17 09:47:44;;;;;;;10.93;3.40;;;;;;;26.13;62.71;99824.53;143715;636;47010;-81
2024/04/17 09:50:21;;;;;;;13.20;3.53;;;;;;;26.22;62.73;99827.28;143716;567;47006;-80
2024/04/17 09:52:54;;;;;;;13.68;4.10;;;;;;;26.36;61.99;99814.12;143719;663;47008;-77
2024/04/17 09:55:22;;;;;;;11.25;3.45;;;;;;;26.42;61.81;99818.31;143714;594;47004;-81
2024/04/17 09:57:50;;;;;;;14.40;4.60;;;;;;;26.57;62.03;99819.72;143715;661;47012;-80
2024/04/17 10:00:18;;;;;;;11.52;3.53;;;;;;;26.85;61.29;99805.56;143718;630;47004;-77
2024/04/17 10:02:46;;;;;;;12.07;3.40;;;;;;;26.96;61.39;99806.00;143715;582;47004;-77
2024/04/17 10:05:13;;;;;;;15.95;3.72;;;;;;;27.01;61.26;99800.28;143713;578;47004;-77
2024/04/17 10:07:41;;;;;;;9.90;3.50;;;;;;;26.94;60.52;99805.53;143715;623;47012;-77
2024/04/17 10:10:12;;;;;;;14.35;3.53;;;;;;;27.03;60.60;99806.25;143714;572;47006;-76
2024/04/17 10:12:41;;;;;;;14.60;3.72;;;;;;;27.33;60.54;99803.50;143717;607;47008;-77
2024/04/17 10:15:09;;;;;;;11.48;3.80;;;;;;;27.39;59.50;99801.38;143718;575;47006;-78
2024/04/17 10:17:36;;;;;;;12.70;4.05;;;;;;;27.33;59.27;99792.50;143716;591;47010;-75
2024/04/17 10:20:03;;;;;;;11.98;3.85;;;;;;;27.38;58.60;99784.00;143714;633;47006;-76
2024/04/17 10:22:32;;;;;;;11.32;3.92;;;;;;;27.45;58.72;99777.94;143712;573;47921;-75
2024/04/17 10:25:08;;;;;;;13.57;4.05;;;;;;;27.48;59.03;99776.50;143716;666;47004;-74
2024/04/17 10:27:38;;;;;;;15.55;3.37;;;;;;;27.47;59.03;99774.91;143719;651;47010;-76
2024/04/17 10:30:08;;;;;;;12.05;3.95;;;;;;;27.54;58.98;99759.41;143718;601;47011;-78
2024/04/17 10:32:36;;;;;;;11.57;4.00;;;;;;;27.60;58.62;99759.22;143716;601;47008;-77
2024/04/17 10:35:02;;;;;;;12.70;3.78;;;;;;;27.53;58.96;99760.56;143717;721;47012;-80
2024/04/17 10:37:30;;;;;;;21.45;4.40;;;;;;;27.44;58.62;99754.28;143717;618;47008;-85
2024/04/17 10:39:56;;;;;;;15.77;3.95;;;;;;;27.77;58.80;99756.31;143715;681;47004;-80
2024/04/17 10:42:23;;;;;;;14.57;4.10;;;;;;;27.84;57.56;99748.28;143715;732;47000;-81
2024/04/17 10:44:51;;;;;;;12.90;4.28;;;;;;;27.86;57.15;99753.47;143716;609;47002;-78
2024/04/17 10:47:27;;;;;;;7.35;3.10;;;;;;;27.89;57.48;99738.19;143717;582;47011;-82
2024/04/17 10:50:04;;;;;;;16.33;4.28;;;;;;;27.82;57.14;99749.78;143716;631;47004;-78
2024/04/17 10:52:32;;;;;;;11.60;3.40;;;;;;;27.73;57.26;99743.50;143718;574;47007;-83
2024/04/17 10:55:00;;;;;;;9.98;3.50;;;;;;;27.64;56.95;99741.66;143716;622;47004;-81
2024/04/17 10:57:31;;;;;;;13.18;3.72;;;;;;;27.64;57.19;99741.66;143716;567;47010;-78
2024/04/17 10:59:57;;;;;;;13.18;3.72;;;;;;;27.72;56.91;99742.72;143714;629;47004;-81
2024/04/17 11:02:23;;;;;;;19.05;3.60;;;;;;;27.51;56.60;99742.75;143720;734;47006;-80
2024/04/17 11:04:50;;;;;;;11.70;3.87;;;;;;;27.54;56.98;99731.84;143714;743;47004;-76
2024/04/17 11:07:17;;;;;;;12.32;3.15;;;;;;;27.60;56.84;99740.72;143719;576;47008;-84
2024/04/17 11:09:44;;;;;;;12.32;3.22;;;;;;;27.58;56.59;99728.41;143715;718;47004;-80
2024/04/17 11:12:14;;;;;;;12.90;3.22;;;;;;;27.53;56.26;99726.69;143718;692;47006;-82
2024/04/17 11:14:41;;;;;;;15.13;3.42;;;;;;;27.61;56.34;99724.97;143713;644;47002;-76
2024/04/17 11:17:11;;;;;;;11.15;3.10;;;;;;;27.70;55.69;99722.94;143713;572;47008;-77
2024/04/17 11:19:38;;;;;;;11.85;4.25;;;;;;;27.66;56.02;99724.75;143716;592;47004;-75
2024/04/17 11:22:08;;;;;;;18.37;3.95;;;;;;;27.49;55.38;99734.78;143719;653;47006;-66
2024/04/17 11:24:34;;;;;;;10.93;3.40;;;;;;;27.47;55.81;99715.03;143715;658;47002;-67
2024/04/17 11:27:01;;;;;;;10.55;3.70;;;;;;;27.58;56.04;99709.91;143713;709;47004;-67
2024/04/17 11:29:27;;;;;;;9.77;3.12;;;;;;;27.55;55.98;99718.84;143712;599;47004;-66
2024/04/17 11:31:54;;;;;;;10.93;4.18;;;;;;;27.66;55.42;99720.06;143715;615;47006;-67
2024/04/17 11:34:21;;;;;;;10.13;3.67;;;;;;;27.49;55.38;99720.22;143717;671;46006;-68
2024/04/17 11:36:48;;;;;;;13.70;3.72;;;;;;;27.67;55.91;99707.88;143715;660;47012;-67
2024/04/17 11:39:17;;;;;;;22.80;4.45;;;;;;;27.89;55.55;99705.06;143714;706;47006;-68
2024/04/17 11:41:48;;;;;;;14.55;3.95;;;;;;;27.86;55.32;99700.22;143715;593;47008;-66
2024/04/17 11:44:14;;;;;;;12.02;3.80;;;;;;;27.74;55.07;99701.81;143715;585;47004;-68
2024/04/17 11:46:41;;;;;;;12.63;4.12;;;;;;;27.79;55.15;99700.78;143713;572;47010;-67
2024/04/17 11:49:09;;;;;;;9.77;3.45;;;;;;;27.85;54.84;99691.16;143713;613;47006;-68
2024/04/17 11:51:35;;;;;;;9.65;3.03;;;;;;;27.94;55.11;99686.31;143716;693;46018;-67
2024/04/17 11:54:03;;;;;;;16.50;3.75;;;;;;;27.96;54.51;99684.03;143714;636;47006;-66
