Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:37;;;;;;;10.00;3.40;;;-11.10;74.90;;;;;;5018989;28;20046;-83
2023/01/11 00:04:41;;;;;;;4.53;2.42;;;-11.00;75.70;;;;;;5018180;28;20028;-80
2023/01/11 00:07:44;;;;;;;3.45;1.65;;;-11.00;75.70;;;;;;5031635;28;20154;-81
2023/01/11 00:10:47;;;;;;;4.28;2.35;;;-10.90;75.00;;;;;;5031618;28;20053;-81
2023/01/11 00:13:14;;;;;;;1.20;1.10;;;-10.90;74.60;;;;;;5024803;28;20083;-82
2023/01/11 00:16:17;;;;;;;3.23;3.00;;;-10.90;73.10;;;;;;5031661;28;20025;-81
2023/01/11 00:19:01;;;;;;;2.28;1.83;;;-10.90;73.70;;;;;;5026033;28;20025;-81
2023/01/11 00:22:04;;;;;;;3.00;1.55;;;-10.90;74.10;;;;;;5031542;28;20053;-82
2023/01/11 00:24:49;;;;;;;3.58;1.83;;;-10.90;73.50;;;;;;5026459;28;20018;-82
2023/01/11 00:27:15;;;;;;;5.18;2.28;;;-10.90;73.80;;;;;;5023149;28;20502;-81
2023/01/11 00:30:18;;;;;;;5.03;1.95;;;-10.90;74.20;;;;;;5011854;28;20052;-79
2023/01/11 00:33:16;;;;;;;4.18;2.03;;;-10.80;74.20;;;;;;5023091;28;20024;-80
2023/01/11 00:36:18;;;;;;;6.43;2.20;;;-10.80;74.40;;;;;;5031591;28;20545;-83
2023/01/11 00:39:22;;;;;;;3.58;2.20;;;-10.80;75.00;;;;;;5031028;28;20029;-82
2023/01/11 00:48:50;;;;;;;1.67;1.33;;;-10.70;72.60;;;;;;5028255;28;20558;-81
2023/01/11 00:51:53;;;;;;;5.32;3.28;;;-10.80;73.70;;;;;;5025554;28;20025;-80
2023/01/11 00:54:38;;;;;;;2.70;1.30;;;-10.80;73.70;;;;;;5043991;28;20033;-81
2023/01/11 00:57:41;;;;;;;2.75;1.92;;;-10.80;73.90;;;;;;5036108;28;20022;-82
2023/01/11 01:00:26;;;;;;;4.97;2.38;;;-10.80;73.70;;;;;;5029300;28;20029;-83
2023/01/11 01:03:10;;;;;;;1.75;1.65;;;-10.80;73.20;;;;;;5032654;28;20448;-81
2023/01/11 01:05:56;;;;;;;4.43;2.15;;;-10.80;74.10;;;;;;5034770;28;20036;-82
2023/01/11 01:08:59;;;;;;;6.18;2.72;;;-10.80;73.60;;;;;;5038619;28;20359;-81
2023/01/11 01:12:02;;;;;;;4.45;2.38;;;-10.80;74.50;;;;;;5038775;28;20028;-84
2023/01/11 01:14:47;;;;;;;4.82;2.15;;;-10.80;74.90;;;;;;5039956;28;20451;-81
2023/01/11 01:17:50;;;;;;;5.47;3.80;;;-10.80;74.10;;;;;;5034954;28;20056;-81
2023/01/11 01:20:53;;;;;;;2.15;1.85;;;-10.80;74.50;;;;;;5025095;28;20069;-81
2023/01/11 01:23:37;;;;;;;5.20;2.92;;;-10.80;74.20;;;;;;5005466;28;20033;-81
2023/01/11 01:26:41;;;;;;;5.28;2.50;;;-10.70;74.50;;;;;;5036868;28;20034;-82
2023/01/11 01:29:44;;;;;;;4.93;2.53;;;-10.80;73.80;;;;;;5037387;28;20065;-80
2023/01/11 01:32:47;;;;;;;5.57;2.85;;;-10.80;74.10;;;;;;5006875;28;20034;-81
2023/01/11 01:35:13;;;;;;;6.13;3.10;;;-10.80;74.30;;;;;;5026865;28;20098;-82
2023/01/11 01:37:57;;;;;;;3.25;1.98;;;-10.80;74.60;;;;;;5040856;28;20038;-82
2023/01/11 01:41:00;;;;;;;3.47;2.50;;;-10.70;74.40;;;;;;5022421;28;20063;-81
2023/01/11 01:43:52;;;;;;;2.60;1.90;;;-10.80;74.30;;;;;;5037821;28;20053;-82
2023/01/11 01:46:55;;;;;;;3.65;1.63;;;-10.80;74.20;;;;;;5043170;28;20040;-80
2023/01/11 01:49:41;;;;;;;10.45;2.50;;;-10.90;74.10;;;;;;5049188;28;20037;-81
2023/01/11 01:52:44;;;;;;;6.00;1.67;;;-10.90;74.60;;;;;;5038624;28;20104;-81
2023/01/11 01:55:30;;;;;;;5.72;3.55;;;-10.90;74.60;;;;;;5018248;28;20029;-82
2023/01/11 01:58:15;;;;;;;6.50;2.45;;;-10.80;74.40;;;;;;5033985;28;20067;-82
2023/01/11 02:04:40;;;;;;;4.63;2.70;;;-10.90;74.80;;;;;;5033875;28;20060;-82
2023/01/11 02:07:43;;;;;;;2.85;2.13;;;-10.80;74.70;;;;;;5030657;28;20021;-82
2023/01/11 02:10:47;;;;;;;5.25;1.75;;;-10.90;75.10;;;;;;5033686;28;20036;-81
2023/01/11 02:13:44;;;;;;;4.00;2.55;;;-10.90;75.00;;;;;;5015607;28;20391;-82
2023/01/11 02:16:50;;;;;;;3.30;1.95;;;-10.80;75.60;;;;;;5027169;28;20017;-81
2023/01/11 02:19:54;;;;;;;3.40;2.20;;;-10.80;75.40;;;;;;5030352;28;20421;-81
2023/01/11 02:22:57;;;;;;;7.88;2.63;;;-10.80;74.80;;;;;;5033890;28;20316;-81
2023/01/11 02:26:00;;;;;;;5.40;3.25;;;-10.80;74.30;;;;;;5024449;28;20022;-82
2023/01/11 02:29:04;;;;;;;2.65;1.63;;;-10.90;75.10;;;;;;5022581;28;20459;-84
2023/01/11 02:31:55;;;;;;;5.97;2.85;;;-10.80;74.80;;;;;;5016428;28;20030;-82
2023/01/11 02:34:42;;;;;;;5.88;2.40;;;-10.90;75.10;;;;;;5035555;28;20040;-81
2023/01/11 02:37:37;;;;;;;6.22;3.35;;;-10.90;75.00;;;;;;5043421;28;20039;-83
2023/01/11 02:40:25;;;;;;;1.60;1.50;;;-10.90;74.30;;;;;;5024694;28;20018;-82
2023/01/11 02:46:36;;;;;;;3.63;2.30;;;-10.90;74.60;;;;;;5033176;28;20048;-82
2023/01/11 02:49:25;;;;;;;5.95;4.40;;;-10.90;75.30;;;;;;5024402;28;20056;-82
2023/01/11 02:52:28;;;;;;;4.40;2.05;;;-10.90;74.40;;;;;;5033203;28;20029;-81
2023/01/11 02:55:15;;;;;;;3.10;2.67;;;-10.90;74.60;;;;;;5033620;28;20029;-81
2023/01/11 02:58:18;;;;;;;3.65;2.20;;;-10.90;74.40;;;;;;5034860;28;20083;-82
2023/01/11 03:01:03;;;;;;;5.43;2.83;;;-10.90;75.00;;;;;;5022765;28;20032;-83
2023/01/11 03:04:06;;;;;;;2.83;1.63;;;-10.80;75.40;;;;;;5032214;28;20029;-82
2023/01/11 03:06:52;;;;;;;3.17;1.65;;;-10.80;74.90;;;;;;5034826;28;20029;-80
2023/01/11 03:09:37;;;;;;;2.90;2.30;;;-10.80;74.40;;;;;;5034633;28;20044;-83
2023/01/11 03:15:46;;;;;;;8.80;3.72;;;-10.90;74.80;;;;;;5032745;28;20092;-82
2023/01/11 03:18:49;;;;;;;2.72;1.77;;;-10.80;74.20;;;;;;5033179;28;20481;-83
2023/01/11 03:21:52;;;;;;;6.53;2.78;;;-10.80;74.20;;;;;;5025207;28;20508;-82
2023/01/11 03:24:44;;;;;;;1.70;1.33;;;-10.80;75.00;;;;;;5035199;28;20025;-82
2023/01/11 03:27:34;;;;;;;10.55;3.90;;;-10.80;74.50;;;;;;5038481;28;20026;-81
2023/01/11 03:30:38;;;;;;;7.95;3.53;;;-10.90;74.80;;;;;;5011869;28;20021;-82
2023/01/11 03:33:41;;;;;;;5.93;3.30;;;-10.80;75.10;;;;;;5015230;28;20027;-85
2023/01/11 03:36:29;;;;;;;3.80;2.45;;;-10.80;75.10;;;;;;5032431;28;20069;-81
2023/01/11 03:39:32;;;;;;;4.05;2.53;;;-10.70;74.40;;;;;;5036522;28;20028;-82
2023/01/11 03:42:18;;;;;;;6.47;3.17;;;-10.80;74.50;;;;;;5044287;28;20040;-82
2023/01/11 03:45:21;;;;;;;4.85;3.25;;;-10.70;75.00;;;;;;5019992;28;20022;-83
2023/01/11 03:48:05;;;;;;;5.05;3.45;;;-10.70;75.00;;;;;;5017979;28;20045;-82
2023/01/11 03:51:09;;;;;;;4.65;3.17;;;-10.70;75.30;;;;;;5046365;28;20034;-82
2023/01/11 03:53:54;;;;;;;5.03;2.03;;;-10.60;75.70;;;;;;5034118;28;20036;-82
2023/01/11 03:56:57;;;;;;;3.33;2.63;;;-10.60;74.40;;;;;;5034352;28;20037;-83
2023/01/11 03:59:41;;;;;;;6.63;2.33;;;-10.60;74.10;;;;;;5036708;28;20094;-82
2023/01/11 04:02:33;;;;;;;4.88;3.25;;;-10.70;73.90;;;;;;5008450;28;20117;-82
2023/01/11 04:05:18;;;;;;;4.68;2.85;;;-10.70;73.90;;;;;;5028643;28;20471;-82
2023/01/11 04:08:03;;;;;;;4.07;2.88;;;-10.80;74.30;;;;;;5035664;28;20038;-82
2023/01/11 04:11:06;;;;;;;7.25;3.90;;;-10.80;74.40;;;;;;5035939;28;20167;-83
2023/01/11 04:14:09;;;;;;;2.50;2.15;;;-10.70;74.90;;;;;;5014627;28;20375;-82
2023/01/11 04:16:54;;;;;;;3.08;1.83;;;-10.70;74.40;;;;;;5038068;28;20074;-84
2023/01/11 04:19:38;;;;;;;9.57;3.40;;;-10.80;74.70;;;;;;5035443;28;20022;-82
2023/01/11 04:22:41;;;;;;;5.75;2.53;;;-10.80;74.70;;;;;;5041210;28;20084;-82
2023/01/11 04:25:45;;;;;;;5.45;2.40;;;-10.80;74.40;;;;;;5032318;28;20380;-82
2023/01/11 04:28:49;;;;;;;3.88;2.95;;;-10.80;74.30;;;;;;5031108;28;20044;-82
2023/01/11 04:31:33;;;;;;;3.95;2.33;;;-10.80;74.40;;;;;;5035430;28;20053;-82
2023/01/11 04:34:39;;;;;;;5.88;3.60;;;-10.80;73.80;;;;;;5036154;28;20030;-83
2023/01/11 04:37:42;;;;;;;4.40;2.33;;;-10.80;74.50;;;;;;5008554;28;20383;-81
2023/01/11 04:40:45;;;;;;;8.10;3.25;;;-10.80;74.70;;;;;;5023162;28;20022;-83
2023/01/11 04:43:30;;;;;;;8.18;2.20;;;-10.70;75.10;;;;;;5039625;28;20028;-82
2023/01/11 04:46:33;;;;;;;3.42;2.17;;;-10.80;74.20;;;;;;5042300;28;20032;-82
2023/01/11 04:49:36;;;;;;;3.38;2.58;;;-10.90;73.80;;;;;;5027180;28;20556;-81
2023/01/11 04:52:40;;;;;;;10.57;3.10;;;-10.90;74.40;;;;;;5031234;28;20029;-83
2023/01/11 04:55:25;;;;;;;2.90;1.88;;;-10.90;74.60;;;;;;5036596;28;20422;-83
2023/01/11 04:58:09;;;;;;;5.28;3.50;;;-10.90;75.00;;;;;;5017929;28;20035;-82
2023/01/11 05:01:12;;;;;;;2.28;1.55;;;-10.90;75.30;;;;;;5006774;28;20482;-82
2023/01/11 05:04:15;;;;;;;3.53;2.38;;;-10.90;75.00;;;;;;4996063;28;20080;-83
2023/01/11 05:07:00;;;;;;;4.90;3.17;;;-10.90;75.00;;;;;;4998543;28;20030;-83
2023/01/11 05:10:03;;;;;;;4.05;2.38;;;-10.90;75.60;;;;;;5005749;28;20046;-82
2023/01/11 05:13:06;;;;;;;3.92;2.85;;;-10.90;75.40;;;;;;4984424;28;20023;-83
2023/01/11 05:15:33;;;;;;;2.95;1.77;;;-10.90;75.20;;;;;;4995977;28;20019;-82
2023/01/11 05:18:37;;;;;;;3.03;2.70;;;-10.90;75.20;;;;;;4997589;28;20038;-84
2023/01/11 05:21:40;;;;;;;3.13;2.10;;;-10.90;75.30;;;;;;5001430;28;20025;-84
2023/01/11 05:24:44;;;;;;;2.58;1.92;;;-10.90;75.90;;;;;;4999654;28;20032;-82
2023/01/11 05:27:47;;;;;;;7.10;3.28;;;-10.90;76.10;;;;;;4995911;28;20026;-81
2023/01/11 05:30:32;;;;;;;6.30;3.35;;;-10.90;75.90;;;;;;4987143;28;20373;-83
2023/01/11 05:33:35;;;;;;;5.22;3.80;;;-10.90;76.20;;;;;;5004844;28;20018;-81
2023/01/11 05:36:39;;;;;;;4.63;2.38;;;-10.90;76.20;;;;;;5001020;28;20044;-81
2023/01/11 05:39:42;;;;;;;7.47;3.53;;;-10.80;76.50;;;;;;4998319;28;20026;-82
2023/01/11 05:42:45;;;;;;;7.50;3.83;;;-10.80;76.50;;;;;;4998817;28;20041;-81
2023/01/11 05:58:41;;;;;;;5.60;4.43;;;-10.80;76.10;;;;;;5105452;27;20405;-75
2023/01/11 06:01:07;;;;;;;6.05;3.78;;;-10.00;74.30;;;;;;5088889;28;20111;-75
2023/01/11 06:06:19;;;;;;;6.35;2.97;;;-10.30;75.00;;;;;;5088711;28;20028;-74
2023/01/11 06:08:45;;;;;;;7.93;4.20;;;-10.40;75.40;;;;;;5070503;28;20029;-73
2023/01/11 06:16:40;;;;;;;9.27;3.58;;;-10.40;77.20;;;;;;5089005;28;20155;-74
2023/01/11 06:19:05;;;;;;;6.15;2.50;;;-10.40;76.50;;;;;;5087801;28;20119;-74
2023/01/11 06:21:31;;;;;;;6.18;2.78;;;-10.40;76.30;;;;;;5088886;28;20020;-74
2023/01/11 06:23:57;;;;;;;8.48;3.47;;;-10.40;75.80;;;;;;5088567;28;20025;-74
2023/01/11 06:26:26;;;;;;;8.07;3.60;;;-10.40;76.20;;;;;;5088483;28;20028;-74
2023/01/11 06:31:36;;;;;;;7.35;2.42;;;-10.50;76.90;;;;;;5076194;28;20165;-75
2023/01/11 06:34:02;;;;;;;8.52;3.95;;;-10.40;77.50;;;;;;5088181;28;20106;-74
2023/01/11 06:36:28;;;;;;;9.45;5.20;;;-10.40;76.90;;;;;;5084402;28;20024;-74
2023/01/11 06:41:38;;;;;;;5.00;2.85;;;-10.30;77.10;;;;;;5074559;28;20074;-74
2023/01/11 06:44:04;;;;;;;12.57;4.45;;;-10.30;77.20;;;;;;5088121;28;20024;-74
2023/01/11 06:46:30;;;;;;;7.68;3.58;;;-10.30;77.40;;;;;;5087996;28;20056;-74
2023/01/11 06:48:56;;;;;;;5.43;2.58;;;-10.20;77.50;;;;;;5081603;28;20430;-74
2023/01/11 06:51:22;;;;;;;7.15;2.85;;;-10.10;77.40;;;;;;5083566;28;20032;-75
2023/01/11 06:59:16;;;;;;;4.72;2.92;;;-10.00;77.50;;;;;;5074545;28;20085;-74
2023/01/11 07:01:42;;;;;;;5.07;3.75;;;-10.00;77.20;;;;;;5073709;28;20024;-74
2023/01/11 07:04:08;;;;;;;5.88;2.83;;;-10.00;76.40;;;;;;5073834;28;20027;-74
2023/01/11 07:06:35;;;;;;;3.67;2.53;;;-10.10;76.80;;;;;;5073503;28;20048;-74
2023/01/11 07:11:45;;;;;;;13.80;8.68;;;-10.10;77.30;;;;;;5073500;28;20036;-74
2023/01/11 07:16:58;;;;;;;9.52;4.68;;;-10.00;78.30;;;;;;5073432;28;20101;-74
2023/01/11 07:19:24;;;;;;;8.73;3.13;;;-9.80;78.60;;;;;;5073835;28;20017;-74
2023/01/11 07:21:50;;;;;;;3.92;2.08;;;-9.80;77.80;;;;;;5073705;28;20031;-74
2023/01/11 07:24:15;;;;;;;10.65;4.97;;;-9.70;77.80;;;;;;5064531;28;20039;-74
2023/01/11 07:26:42;;;;;;;5.65;3.38;;;-9.70;77.80;;;;;;5073557;28;20474;-74
2023/01/11 07:29:08;;;;;;;5.40;3.03;;;-9.60;77.70;;;;;;5073482;28;20116;-74
2023/01/11 07:31:34;;;;;;;5.22;2.90;;;-9.60;77.80;;;;;;5073542;28;20520;-74
2023/01/11 07:39:28;;;;;;;6.80;3.65;;;-9.60;77.00;;;;;;5073168;28;20032;-74
2023/01/11 07:44:38;;;;;;;6.18;4.13;;;-9.50;77.40;;;;;;5073561;28;20031;-74
2023/01/11 07:47:04;;;;;;;4.45;3.10;;;-9.50;76.90;;;;;;5072954;28;20390;-74
2023/01/11 07:49:31;;;;;;;6.72;3.20;;;-9.50;77.50;;;;;;5072948;28;20020;-75
2023/01/11 07:51:57;;;;;;;4.13;3.17;;;-9.50;77.60;;;;;;5073272;28;20123;-74
2023/01/11 07:54:23;;;;;;;5.00;2.75;;;-9.50;77.50;;;;;;5072855;28;20470;-75
2023/01/11 07:56:50;;;;;;;6.80;6.03;;;-9.50;78.20;;;;;;5073142;28;20131;-75
2023/01/11 07:59:18;;;;;;;5.40;3.08;;;-9.40;78.40;;;;;;5073367;28;20063;-76
2023/01/11 08:04:28;;;;;;;5.05;2.58;;;-9.30;78.30;;;;;;5074025;28;20039;-76
2023/01/11 08:06:54;;;;;;;6.75;3.80;;;-9.30;78.20;;;;;;5073589;28;20032;-76
2023/01/11 08:09:20;;;;;;;4.82;3.63;;;-9.30;78.00;;;;;;5072626;28;20020;-76
2023/01/11 08:14:39;;;;;;;2.95;2.13;;;-9.30;78.10;;;;;;5073383;28;20513;-76
2023/01/11 08:25:22;;;;;;;4.30;3.08;;;-9.30;78.30;;;;;;5072232;28;20027;-75
2023/01/11 08:27:48;;;;;;;7.55;3.38;;;-9.30;78.20;;;;;;5072441;28;20115;-74
2023/01/11 08:33:00;;;;;;;3.28;2.42;;;-9.30;77.80;;;;;;5072698;28;20073;-75
2023/01/11 08:43:40;;;;;;;4.13;2.65;;;-9.00;78.70;;;;;;5071616;28;20027;-75
2023/01/11 08:46:09;;;;;;;;;;;-8.90;77.00;;;;;;5068104;28;20041;-75
2023/01/11 08:51:19;;;;;;;5.00;2.50;;;-8.90;77.10;;;;;;5066976;28;20036;-77
2023/01/11 08:59:13;;;;;;;4.95;3.65;;;-8.90;77.00;;;;;;5072563;28;20391;-77
2023/01/11 09:04:24;;;;;;;3.40;1.88;;;-8.80;76.70;;;;;;5072453;28;20249;-76
2023/01/11 09:06:50;;;;;;;6.95;3.90;;;-8.80;77.40;;;;;;5071653;28;20573;-77
2023/01/11 09:12:01;;;;;;;9.32;3.63;;;-8.60;77.30;;;;;;5071916;28;20567;-77
2023/01/11 09:14:28;;;;;;;3.90;2.20;;;-8.60;76.20;;;;;;5053598;28;20493;-76
2023/01/11 09:16:55;;;;;;;4.20;3.17;;;-8.50;76.70;;;;;;5051036;28;20028;-80
2023/01/11 09:19:21;;;;;;;2.97;2.42;;;-8.50;77.00;;;;;;5071583;28;20032;-77
2023/01/11 09:21:48;;;;;;;3.97;2.33;;;-8.40;76.00;;;;;;5048677;28;20028;-78
2023/01/11 09:24:14;;;;;;;5.43;3.28;;;-8.50;75.00;;;;;;5053690;28;20449;-75
2023/01/11 09:32:08;;;;;;;4.45;2.45;;;-8.70;75.00;;;;;;5067576;28;20099;-78
2023/01/11 09:34:35;;;;;;;3.33;2.25;;;-8.80;74.80;;;;;;5067129;28;20021;-78
2023/01/11 09:37:03;;;;;;;3.53;2.40;;;-8.80;75.60;;;;;;5071741;28;20155;-77
2023/01/11 09:39:29;;;;;;;3.80;2.58;;;-8.80;76.10;;;;;;5064474;28;20024;-77
2023/01/11 09:42:14;;;;;;;6.72;3.88;;;-8.80;77.10;;;;;;5064664;28;20024;-77
2023/01/11 09:56:37;;;;;;;6.00;3.00;;;-8.80;81.20;;;;;;5069931;28;20509;-76
2023/01/11 09:59:13;;;;;;;7.38;4.72;;;-8.70;79.40;;;;;;5070559;28;20033;-77
2023/01/11 10:05:10;;;;;;;4.10;2.63;;;-8.60;78.30;;;;;;5058471;28;20039;-76
2023/01/11 10:08:16;;;;;;;6.93;4.07;;;-8.60;78.50;;;;;;5050535;28;20063;-76
2023/01/11 10:10:53;;;;;;;5.97;3.42;;;-8.50;78.10;;;;;;5039607;28;20048;-78
2023/01/11 10:16:27;;;;;;;5.57;3.63;;;-8.50;78.30;;;;;;5065400;28;19912;-75
2023/01/11 10:19:12;;;;;;;4.60;4.20;;;-8.50;78.30;;;;;;5060674;28;20029;-76
2023/01/11 10:24:55;;;;;;;5.30;2.67;;;-8.40;78.30;;;;;;5069186;28;20039;-76
2023/01/11 10:27:29;;;;;;;5.43;3.22;;;-8.40;78.20;;;;;;5033953;28;20498;-76
2023/01/11 10:30:18;;;;;;;11.35;2.05;;;-8.30;78.50;;;;;;5060051;28;20033;-77
2023/01/11 10:33:05;;;;;;;7.45;3.97;;;-8.30;78.60;;;;;;5039733;28;20059;-77
2023/01/11 10:45:01;;;;;;;8.55;3.17;;;-8.30;78.60;;;;;;5072905;28;20067;-77
2023/01/11 10:47:57;;;;;;;8.90;2.92;;;-8.30;78.40;;;;;;5074469;28;20035;-77
2023/01/11 10:50:47;;;;;;;4.43;2.55;;;-8.30;78.50;;;;;;5067046;28;20033;-77
2023/01/11 10:53:27;;;;;;;3.70;2.65;;;-8.30;79.00;;;;;;5067785;28;20170;-77
2023/01/11 11:02:36;;;;;;;6.32;2.97;;;-8.30;79.10;;;;;;5050332;28;20040;-77
2023/01/11 11:05:16;;;;;;;2.53;1.88;;;-8.20;78.30;;;;;;5045633;28;20399;-77
2023/01/11 11:07:53;;;;;;;6.18;3.83;;;-8.40;78.30;;;;;;5042692;28;20069;-77
2023/01/11 11:10:55;;;;;;;4.80;2.42;;;-8.40;79.30;;;;;;5051468;28;20024;-79
2023/01/11 11:16:26;;;;;;;8.88;4.25;;;-8.30;79.40;;;;;;5048640;28;20032;-77
2023/01/11 11:18:58;;;;;;;9.15;3.72;;;-8.30;78.60;;;;;;5044436;28;20030;-75
2023/01/11 11:21:41;;;;;;;4.53;3.03;;;-8.30;79.30;;;;;;5053476;28;20021;-77
2023/01/11 11:30:13;;;;;;;3.95;2.75;;;-8.30;78.70;;;;;;5046943;28;20083;-76
2023/01/11 11:47:15;;;;;;;4.30;3.05;;;-8.40;79.70;;;;;;5053818;28;20048;-79
2023/01/11 11:49:41;;;;;;;6.43;3.40;;;-8.40;80.40;;;;;;5050576;28;20021;-78
2023/01/11 11:52:13;;;;;;;6.13;3.67;;;-8.40;80.20;;;;;;5053059;28;20033;-79
2023/01/11 11:54:47;;;;;;;6.25;3.22;;;-8.40;80.50;;;;;;5053814;28;20048;-79
2023/01/11 11:57:29;;;;;;;3.90;2.83;;;-8.40;79.80;;;;;;5064645;28;20495;-79
2023/01/11 12:00:19;;;;;;;6.15;2.22;;;-8.40;80.30;;;;;;5055636;28;20409;-80
2023/01/11 12:02:49;;;;;;;6.82;3.33;;;-8.40;80.10;;;;;;5070764;28;20028;-77
2023/01/11 12:05:15;;;;;;;4.07;2.90;;;-8.40;80.50;;;;;;5071138;28;20020;-77
2023/01/11 12:10:31;;;;;;;6.85;4.18;;;-8.40;80.80;;;;;;5067555;28;20036;-77
2023/01/11 12:13:02;;;;;;;2.97;1.50;;;-8.30;80.50;;;;;;5070604;28;20025;-77
2023/01/11 12:15:33;;;;;;;7.82;3.30;;;-8.40;80.70;;;;;;5048950;28;20497;-77
2023/01/11 12:18:23;;;;;;;5.80;3.45;;;-8.40;81.30;;;;;;5070629;28;20033;-77
2023/01/11 12:20:49;;;;;;;5.45;2.72;;;-8.40;81.30;;;;;;5072113;28;20031;-77
2023/01/11 12:23:20;;;;;;;7.28;3.75;;;-8.40;81.90;;;;;;5072767;28;20021;-77
2023/01/11 12:26:11;;;;;;;5.32;2.92;;;-8.30;82.90;;;;;;5068206;28;20036;-79
2023/01/11 12:29:03;;;;;;;7.10;2.55;;;-8.40;82.80;;;;;;5056325;28;20021;-77
2023/01/11 12:31:34;;;;;;;4.72;3.28;;;-8.40;83.30;;;;;;5073029;28;20052;-79
2023/01/11 12:34:00;;;;;;;9.10;4.82;;;-8.40;84.10;;;;;;5072903;28;20031;-79
2023/01/11 12:36:56;;;;;;;9.20;3.70;;;-8.40;84.50;;;;;;5067755;28;20020;-79
2023/01/11 12:39:33;;;;;;;6.20;3.72;;;-8.30;84.50;;;;;;5062628;28;20031;-79
2023/01/11 12:42:29;;;;;;;6.45;3.28;;;-8.40;84.10;;;;;;5065433;28;20028;-78
2023/01/11 12:45:01;;;;;;;7.47;3.95;;;-8.50;84.40;;;;;;5067126;28;20049;-78
2023/01/11 12:50:56;;;;;;;6.90;3.45;;;-8.40;84.50;;;;;;5070421;28;20039;-77
2023/01/11 12:53:35;;;;;;;10.68;4.40;;;-8.40;83.70;;;;;;5070476;28;20070;-78
2023/01/11 13:02:50;;;;;;;2.60;2.38;;;-8.30;81.50;;;;;;5060374;28;20497;-76
2023/01/11 13:05:51;;;;;;;3.83;2.25;;;-8.30;81.30;;;;;;5053889;28;20032;-76
2023/01/11 13:08:43;;;;;;;6.07;3.65;;;-8.30;81.90;;;;;;5039358;28;20044;-76
2023/01/11 13:11:33;;;;;;;8.50;3.20;;;-8.30;82.80;;;;;;5071826;28;20020;-75
2023/01/11 13:14:38;;;;;;;5.75;2.10;;;-8.30;83.20;;;;;;5071600;28;20036;-75
2023/01/11 13:23:25;;;;;;;3.90;2.55;;;-8.40;84.90;;;;;;5063949;28;20409;-76
2023/01/11 13:25:52;;;;;;;5.40;3.30;;;-8.50;85.30;;;;;;5071282;28;20030;-78
2023/01/11 13:28:23;;;;;;;;;;;-8.50;85.80;;;;;;5066086;28;20024;-78
2023/01/11 13:33:39;;;;;;;4.15;3.63;;;-8.50;86.70;;;;;;5072513;28;20023;-82
2023/01/11 13:36:20;;;;;;;8.20;3.45;;;-8.50;86.00;;;;;;5071415;28;20021;-78
2023/01/11 13:42:16;;;;;;;2.45;1.95;;;-8.50;87.40;;;;;;5064243;28;20036;-76
2023/01/11 13:45:02;;;;;;;5.78;2.75;;;-8.40;85.10;;;;;;5071181;28;20020;-76
2023/01/11 13:47:40;;;;;;;7.07;3.97;;;-8.50;84.70;;;;;;5065385;28;20067;-75
2023/01/11 13:50:26;;;;;;;3.75;2.42;;;-8.50;84.80;;;;;;5056338;28;20033;-76
2023/01/11 13:53:04;;;;;;;4.05;2.50;;;-8.40;84.50;;;;;;5069120;28;20033;-76
2023/01/11 13:55:44;;;;;;;6.13;3.58;;;-8.40;84.80;;;;;;5053833;28;20748;-78
2023/01/11 13:58:13;;;;;;;3.80;2.78;;;-8.30;83.20;;;;;;5070736;28;20041;-78
2023/01/11 14:01:06;;;;;;;8.32;2.80;;;-8.30;80.80;;;;;;5063529;28;20048;-80
2023/01/11 14:03:55;;;;;;;3.42;2.30;;;-8.30;79.60;;;;;;5079376;28;20008;-78
2023/01/11 14:06:30;;;;;;;6.60;2.67;;;-8.30;79.20;;;;;;5079860;28;20044;-78
2023/01/11 14:09:05;;;;;;;4.10;3.08;;;-8.30;79.30;;;;;;5051192;28;20032;-77
2023/01/11 14:11:48;;;;;;;4.75;2.83;;;-8.20;80.20;;;;;;5069659;28;20052;-78
2023/01/11 14:17:16;;;;;;;7.38;3.00;;;-8.20;77.60;;;;;;5080420;28;20051;-79
2023/01/11 14:23:04;;;;;;;7.53;3.08;;;-8.10;76.80;;;;;;5068385;28;20109;-78
2023/01/11 14:25:50;;;;;;;7.63;2.42;;;-8.20;76.00;;;;;;5069296;28;20036;-78
2023/01/11 14:31:33;;;;;;;4.07;1.40;;;-8.20;76.00;;;;;;5074558;28;20039;-76
2023/01/11 14:34:17;;;;;;;3.38;2.22;;;-8.20;75.70;;;;;;5060657;28;20083;-76
2023/01/11 14:40:38;;;;;;;4.53;2.35;;;-8.10;76.60;;;;;;5061929;28;20059;-77
2023/01/11 14:43:45;;;;;;;3.40;2.65;;;-8.10;77.00;;;;;;5060246;28;20020;-78
2023/01/11 14:46:20;;;;;;;5.85;2.97;;;-8.10;78.00;;;;;;5004360;28;20446;-78
2023/01/11 14:49:13;;;;;;;3.47;2.17;;;-8.10;78.40;;;;;;5071913;28;20031;-79
2023/01/11 14:51:42;;;;;;;3.08;2.08;;;-8.20;79.40;;;;;;5066965;28;20024;-78
