Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/30 00:16:47;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/03/30 00:16:48;;;;;;;;;;;-2.6;62.8;;;;;;;;;
2020/03/30 00:52:13;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/03/30 00:52:13;;;;;;;;;;;-2.6;64.7;;;;;;;;;
2020/03/30 01:31:33;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/03/30 01:31:33;;;;;;;;;;;-2.8;66.1;;;;;;;;;
2020/03/30 02:21:47;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/03/30 02:21:47;;;;;;;;;;;-2.8;68.2;;;;;;;;;
2020/03/30 03:11:09;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/03/30 03:11:09;;;;;;;;;;;-4.0;68.2;;;;;;;;;
2020/03/30 03:32:59;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/03/30 03:32:59;;;;;;;;;;;-4.7;69.1;;;;;;;;;
2020/03/30 03:54:50;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/03/30 03:54:50;;;;;;;;;;;-5.1;69.9;;;;;;;;;
2020/03/30 04:14:30;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/03/30 04:14:30;;;;;;;;;;;-5.3;70.7;;;;;;;;;
2020/03/30 04:25:25;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/03/30 04:25:25;;;;;;;;;;;-5.4;71.5;;;;;;;;;
2020/03/30 05:28:50;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/03/30 05:28:50;;;;;;;;;;;-5.4;71.5;;;;;;;;;
2020/03/30 05:41:57;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/03/30 05:41:57;;;;;;;;;;;-5.1;72.0;;;;;;;;;
2020/03/30 05:57:14;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/03/30 05:57:15;;;;;;;;;;;-4.9;72.3;;;;;;;;;
2020/03/30 06:43:07;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/03/30 06:43:07;;;;;;;;;;;-3.3;73.8;;;;;;;;;
2020/03/30 06:54:04;;;10.8;;;3.4;;;;;;;;;;;;;;;
2020/03/30 06:54:04;;;;;;;;;;;-2.1;73.5;;;;;;;;;
2020/03/30 07:02:39;;;12.0;;;1.6;;;;;;;;;;;;;;;
2020/03/30 07:02:39;;;;;;;;;;;1.1;69.8;;;;;;;;;
2020/03/30 07:21:44;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/03/30 07:21:44;;;;;;;;;;;4.4;62.9;;;;;;;;;
2020/03/30 07:40:49;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/03/30 07:40:50;;;;;;;;;;;7.1;56.5;;;;;;;;;
2020/03/30 07:59:26;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/03/30 07:59:26;;;;;;;;;;;9.3;49.5;;;;;;;;;
2020/03/30 08:18:33;;;20.6;;;1.0;;;;;;;;;;;;;;;
2020/03/30 08:18:33;;;;;;;;;;;10.2;46.5;;;;;;;;;
2020/03/30 08:37:09;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/03/30 08:37:09;;;;;;;;;;;10.7;45.0;;;;;;;;;
2020/03/30 08:55:45;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/03/30 08:55:45;;;;;;;;;;;11.3;43.2;;;;;;;;;
2020/03/30 09:14:50;;;16.4;;;1.2;;;;;;;;;;;;;;;
2020/03/30 09:14:50;;;;;;;;;;;11.4;43.8;;;;;;;;;
2020/03/30 09:33:28;;;18.0;;;2.0;;;;;;;;;;;;;;;
2020/03/30 09:33:28;;;;;;;;;;;11.9;44.1;;;;;;;;;
2020/03/30 09:52:33;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/03/30 09:52:33;;;;;;;;;;;10.9;44.4;;;;;;;;;
2020/03/30 10:11:09;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/03/30 10:11:09;;;;;;;;;;;10.8;44.5;;;;;;;;;
2020/03/30 10:30:14;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/03/30 10:30:14;;;;;;;;;;;11.4;44.8;;;;;;;;;
2020/03/30 10:48:49;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/03/30 10:48:50;;;;;;;;;;;11.6;43.2;;;;;;;;;
2020/03/30 11:07:45;;;16.4;;;2.2;;;;;;;;;;;;;;;
2020/03/30 11:07:47;;;;;;;;;;;11.5;45.1;;;;;;;;;
2020/03/30 11:26:09;;;18.4;;;2.2;;;;;;;;;;;;;;;
2020/03/30 11:26:09;;;;;;;;;;;11.8;44.2;;;;;;;;;
2020/03/30 11:45:14;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/03/30 11:45:14;;;;;;;;;;;11.1;47.4;;;;;;;;;
2020/03/30 12:03:50;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/30 12:03:50;;;;;;;;;;;9.8;52.6;;;;;;;;;
2020/03/30 12:22:27;;;25.6;;;4.8;;;;;;;;;;;;;;;
2020/03/30 12:22:27;;;;;;;;;;;9.8;54.3;;;;;;;;;
2020/03/30 12:41:34;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/03/30 12:41:35;;;;;;;;;;;11.6;51.5;;;;;;;;;
2020/03/30 13:00:12;;;17.0;;;4.2;;;;;;;;;;;;;;;
2020/03/30 13:00:13;;;;;;;;;;;14.3;44.6;;;;;;;;;
2020/03/30 13:19:22;;;10.8;;;5.0;;;;;;;;;;;;;;;
2020/03/30 13:19:22;;;;;;;;;;;12.7;47.3;;;;;;;;;
2020/03/30 13:38:02;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/03/30 13:38:02;;;;;;;;;;;13.1;47.7;;;;;;;;;
2020/03/30 13:56:39;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/30 13:56:39;;;;;;;;;;;11.8;51.3;;;;;;;;;
2020/03/30 14:15:47;;;8.2;;;4.8;;;;;;;;;;;;;;;
2020/03/30 14:15:47;;;;;;;;;;;13.0;49.5;;;;;;;;;
2020/03/30 14:34:23;;;20.6;;;4.6;;;;;;;;;;;;;;;
2020/03/30 14:34:23;;;;;;;;;;;12.7;49.5;;;;;;;;;
2020/03/30 14:53:29;;;13.2;;;1.6;;;;;;;;;;;;;;;
2020/03/30 14:53:29;;;;;;;;;;;11.8;50.2;;;;;;;;;
2020/03/30 15:12:08;;;17.0;;;1.2;;;;;;;;;;;;;;;
2020/03/30 15:12:08;;;;;;;;;;;11.3;50.3;;;;;;;;;
2020/03/30 15:31:14;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/03/30 15:31:14;;;;;;;;;;;11.5;49.2;;;;;;;;;
2020/03/30 15:49:51;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/03/30 15:49:51;;;;;;;;;;;13.0;45.5;;;;;;;;;
2020/03/30 16:08:34;;;30.4;;;1.0;;;;;;;;;;;;;;;
2020/03/30 16:08:34;;;;;;;;;;;12.7;46.1;;;;;;;;;
2020/03/30 16:27:35;;;13.6;;;1.0;;;;;;;;;;;;;;;
2020/03/30 16:27:35;;;;;;;;;;;12.4;47.1;;;;;;;;;
2020/03/30 16:46:20;;;7.4;;;1.6;;;;;;;;;;;;;;;
2020/03/30 16:46:20;;;;;;;;;;;11.0;52.6;;;;;;;;;
2020/03/30 17:05:15;;;15.4;;;0.8;;;;;;;;;;;;;;;
2020/03/30 17:05:16;;;;;;;;;;;10.2;54.8;;;;;;;;;
2020/03/30 17:23:42;;;20.4;;;1.4;;;;;;;;;;;;;;;
2020/03/30 17:23:42;;;;;;;;;;;9.5;58.2;;;;;;;;;
2020/03/30 17:42:33;;;35.6;;;2.2;;;;;;;;;;;;;;;
2020/03/30 17:42:33;;;;;;;;;;;8.9;60.4;;;;;;;;;
2020/03/30 18:01:40;;;11.8;;;1.6;;;;;;;;;;;;;;;
2020/03/30 18:01:40;;;;;;;;;;;8.6;61.9;;;;;;;;;
2020/03/30 18:20:07;;;25.8;;;1.0;;;;;;;;;;;;;;;
2020/03/30 18:20:08;;;;;;;;;;;8.4;63.9;;;;;;;;;
2020/03/30 18:39:00;;;20.8;;;1.8;;;;;;;;;;;;;;;
2020/03/30 18:39:00;;;;;;;;;;;7.9;66.5;;;;;;;;;
2020/03/30 18:58:00;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/03/30 18:58:00;;;;;;;;;;;6.9;68.9;;;;;;;;;
2020/03/30 19:16:54;;;16.8;;;3.8;;;;;;;;;;;;;;;
2020/03/30 19:16:54;;;;;;;;;;;6.4;71.0;;;;;;;;;
2020/03/30 19:35:30;;;10.0;;;1.8;;;;;;;;;;;;;;;
2020/03/30 19:35:30;;;;;;;;;;;6.0;71.7;;;;;;;;;
2020/03/30 19:54:04;;;6.0;;;2.6;;;;;;;;;;;;;;;
2020/03/30 19:54:04;;;;;;;;;;;5.7;73.4;;;;;;;;;
2020/03/30 20:12:55;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/03/30 20:12:55;;;;;;;;;;;5.6;75.0;;;;;;;;;
2020/03/30 20:32:06;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/03/30 20:32:06;;;;;;;;;;;5.8;76.1;;;;;;;;;
2020/03/30 20:50:47;;;38.4;;;2.6;;;;;;;;;;;;;;;
2020/03/30 20:50:47;;;;;;;;;;;5.5;75.9;;;;;;;;;
2020/03/30 21:09:43;;;13.2;;;1.8;;;;;;;;;;;;;;;
2020/03/30 21:09:43;;;;;;;;;;;4.7;76.8;;;;;;;;;
2020/03/30 21:28:28;;;23.6;;;3.6;;;;;;;;;;;;;;;
2020/03/30 21:28:28;;;;;;;;;;;4.0;78.0;;;;;;;;;
2020/03/30 21:47:19;;;14.2;;;3.0;;;;;;;;;;;;;;;
2020/03/30 21:47:19;;;;;;;;;;;3.6;78.7;;;;;;;;;
2020/03/30 22:05:43;;;10.8;;;3.2;;;;;;;;;;;;;;;
2020/03/30 22:05:43;;;;;;;;;;;3.1;79.7;;;;;;;;;
2020/03/30 22:24:42;;;31.0;;;3.2;;;;;;;;;;;;;;;
2020/03/30 22:24:42;;;;;;;;;;;2.6;79.8;;;;;;;;;
2020/03/30 22:43:29;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/03/30 22:43:29;;;;;;;;;;;2.1;80.3;;;;;;;;;
2020/03/30 23:02:39;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/03/30 23:02:40;;;;;;;;;;;1.7;80.6;;;;;;;;;
2020/03/30 23:21:13;;;14.8;;;6.2;;;;;;;;;;;;;;;
2020/03/30 23:21:14;;;;;;;;;;;1.4;81.3;;;;;;;;;
2020/03/30 23:45:21;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/30 23:45:22;;;;;;;;;;;2.0;82.8;;;;;;;;;
2020/03/30 23:58:38;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/03/30 23:58:38;;;;;;;;;;;2.3;83.8;;;;;;;;;
