Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/30 00:28:28;;;;;;;;;;;-2.4;61.1;;;;;;;;;
2020/03/30 01:03:09;;;;;;;;;;;-2.4;62.4;;;;;;;;;
2020/03/30 01:25:00;;;;;;;;;;;-2.5;63.5;;;;;;;;;
2020/03/30 02:04:19;;;;;;;;;;;-2.8;65.8;;;;;;;;;
2020/03/30 02:44:56;;;;;;;;;;;-2.9;66.3;;;;;;;;;
2020/03/30 03:15:31;;;;;;;;;;;-4.0;66.6;;;;;;;;;
2020/03/30 03:35:11;;;;;;;;;;;-4.7;66.5;;;;;;;;;
2020/03/30 03:54:50;;;;;;;;;;;-5.3;66.7;;;;;;;;;
2020/03/30 04:14:30;;;;;;;;;;;-5.6;66.9;;;;;;;;;
2020/03/30 04:25:25;;;;;;;;;;;-5.7;67.3;;;;;;;;;
2020/03/30 05:41:57;;;;;;;;;;;-5.5;68.7;;;;;;;;;
2020/03/30 06:34:23;;;;;;;;;;;-3.7;69.3;;;;;;;;;
2020/03/30 06:54:04;;;;;;;;;;;-1.8;69.8;;;;;;;;;
2020/03/30 06:57:35;;;;;;;;;;;1.6;64.2;;;;;;;;;
2020/03/30 07:16:12;;;7.0;;;4.6;;;;;;;;;;;;;;;
2020/03/30 07:16:12;;;;;;;;;;;4.3;58.6;;;;;;;;;
2020/03/30 07:35:17;;;8.0;;;3.2;;;;;;;;;;;;;;;
2020/03/30 07:35:17;;;;;;;;;;;6.2;54.5;;;;;;;;;
2020/03/30 07:53:54;;;7.0;;;3.2;;;;;;;;;;;;;;;
2020/03/30 07:53:54;;;;;;;;;;;7.9;50.9;;;;;;;;;
2020/03/30 08:12:32;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/03/30 08:12:32;;;;;;;;;;;9.3;47.6;;;;;;;;;
2020/03/30 08:31:37;;;3.2;;;2.6;;;;;;;;;;;;;;;
2020/03/30 08:31:37;;;;;;;;;;;9.9;45.6;;;;;;;;;
2020/03/30 08:50:13;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/03/30 08:50:13;;;;;;;;;;;11.2;43.9;;;;;;;;;
2020/03/30 09:08:49;;;7.6;;;2.2;;;;;;;;;;;;;;;
2020/03/30 09:08:49;;;;;;;;;;;11.6;43.8;;;;;;;;;
2020/03/30 09:27:56;;;4.6;;;4.2;;;;;;;;;;;;;;;
2020/03/30 09:27:56;;;;;;;;;;;10.9;45.2;;;;;;;;;
2020/03/30 10:05:37;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/03/30 10:05:37;;;;;;;;;;;10.7;44.6;;;;;;;;;
2020/03/30 10:24:12;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/03/30 10:24:12;;;;;;;;;;;13.5;54.8;;;;;;;;;
2020/03/30 10:43:18;;;1.4;;;0.2;;;;;;;;;;;;;;;
2020/03/30 10:43:18;;;;;;;;;;;16.1;49.2;;;;;;;;;
2020/03/30 12:13:24;;;0.4;;;0.2;;;;;;;;;;;;;;;
2020/03/30 12:13:24;;;;;;;;;;;18.5;45.6;;;;;;;;;
2020/03/30 12:22:57;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/03/30 12:22:57;;;;;;;;;;;18.8;44.6;;;;;;;;;
2020/03/30 12:33:30;;;0.6;;;0.2;;;;;;;;;;;;;;;
2020/03/30 12:33:30;;;;;;;;;;;19.1;44.2;;;;;;;;;
2020/03/30 12:43:35;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/03/30 12:43:35;;;;;;;;;;;19.1;43.7;;;;;;;;;
2020/03/30 12:53:40;;;3.6;;;0.2;;;;;;;;;;;;;;;
2020/03/30 12:53:40;;;;;;;;;;;19.2;43.9;;;;;;;;;
2020/03/30 13:03:44;;;6.0;;;;;;;;;;;;;;;;;;
2020/03/30 13:03:44;;;;;;;;;;;19.2;43.8;;;;;;;;;
2020/03/30 13:13:21;;;1.2;;;0.6;;;;;;;;;;;;;;;
2020/03/30 13:13:21;;;;;;;;;;;19.1;43.2;;;;;;;;;
2020/03/30 13:23:23;;;1.2;;;0.4;;;;;;;;;;;;;;;
2020/03/30 13:23:23;;;;;;;;;;;19.1;43.4;;;;;;;;;
2020/03/30 13:33:31;;;;;;;;;;;19.1;43.1;;;;;;;;;
2020/03/30 13:43:35;;;2.0;;;;;;;;;;;;;;;;;;
2020/03/30 13:43:35;;;;;;;;;;;19.0;43.0;;;;;;;;;
2020/03/30 13:53:08;;;1.0;;;0.6;;;;;;;;;;;;;;;
2020/03/30 13:53:09;;;;;;;;;;;18.9;43.1;;;;;;;;;
2020/03/30 14:05:13;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/03/30 14:05:13;;;;;;;;;;;19.1;43.3;;;;;;;;;
2020/03/30 14:16:17;;;;;;;;;;;19.0;43.9;;;;;;;;;
2020/03/30 14:27:50;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/03/30 14:27:50;;;;;;;;;;;18.9;44.1;;;;;;;;;
2020/03/30 14:38:54;;;2.4;;;0.2;;;;;;;;;;;;;;;
2020/03/30 14:38:54;;;;;;;;;;;18.9;44.4;;;;;;;;;
2020/03/30 14:49:58;;;1.8;;;;;;;;;;;;;;;;;;
2020/03/30 14:49:58;;;;;;;;;;;18.9;44.1;;;;;;;;;
2020/03/30 15:01:03;;;0.2;;;;;;;;;;;;;;;;;;
2020/03/30 15:01:04;;;;;;;;;;;19.1;43.7;;;;;;;;;
2020/03/30 15:12:08;;;;;;;;;;;19.4;43.5;;;;;;;;;
2020/03/30 15:26:12;;;0.8;;;0.4;;;;;;;;;;;;;;;
2020/03/30 15:26:13;;;;;;;;;;;20.4;41.4;;;;;;;;;
2020/03/30 15:36:47;;;;;;;;;;;20.0;42.2;;;;;;;;;
2020/03/30 15:47:20;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/03/30 15:47:20;;;;;;;;;;;20.0;41.3;;;;;;;;;
2020/03/30 15:56:53;;;;;;;;;;;19.9;40.5;;;;;;;;;
2020/03/30 16:06:58;;;;;;;;;;;19.9;40.8;;;;;;;;;
2020/03/30 16:16:46;;;2.0;;;0.2;;;;;;;;;;;;;;;
2020/03/30 16:16:46;;;;;;;;;;;19.9;41.4;;;;;;;;;
2020/03/30 16:27:05;;;1.0;;;0.6;;;;;;;;;;;;;;;
2020/03/30 16:27:05;;;;;;;;;;;19.9;41.7;;;;;;;;;
2020/03/30 16:36:42;;;0.8;;;0.2;;;;;;;;;;;;;;;
2020/03/30 16:36:42;;;;;;;;;;;19.9;43.6;;;;;;;;;
2020/03/30 16:46:51;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/03/30 16:46:51;;;;;;;;;;;19.9;41.8;;;;;;;;;
2020/03/30 16:56:30;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/03/30 16:56:30;;;;;;;;;;;19.9;42.4;;;;;;;;;
2020/03/30 17:06:46;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/03/30 17:06:46;;;;;;;;;;;19.9;42.4;;;;;;;;;
2020/03/30 17:16:34;;;;;;;;;;;20.1;42.1;;;;;;;;;
2020/03/30 17:26:45;;;2.8;;;;;;;;;;;;;;;;;;
2020/03/30 17:26:45;;;;;;;;;;;20.0;42.0;;;;;;;;;
2020/03/30 17:36:28;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/03/30 17:36:28;;;;;;;;;;;20.0;42.0;;;;;;;;;
2020/03/30 17:46:14;;;0.8;;;0.6;;;;;;;;;;;;;;;
2020/03/30 17:46:14;;;;;;;;;;;19.9;42.0;;;;;;;;;
2020/03/30 17:56:23;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/03/30 17:56:23;;;;;;;;;;;19.9;42.0;;;;;;;;;
2020/03/30 18:06:14;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/03/30 18:06:14;;;;;;;;;;;19.9;42.1;;;;;;;;;
2020/03/30 18:16:06;;;;;;;;;;;20.0;42.1;;;;;;;;;
2020/03/30 18:26:17;;;;;;;;;;;20.3;41.9;;;;;;;;;
2020/03/30 18:36:29;;;0.2;;;;;;;;;;;;;;;;;;
2020/03/30 18:36:29;;;;;;;;;;;20.5;41.6;;;;;;;;;
2020/03/30 18:47:22;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/03/30 18:47:22;;;;;;;;;;;20.6;41.5;;;;;;;;;
2020/03/30 18:57:00;;;3.4;;;0.2;;;;;;;;;;;;;;;
2020/03/30 18:57:00;;;;;;;;;;;20.8;41.4;;;;;;;;;
2020/03/30 19:06:52;;;0.2;;;;;;;;;;;;;;;;;;
2020/03/30 19:06:52;;;;;;;;;;;20.8;41.3;;;;;;;;;
2020/03/30 19:16:54;;;;;;;;;;;20.9;41.2;;;;;;;;;
2020/03/30 19:26:51;;;;;;;;;;;20.9;41.3;;;;;;;;;
2020/03/30 19:37:00;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/03/30 19:37:00;;;;;;;;;;;20.9;41.3;;;;;;;;;
2020/03/30 19:46:57;;;;;;;;;;;20.9;41.3;;;;;;;;;
2020/03/30 19:56:39;;;0.6;;;;;;;;;;;;;;;;;;
2020/03/30 19:56:39;;;;;;;;;;;20.9;41.3;;;;;;;;;
2020/03/30 20:06:49;;;;;;;;;;;20.9;41.4;;;;;;;;;
2020/03/30 20:16:39;;;3.2;;;;;;;;;;;;;;;;;;
2020/03/30 20:16:39;;;;;;;;;;;20.9;41.5;;;;;;;;;
2020/03/30 20:26:40;;;;;;;;;;;20.9;41.6;;;;;;;;;
