Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/30 00:01:17;;;;;;;;;;;-1.4;57.0;;;;;;;;;
2020/03/30 00:04:05;;;;;;;;;;;-1.3;57.0;;;;;;;;;
2020/03/30 00:15:39;;;;;;;;;;;-1.2;58.0;;;;;;;;;
2020/03/30 00:21:10;;;;;;;;;;;-1.2;58.0;;;;;;;;;
2020/03/30 00:28:28;;;;;;;;;;;-1.2;58.0;;;;;;;;;
2020/03/30 00:32:34;;;;;;;;;;;-1.2;59.0;;;;;;;;;
2020/03/30 00:39:07;;;;;;;;;;;-1.3;59.0;;;;;;;;;
2020/03/30 00:50:02;;;;;;;;;;;-1.4;59.0;;;;;;;;;
2020/03/30 01:00:58;;;;;;;;;;;-1.4;59.0;;;;;;;;;
2020/03/30 01:05:20;;;;;;;;;;;-1.4;60.0;;;;;;;;;
2020/03/30 01:11:53;;;;;;;;;;;-1.4;60.0;;;;;;;;;
2020/03/30 01:25:00;;;;;;;;;;;-1.6;62.0;;;;;;;;;
2020/03/30 01:33:44;;;;;;;;;;;-1.7;61.0;;;;;;;;;
2020/03/30 01:46:51;;;;;;;;;;;-1.8;62.0;;;;;;;;;
2020/03/30 01:49:01;;;;;;;;;;;-1.9;62.0;;;;;;;;;
2020/03/30 01:51:13;;;;;;;;;;;-1.9;63.0;;;;;;;;;
2020/03/30 02:04:19;;;;;;;;;;;-2.0;63.0;;;;;;;;;
2020/03/30 02:10:52;;;;;;;;;;;-2.1;63.0;;;;;;;;;
2020/03/30 02:36:12;;;;;;;;;;;-2.3;64.0;;;;;;;;;
2020/03/30 02:40:34;;;;;;;;;;;-2.3;64.0;;;;;;;;;
2020/03/30 02:53:41;;;;;;;;;;;-2.6;64.0;;;;;;;;;
2020/03/30 02:55:51;;;;;;;;;;;-2.6;64.0;;;;;;;;;
2020/03/30 03:04:36;;;;;;;;;;;-2.9;65.0;;;;;;;;;
2020/03/30 03:08:58;;;;;;;;;;;-2.9;65.0;;;;;;;;;
2020/03/30 03:13:20;;;;;;;;;;;-2.9;65.0;;;;;;;;;
2020/03/30 03:19:53;;;;;;;;;;;-3.3;65.0;;;;;;;;;
2020/03/30 03:26:26;;;;;;;;;;;-3.4;65.0;;;;;;;;;
2020/03/30 03:35:11;;;;;;;;;;;-3.4;66.0;;;;;;;;;
2020/03/30 03:46:06;;;;;;;;;;;-3.5;66.0;;;;;;;;;
2020/03/30 03:59:12;;;;;;;;;;;-3.6;65.0;;;;;;;;;
2020/03/30 04:10:08;;;;;;;;;;;-3.4;65.0;;;;;;;;;
2020/03/30 04:14:30;;;;;;;;;;;-3.5;65.0;;;;;;;;;
2020/03/30 04:18:52;;;;;;;;;;;-3.6;65.0;;;;;;;;;
2020/03/30 04:23:14;;;;;;;;;;;-3.7;65.0;;;;;;;;;
2020/03/30 04:34:10;;;;;;;;;;;-3.7;66.0;;;;;;;;;
2020/03/30 04:40:43;;;;;;;;;;;-3.7;65.0;;;;;;;;;
2020/03/30 04:53:49;;;;;;;;;;;-3.6;64.0;;;;;;;;;
2020/03/30 05:02:33;;;;;;;;;;;-3.6;65.0;;;;;;;;;
2020/03/30 05:24:25;;;;;;;;;;;-3.6;64.0;;;;;;;;;
2020/03/30 05:35:24;;;;;;;;;;;-3.3;65.0;;;;;;;;;
2020/03/30 05:41:57;;;;;;;;;;;-3.0;65.0;;;;;;;;;
2020/03/30 05:44:08;;;;;;;;;;;-2.9;65.0;;;;;;;;;
2020/03/30 05:52:52;;;;;;;;;;;-2.8;66.0;;;;;;;;;
2020/03/30 05:57:15;;;;;;;;;;;-2.7;66.0;;;;;;;;;
2020/03/30 06:16:54;;;;;;;;;;;-2.5;66.0;;;;;;;;;
2020/03/30 06:27:49;;;;;;;;;;;-2.5;65.0;;;;;;;;;
2020/03/30 06:32:11;;;;;;;;;;;-2.5;65.0;;;;;;;;;
2020/03/30 06:40:56;;;;;;;;;;;-2.4;65.0;;;;;;;;;
2020/03/30 06:45:18;;;;;;;;;;;-2.1;65.0;;;;;;;;;
2020/03/30 06:51:51;;;;;;;;;;;-2.0;65.0;;;;;;;;;
2020/03/30 06:54:02;;;;;;;;;;;-1.9;65.0;;;;;;;;;
2020/03/30 06:58:06;;;2.1;;;1.9;;;;;;;;;;;;;;;
2020/03/30 06:58:06;;;;;;;;;;;4.1;61.0;;;;;;;;;
2020/03/30 07:01:38;;;2.8;;;2.6;;;;;;;;;;;;;;;
2020/03/30 07:01:38;;;;;;;;;;;4.7;60.0;;;;;;;;;
2020/03/30 07:05:40;;;6.3;;;5.0;;;;;;;;;;;;;;;
2020/03/30 07:09:11;;;6.1;;;5.1;;;;;;;;;;;;;;;
2020/03/30 07:12:41;;;5.9;;;4.1;;;;;;;;;;;;;;;
2020/03/30 07:16:42;;;3.3;;;2.8;;;;;;;;;;;;;;;
2020/03/30 07:20:13;;;4.8;;;3.8;;;;;;;;;;;;;;;
2020/03/30 07:23:45;;;3.4;;;3.2;;;;;;;;;;;;;;;
2020/03/30 07:27:45;;;4.3;;;2.8;;;;;;;;;;;;;;;
2020/03/30 07:31:16;;;3.8;;;3.1;;;;;;;;;;;;;;;
2020/03/30 07:35:17;;;2.1;;;1.8;;;;;;;;;;;;;;;
2020/03/30 07:38:49;;;2.0;;;1.7;;;;;;;;;;;;;;;
2020/03/30 07:42:20;;;2.1;;;1.9;;;;;;;;;;;;;;;
2020/03/30 07:46:21;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/03/30 07:49:53;;;1.9;;;1.3;;;;;;;;;;;;;;;
2020/03/30 07:53:54;;;2.7;;;1.2;;;;;;;;;;;;;;;
2020/03/30 07:57:26;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/03/30 08:04:59;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/03/30 08:08:30;;;1.0;;;0.8;;;;;;;;;;;;;;;
2020/03/30 08:12:01;;;1.5;;;0.9;;;;;;;;;;;;;;;
2020/03/30 08:16:02;;;1.4;;;1.1;;;;;;;;;;;;;;;
2020/03/30 08:19:34;;;3.3;;;1.6;;;;;;;;;;;;;;;
2020/03/30 08:23:35;;;1.6;;;1.0;;;;;;;;;;;;;;;
2020/03/30 08:27:06;;;1.3;;;0.9;;;;;;;;;;;;;;;
2020/03/30 08:30:37;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/03/30 08:34:38;;;1.0;;;0.9;;;;;;;;;;;;;;;
2020/03/30 08:38:10;;;1.3;;;1.0;;;;;;;;;;;;;;;
2020/03/30 08:42:11;;;2.4;;;1.3;;;;;;;;;;;;;;;
2020/03/30 08:45:42;;;2.0;;;1.7;;;;;;;;;;;;;;;
2020/03/30 08:49:13;;;2.5;;;1.9;;;;;;;;;;;;;;;
2020/03/30 08:53:15;;;2.1;;;1.3;;;;;;;;;;;;;;;
2020/03/30 08:56:45;;;2.2;;;1.4;;;;;;;;;;;;;;;
2020/03/30 09:00:17;;;2.2;;;1.6;;;;;;;;;;;;;;;
2020/03/30 09:07:48;;;2.5;;;1.6;;;;;;;;;;;;;;;
2020/03/30 09:11:49;;;2.4;;;2.0;;;;;;;;;;;;;;;
2020/03/30 09:15:20;;;2.3;;;1.9;;;;;;;;;;;;;;;
2020/03/30 09:18:53;;;2.8;;;1.8;;;;;;;;;;;;;;;
2020/03/30 09:22:55;;;1.6;;;1.5;;;;;;;;;;;;;;;
2020/03/30 09:26:25;;;2.3;;;1.5;;;;;;;;;;;;;;;
2020/03/30 09:29:57;;;3.4;;;2.1;;;;;;;;;;;;;;;
2020/03/30 09:33:58;;;2.9;;;2.6;;;;;;;;;;;;;;;
2020/03/30 09:37:29;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/03/30 09:41:30;;;3.4;;;2.1;;;;;;;;;;;;;;;
2020/03/30 09:45:01;;;2.2;;;2.1;;;;;;;;;;;;;;;
2020/03/30 09:48:32;;;2.9;;;2.6;;;;;;;;;;;;;;;
2020/03/30 09:52:33;;;3.4;;;2.4;;;;;;;;;;;;;;;
2020/03/30 09:56:04;;;3.3;;;2.2;;;;;;;;;;;;;;;
2020/03/30 10:00:05;;;3.3;;;2.6;;;;;;;;;;;;;;;
2020/03/30 10:03:36;;;2.4;;;2.0;;;;;;;;;;;;;;;
2020/03/30 10:07:08;;;1.7;;;1.4;;;;;;;;;;;;;;;
2020/03/30 10:11:08;;;3.1;;;2.5;;;;;;;;;;;;;;;
2020/03/30 10:14:39;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/03/30 10:18:40;;;2.3;;;1.3;;;;;;;;;;;;;;;
2020/03/30 10:22:12;;;2.1;;;2.0;;;;;;;;;;;;;;;
2020/03/30 10:25:42;;;2.6;;;2.1;;;;;;;;;;;;;;;
2020/03/30 10:29:43;;;1.8;;;1.6;;;;;;;;;;;;;;;
2020/03/30 10:33:14;;;2.4;;;2.2;;;;;;;;;;;;;;;
2020/03/30 10:36:46;;;2.2;;;2.1;;;;;;;;;;;;;;;
2020/03/30 10:40:47;;;3.3;;;2.2;;;;;;;;;;;;;;;
2020/03/30 10:44:18;;;2.8;;;2.2;;;;;;;;;;;;;;;
2020/03/30 10:48:19;;;2.6;;;2.0;;;;;;;;;;;;;;;
2020/03/30 10:51:51;;;3.2;;;2.4;;;;;;;;;;;;;;;
2020/03/30 10:55:21;;;4.2;;;3.0;;;;;;;;;;;;;;;
2020/03/30 10:59:22;;;4.0;;;3.5;;;;;;;;;;;;;;;
2020/03/30 11:02:54;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/03/30 11:06:42;;;4.4;;;3.0;;;;;;;;;;;;;;;
2020/03/30 11:10:18;;;3.4;;;3.0;;;;;;;;;;;;;;;
2020/03/30 11:14:19;;;4.4;;;3.5;;;;;;;;;;;;;;;
2020/03/30 11:17:50;;;4.1;;;3.5;;;;;;;;;;;;;;;
2020/03/30 11:21:38;;;4.2;;;3.8;;;;;;;;;;;;;;;
2020/03/30 11:25:08;;;5.3;;;3.8;;;;;;;;;;;;;;;
2020/03/30 11:29:09;;;4.8;;;4.6;;;;;;;;;;;;;;;
2020/03/30 11:32:40;;;6.0;;;5.2;;;;;;;;;;;;;;;
2020/03/30 11:36:12;;;5.6;;;5.1;;;;;;;;;;;;;;;
2020/03/30 11:40:13;;;4.8;;;4.5;;;;;;;;;;;;;;;
2020/03/30 11:43:44;;;6.1;;;5.4;;;;;;;;;;;;;;;
2020/03/30 11:47:45;;;7.0;;;6.1;;;;;;;;;;;;;;;
2020/03/30 11:51:16;;;6.8;;;6.0;;;;;;;;;;;;;;;
2020/03/30 11:54:47;;;7.8;;;6.7;;;;;;;;;;;;;;;
2020/03/30 11:58:48;;;6.9;;;5.3;;;;;;;;;;;;;;;
2020/03/30 12:02:19;;;6.4;;;6.0;;;;;;;;;;;;;;;
2020/03/30 12:05:52;;;7.0;;;6.4;;;;;;;;;;;;;;;
2020/03/30 12:09:53;;;7.1;;;6.5;;;;;;;;;;;;;;;
2020/03/30 12:13:24;;;7.8;;;7.4;;;;;;;;;;;;;;;
2020/03/30 12:17:25;;;7.9;;;7.2;;;;;;;;;;;;;;;
2020/03/30 12:20:56;;;7.2;;;6.1;;;;;;;;;;;;;;;
2020/03/30 12:24:27;;;8.8;;;8.5;;;;;;;;;;;;;;;
2020/03/30 12:28:28;;;9.3;;;8.3;;;;;;;;;;;;;;;
2020/03/30 12:31:59;;;8.7;;;7.9;;;;;;;;;;;;;;;
2020/03/30 12:35:31;;;7.8;;;6.7;;;;;;;;;;;;;;;
2020/03/30 12:39:34;;;5.6;;;5.2;;;;;;;;;;;;;;;
2020/03/30 12:43:05;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/03/30 12:47:06;;;6.2;;;5.9;;;;;;;;;;;;;;;
2020/03/30 12:50:39;;;7.7;;;6.1;;;;;;;;;;;;;;;
2020/03/30 12:54:10;;;6.3;;;6.1;;;;;;;;;;;;;;;
2020/03/30 12:58:12;;;7.5;;;6.2;;;;;;;;;;;;;;;
2020/03/30 13:01:43;;;5.7;;;5.5;;;;;;;;;;;;;;;
2020/03/30 13:05:15;;;6.5;;;6.2;;;;;;;;;;;;;;;
2020/03/30 13:09:16;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/03/30 13:12:48;;;7.5;;;7.1;;;;;;;;;;;;;;;
2020/03/30 13:16:21;;;8.2;;;7.6;;;;;;;;;;;;;;;
2020/03/30 13:20:23;;;6.7;;;6.4;;;;;;;;;;;;;;;
2020/03/30 13:23:54;;;9.4;;;7.7;;;;;;;;;;;;;;;
2020/03/30 13:35:02;;;8.9;;;7.3;;;;;;;;;;;;;;;
2020/03/30 13:39:03;;;7.6;;;7.3;;;;;;;;;;;;;;;
2020/03/30 13:42:34;;;7.4;;;6.9;;;;;;;;;;;;;;;
2020/03/30 13:46:05;;;7.0;;;6.5;;;;;;;;;;;;;;;
2020/03/30 13:50:07;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/03/30 13:53:39;;;5.5;;;5.4;;;;;;;;;;;;;;;
2020/03/30 13:57:40;;;7.3;;;5.5;;;;;;;;;;;;;;;
2020/03/30 14:01:11;;;6.3;;;6.1;;;;;;;;;;;;;;;
2020/03/30 14:04:43;;;6.7;;;6.0;;;;;;;;;;;;;;;
2020/03/30 14:08:44;;;7.2;;;6.8;;;;;;;;;;;;;;;
2020/03/30 14:12:16;;;6.0;;;5.3;;;;;;;;;;;;;;;
2020/03/30 14:15:47;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/03/30 14:19:49;;;6.0;;;5.1;;;;;;;;;;;;;;;
2020/03/30 14:23:19;;;5.8;;;5.1;;;;;;;;;;;;;;;
2020/03/30 14:27:20;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/03/30 14:30:51;;;3.6;;;2.8;;;;;;;;;;;;;;;
2020/03/30 14:34:23;;;2.6;;;2.4;;;;;;;;;;;;;;;
2020/03/30 14:38:24;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/03/30 14:41:55;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/03/30 14:45:26;;;3.8;;;3.6;;;;;;;;;;;;;;;
2020/03/30 14:49:27;;;3.9;;;3.2;;;;;;;;;;;;;;;
2020/03/30 14:52:59;;;3.2;;;2.6;;;;;;;;;;;;;;;
2020/03/30 14:57:00;;;1.5;;;1.2;;;;;;;;;;;;;;;
2020/03/30 15:00:32;;;2.0;;;1.1;;;;;;;;;;;;;;;
2020/03/30 15:04:06;;;1.5;;;0.9;;;;;;;;;;;;;;;
2020/03/30 15:08:07;;;1.2;;;1.0;;;;;;;;;;;;;;;
2020/03/30 15:11:38;;;2.0;;;1.2;;;;;;;;;;;;;;;
2020/03/30 15:15:09;;;1.6;;;1.2;;;;;;;;;;;;;;;
2020/03/30 15:19:11;;;3.2;;;2.3;;;;;;;;;;;;;;;
2020/03/30 15:22:42;;;1.6;;;1.0;;;;;;;;;;;;;;;
2020/03/30 15:26:43;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/03/30 15:30:14;;;4.3;;;3.5;;;;;;;;;;;;;;;
2020/03/30 15:33:46;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/03/30 15:37:47;;;1.6;;;1.1;;;;;;;;;;;;;;;
2020/03/30 15:41:18;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/03/30 15:44:49;;;1.9;;;1.6;;;;;;;;;;;;;;;
2020/03/30 15:48:51;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/03/30 15:52:22;;;1.2;;;0.9;;;;;;;;;;;;;;;
2020/03/30 15:56:23;;;1.2;;;1.0;;;;;;;;;;;;;;;
2020/03/30 15:59:54;;;1.6;;;1.0;;;;;;;;;;;;;;;
2020/03/30 16:03:49;;;1.5;;;1.2;;;;;;;;;;;;;;;
2020/03/30 16:03:49;;;;;;;;;;;11.6;41.0;;;;;;;;;
2020/03/30 16:07:28;;;1.6;;;1.0;;;;;;;;;;;;;;;
2020/03/30 16:07:32;;;;;;;;;;;11.7;40.0;;;;;;;;;
2020/03/30 16:11:39;;;1.7;;;1.1;;;;;;;;;;;;;;;
2020/03/30 16:11:41;;;;;;;;;;;11.8;41.0;;;;;;;;;
2020/03/30 16:14:33;;;2.0;;;1.3;;;;;;;;;;;;;;;
2020/03/30 16:14:33;;;;;;;;;;;11.6;41.0;;;;;;;;;
2020/03/30 16:18:19;;;2.1;;;1.0;;;;;;;;;;;;;;;
2020/03/30 16:18:21;;;;;;;;;;;11.3;42.0;;;;;;;;;
2020/03/30 16:22:25;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/03/30 16:22:25;;;;;;;;;;;11.0;43.0;;;;;;;;;
2020/03/30 16:25:57;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/03/30 16:26:03;;;;;;;;;;;10.8;44.0;;;;;;;;;
2020/03/30 16:29:38;;;2.1;;;1.7;;;;;;;;;;;;;;;
2020/03/30 16:29:38;;;;;;;;;;;10.7;45.0;;;;;;;;;
2020/03/30 16:33:11;;;2.4;;;1.9;;;;;;;;;;;;;;;
2020/03/30 16:33:11;;;;;;;;;;;10.5;46.0;;;;;;;;;
2020/03/30 16:37:12;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/03/30 16:37:13;;;;;;;;;;;10.3;47.0;;;;;;;;;
2020/03/30 16:40:44;;;4.0;;;2.5;;;;;;;;;;;;;;;
2020/03/30 16:40:45;;;;;;;;;;;10.1;49.0;;;;;;;;;
2020/03/30 16:44:17;;;1.9;;;1.5;;;;;;;;;;;;;;;
2020/03/30 16:44:17;;;;;;;;;;;9.9;48.0;;;;;;;;;
2020/03/30 16:48:25;;;1.9;;;1.2;;;;;;;;;;;;;;;
2020/03/30 16:48:25;;;;;;;;;;;9.8;48.0;;;;;;;;;
2020/03/30 16:51:56;;;2.4;;;1.0;;;;;;;;;;;;;;;
2020/03/30 16:51:57;;;;;;;;;;;9.6;49.0;;;;;;;;;
2020/03/30 16:55:28;;;1.3;;;1.1;;;;;;;;;;;;;;;
2020/03/30 16:55:29;;;;;;;;;;;9.4;49.0;;;;;;;;;
2020/03/30 16:59:31;;;1.0;;;0.9;;;;;;;;;;;;;;;
2020/03/30 16:59:31;;;;;;;;;;;9.3;50.0;;;;;;;;;
2020/03/30 17:03:12;;;2.6;;;2.3;;;;;;;;;;;;;;;
2020/03/30 17:03:13;;;;;;;;;;;9.2;51.0;;;;;;;;;
2020/03/30 17:06:46;;;6.3;;;5.5;;;;;;;;;;;;;;;
2020/03/30 17:06:47;;;;;;;;;;;9.1;51.0;;;;;;;;;
2020/03/30 17:10:18;;;6.9;;;6.7;;;;;;;;;;;;;;;
2020/03/30 17:10:19;;;;;;;;;;;8.9;52.0;;;;;;;;;
2020/03/30 17:13:59;;;5.0;;;4.4;;;;;;;;;;;;;;;
2020/03/30 17:13:59;;;;;;;;;;;8.8;52.0;;;;;;;;;
2020/03/30 17:18:04;;;2.5;;;2.1;;;;;;;;;;;;;;;
2020/03/30 17:18:06;;;;;;;;;;;8.7;53.0;;;;;;;;;
2020/03/30 17:21:38;;;2.8;;;2.0;;;;;;;;;;;;;;;
2020/03/30 17:21:39;;;;;;;;;;;8.6;53.0;;;;;;;;;
2020/03/30 17:25:13;;;2.6;;;2.1;;;;;;;;;;;;;;;
2020/03/30 17:25:14;;;;;;;;;;;8.6;54.0;;;;;;;;;
2020/03/30 17:28:46;;;3.7;;;1.9;;;;;;;;;;;;;;;
2020/03/30 17:28:46;;;;;;;;;;;8.5;54.0;;;;;;;;;
2020/03/30 17:32:54;;;3.2;;;2.2;;;;;;;;;;;;;;;
2020/03/30 17:32:55;;;;;;;;;;;8.4;55.0;;;;;;;;;
2020/03/30 17:36:27;;;2.6;;;2.2;;;;;;;;;;;;;;;
2020/03/30 17:36:27;;;;;;;;;;;8.4;55.0;;;;;;;;;
2020/03/30 17:39:59;;;3.0;;;2.1;;;;;;;;;;;;;;;
2020/03/30 17:40:00;;;;;;;;;;;8.3;55.0;;;;;;;;;
2020/03/30 17:44:04;;;3.6;;;2.2;;;;;;;;;;;;;;;
2020/03/30 17:44:05;;;;;;;;;;;8.4;55.0;;;;;;;;;
2020/03/30 17:47:46;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/03/30 17:47:47;;;;;;;;;;;8.5;55.0;;;;;;;;;
2020/03/30 17:54:50;;;5.1;;;4.4;;;;;;;;;;;;;;;
2020/03/30 17:54:50;;;;;;;;;;;8.5;54.0;;;;;;;;;
2020/03/30 17:58:54;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/03/30 17:58:54;;;;;;;;;;;8.3;55.0;;;;;;;;;
2020/03/30 18:02:11;;;2.7;;;1.8;;;;;;;;;;;;;;;
2020/03/30 18:02:12;;;;;;;;;;;8.2;56.0;;;;;;;;;
2020/03/30 18:06:12;;;4.5;;;2.7;;;;;;;;;;;;;;;
2020/03/30 18:06:13;;;;;;;;;;;8.2;56.0;;;;;;;;;
2020/03/30 18:09:44;;;3.3;;;2.2;;;;;;;;;;;;;;;
2020/03/30 18:10:10;;;;;;;;;;;8.0;57.0;;;;;;;;;
2020/03/30 18:13:36;;;3.7;;;3.0;;;;;;;;;;;;;;;
2020/03/30 18:13:36;;;;;;;;;;;8.0;58.0;;;;;;;;;
2020/03/30 18:17:06;;;2.9;;;2.5;;;;;;;;;;;;;;;
2020/03/30 18:17:07;;;;;;;;;;;8.0;58.0;;;;;;;;;
2020/03/30 18:21:08;;;2.7;;;2.0;;;;;;;;;;;;;;;
2020/03/30 18:21:10;;;;;;;;;;;7.9;59.0;;;;;;;;;
2020/03/30 18:24:46;;;3.3;;;2.8;;;;;;;;;;;;;;;
2020/03/30 18:24:46;;;;;;;;;;;7.9;59.0;;;;;;;;;
2020/03/30 18:28:19;;;4.2;;;3.0;;;;;;;;;;;;;;;
2020/03/30 18:28:19;;;;;;;;;;;7.7;60.0;;;;;;;;;
2020/03/30 18:31:57;;;2.3;;;1.9;;;;;;;;;;;;;;;
2020/03/30 18:31:57;;;;;;;;;;;7.3;61.0;;;;;;;;;
2020/03/30 18:35:58;;;3.3;;;2.8;;;;;;;;;;;;;;;
2020/03/30 18:35:58;;;;;;;;;;;7.4;61.0;;;;;;;;;
2020/03/30 18:39:30;;;4.7;;;3.8;;;;;;;;;;;;;;;
2020/03/30 18:39:33;;;;;;;;;;;7.1;61.0;;;;;;;;;
2020/03/30 18:43:03;;;2.1;;;1.6;;;;;;;;;;;;;;;
2020/03/30 18:43:09;;;;;;;;;;;6.9;62.0;;;;;;;;;
2020/03/30 18:46:51;;;2.6;;;1.6;;;;;;;;;;;;;;;
2020/03/30 18:46:51;;;;;;;;;;;6.8;62.0;;;;;;;;;
2020/03/30 18:50:53;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/03/30 18:50:53;;;;;;;;;;;6.6;63.0;;;;;;;;;
2020/03/30 18:54:26;;;2.1;;;1.5;;;;;;;;;;;;;;;
2020/03/30 18:54:27;;;;;;;;;;;6.4;63.0;;;;;;;;;
2020/03/30 18:58:00;;;1.6;;;1.1;;;;;;;;;;;;;;;
2020/03/30 18:58:01;;;;;;;;;;;6.1;64.0;;;;;;;;;
2020/03/30 19:02:18;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/03/30 19:02:19;;;;;;;;;;;5.9;65.0;;;;;;;;;
2020/03/30 19:05:20;;;1.7;;;1.4;;;;;;;;;;;;;;;
2020/03/30 19:05:20;;;;;;;;;;;5.7;66.0;;;;;;;;;
2020/03/30 19:09:23;;;3.0;;;2.8;;;;;;;;;;;;;;;
2020/03/30 19:09:24;;;;;;;;;;;5.6;66.0;;;;;;;;;
2020/03/30 19:13:09;;;3.4;;;2.1;;;;;;;;;;;;;;;
2020/03/30 19:13:13;;;;;;;;;;;5.6;67.0;;;;;;;;;
2020/03/30 19:16:23;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/03/30 19:16:23;;;;;;;;;;;5.6;67.0;;;;;;;;;
2020/03/30 19:20:25;;;2.8;;;1.8;;;;;;;;;;;;;;;
2020/03/30 19:20:27;;;;;;;;;;;5.6;67.0;;;;;;;;;
2020/03/30 19:24:07;;;2.8;;;1.5;;;;;;;;;;;;;;;
2020/03/30 19:24:07;;;;;;;;;;;5.6;67.0;;;;;;;;;
2020/03/30 19:27:56;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/03/30 19:27:56;;;;;;;;;;;5.6;67.0;;;;;;;;;
2020/03/30 19:31:41;;;3.0;;;2.2;;;;;;;;;;;;;;;
2020/03/30 19:31:45;;;;;;;;;;;5.7;67.0;;;;;;;;;
2020/03/30 19:35:21;;;2.9;;;1.9;;;;;;;;;;;;;;;
2020/03/30 19:35:23;;;;;;;;;;;5.7;67.0;;;;;;;;;
2020/03/30 19:39:00;;;2.5;;;1.9;;;;;;;;;;;;;;;
2020/03/30 19:39:01;;;;;;;;;;;5.5;68.0;;;;;;;;;
2020/03/30 19:42:46;;;2.3;;;2.1;;;;;;;;;;;;;;;
2020/03/30 19:42:57;;;;;;;;;;;5.3;68.0;;;;;;;;;
2020/03/30 19:46:30;;;2.9;;;1.8;;;;;;;;;;;;;;;
2020/03/30 19:46:43;;;;;;;;;;;5.2;68.0;;;;;;;;;
2020/03/30 19:49:57;;;2.9;;;2.3;;;;;;;;;;;;;;;
2020/03/30 19:49:58;;;;;;;;;;;5.2;69.0;;;;;;;;;
2020/03/30 19:53:29;;;3.0;;;2.2;;;;;;;;;;;;;;;
2020/03/30 19:53:32;;;;;;;;;;;5.2;69.0;;;;;;;;;
2020/03/30 19:57:40;;;2.2;;;2.0;;;;;;;;;;;;;;;
2020/03/30 19:57:41;;;;;;;;;;;5.2;69.0;;;;;;;;;
2020/03/30 20:01:07;;;3.1;;;2.7;;;;;;;;;;;;;;;
2020/03/30 20:01:20;;;;;;;;;;;5.2;70.0;;;;;;;;;
2020/03/30 20:04:54;;;2.4;;;2.0;;;;;;;;;;;;;;;
2020/03/30 20:04:54;;;;;;;;;;;5.2;70.0;;;;;;;;;
2020/03/30 20:08:49;;;2.6;;;2.1;;;;;;;;;;;;;;;
2020/03/30 20:08:51;;;;;;;;;;;5.2;70.0;;;;;;;;;
2020/03/30 20:12:17;;;3.3;;;3.0;;;;;;;;;;;;;;;
2020/03/30 20:12:22;;;;;;;;;;;5.2;71.0;;;;;;;;;
2020/03/30 20:16:04;;;3.4;;;3.3;;;;;;;;;;;;;;;
2020/03/30 20:16:07;;;;;;;;;;;5.2;71.0;;;;;;;;;
2020/03/30 20:19:40;;;4.2;;;3.9;;;;;;;;;;;;;;;
2020/03/30 20:19:40;;;;;;;;;;;5.3;71.0;;;;;;;;;
2020/03/30 20:23:23;;;8.1;;;6.4;;;;;;;;;;;;;;;
2020/03/30 20:23:24;;;;;;;;;;;5.3;71.0;;;;;;;;;
2020/03/30 20:27:10;;;7.0;;;5.6;;;;;;;;;;;;;;;
2020/03/30 20:27:10;;;;;;;;;;;5.3;71.0;;;;;;;;;
2020/03/30 20:30:59;;;5.1;;;4.9;;;;;;;;;;;;;;;
2020/03/30 20:31:01;;;;;;;;;;;5.3;71.0;;;;;;;;;
2020/03/30 20:34:41;;;6.0;;;4.6;;;;;;;;;;;;;;;
2020/03/30 20:34:41;;;;;;;;;;;5.1;71.0;;;;;;;;;
2020/03/30 20:38:22;;;5.3;;;3.5;;;;;;;;;;;;;;;
2020/03/30 20:38:22;;;;;;;;;;;5.1;72.0;;;;;;;;;
2020/03/30 20:42:02;;;5.5;;;4.3;;;;;;;;;;;;;;;
