Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/30 00:09:56;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/03/30 00:09:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 00:30:23;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/03/30 00:30:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 01:03:09;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/03/30 01:03:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 01:18:26;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/03/30 01:18:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 01:51:12;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/03/30 01:51:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 02:13:03;;;11.9;;;0.9;;;;;;;;;;;;;;;
2020/03/30 02:13:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 02:27:20;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/03/30 02:27:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 03:15:31;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/03/30 03:15:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 04:21:03;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/03/30 04:21:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 04:36:21;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/03/30 04:36:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 05:57:14;;;15.1;;;4.1;;;;;;;;;;;;;;;
2020/03/30 05:57:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 06:14:43;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/30 06:14:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 06:54:04;;;14.8;;;4.4;;;;;;;;;;;;;;;
2020/03/30 06:54:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 06:56:05;;;42.9;;;5.1;;;;;;;;;;;;;;;
2020/03/30 06:56:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 07:10:41;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/03/30 07:10:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 07:25:15;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/03/30 07:25:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 07:40:19;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/03/30 07:40:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 07:54:55;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/03/30 07:54:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 08:09:31;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/03/30 08:09:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 08:24:05;;;9.3;;;1.4;;;;;;;;;;;;;;;
2020/03/30 08:24:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 08:39:11;;;39.6;;;4.6;;;;;;;;;;;;;;;
2020/03/30 08:39:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 08:53:45;;;22.5;;;9.8;;;;;;;;;;;;;;;
2020/03/30 08:53:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 09:08:18;;;56.6;;;16.6;;;;;;;;;;;;;;;
2020/03/30 09:08:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 09:22:55;;;81.3;;;24.4;;;;;;;;;;;;;;;
2020/03/30 09:22:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 09:37:59;;;154.1;;;19.4;;;;;;;;;;;;;;;
2020/03/30 09:37:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 09:52:33;;;116.2;;;11.9;;;;;;;;;;;;;;;
2020/03/30 09:52:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 10:07:07;;;125.6;;;15.5;;;;;;;;;;;;;;;
2020/03/30 10:07:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 10:22:11;;;37.9;;;8.2;;;;;;;;;;;;;;;
2020/03/30 10:22:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 10:36:46;;;31.0;;;6.4;;;;;;;;;;;;;;;
2020/03/30 10:36:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 10:51:20;;;71.0;;;13.2;;;;;;;;;;;;;;;
2020/03/30 10:51:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 11:05:59;;;204.7;;;28.7;;;;;;;;;;;;;;;
2020/03/30 11:05:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 11:21:07;;;247.0;;;26.8;;;;;;;;;;;;;;;
2020/03/30 11:21:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 11:35:41;;;183.3;;;31.1;;;;;;;;;;;;;;;
2020/03/30 11:35:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 11:50:16;;;227.6;;;50.3;;;;;;;;;;;;;;;
2020/03/30 11:50:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 12:05:21;;;297.7;;;46.0;;;;;;;;;;;;;;;
2020/03/30 12:05:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 12:34:30;;;103.0;;;26.7;;;;;;;;;;;;;;;
2020/03/30 12:34:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 12:49:07;;;140.4;;;19.2;;;;;;;;;;;;;;;
2020/03/30 12:49:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 13:03:44;;;150.8;;;14.4;;;;;;;;;;;;;;;
2020/03/30 13:03:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 13:18:52;;;253.7;;;39.2;;;;;;;;;;;;;;;
2020/03/30 13:18:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 13:33:30;;;195.8;;;44.0;;;;;;;;;;;;;;;
2020/03/30 13:33:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 13:48:07;;;183.5;;;30.6;;;;;;;;;;;;;;;
2020/03/30 13:48:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 14:02:41;;;169.0;;;42.2;;;;;;;;;;;;;;;
2020/03/30 14:02:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 14:17:17;;;156.3;;;36.6;;;;;;;;;;;;;;;
2020/03/30 14:17:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 14:32:22;;;94.0;;;26.2;;;;;;;;;;;;;;;
2020/03/30 14:32:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 14:46:56;;;63.9;;;23.7;;;;;;;;;;;;;;;
2020/03/30 14:46:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 15:01:34;;;34.5;;;17.3;;;;;;;;;;;;;;;
2020/03/30 15:01:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 15:16:10;;;25.2;;;10.5;;;;;;;;;;;;;;;
2020/03/30 15:16:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 15:31:14;;;25.8;;;12.9;;;;;;;;;;;;;;;
2020/03/30 15:31:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 15:45:49;;;103.0;;;16.5;;;;;;;;;;;;;;;
2020/03/30 15:45:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 16:00:24;;;103.8;;;22.6;;;;;;;;;;;;;;;
2020/03/30 16:00:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 16:15:03;;;201.2;;;20.6;;;;;;;;;;;;;;;
2020/03/30 16:15:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 16:30:08;;;66.4;;;26.4;;;;;;;;;;;;;;;
2020/03/30 16:30:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 16:44:48;;;64.1;;;13.7;;;;;;;;;;;;;;;
2020/03/30 16:44:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 16:59:32;;;43.9;;;8.6;;;;;;;;;;;;;;;
2020/03/30 16:59:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 17:13:59;;;77.3;;;8.2;;;;;;;;;;;;;;;
2020/03/30 17:13:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 17:28:46;;;40.1;;;2.7;;;;;;;;;;;;;;;
2020/03/30 17:28:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 17:43:34;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/03/30 17:43:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 17:58:24;;;76.5;;;9.8;;;;;;;;;;;;;;;
2020/03/30 17:58:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 18:13:04;;;138.2;;;13.2;;;;;;;;;;;;;;;
2020/03/30 18:13:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 18:27:48;;;30.8;;;11.5;;;;;;;;;;;;;;;
2020/03/30 18:27:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 18:42:02;;;19.9;;;8.4;;;;;;;;;;;;;;;
2020/03/30 18:42:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 18:57:00;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/03/30 18:57:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 19:11:39;;;22.7;;;4.5;;;;;;;;;;;;;;;
2020/03/30 19:11:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 19:26:21;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/03/30 19:26:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 19:41:45;;;35.5;;;2.1;;;;;;;;;;;;;;;
2020/03/30 19:41:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 19:55:39;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/03/30 19:55:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 20:10:26;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/03/30 20:10:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 20:25:30;;;20.4;;;0.9;;;;;;;;;;;;;;;
2020/03/30 20:25:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 20:39:53;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/03/30 20:39:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 20:54:48;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/03/30 20:54:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 21:09:13;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/03/30 21:09:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 21:23:55;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/03/30 21:23:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 21:38:35;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/03/30 21:38:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 21:53:21;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/03/30 21:53:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 22:08:50;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/03/30 22:08:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 22:23:06;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/03/30 22:23:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 22:37:49;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/03/30 22:37:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 22:52:41;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/03/30 22:52:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 23:07:13;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/03/30 23:07:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 23:21:51;;;9.2;;;1.3;;;;;;;;;;;;;;;
2020/03/30 23:21:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 23:39:00;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/03/30 23:39:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/30 23:51:17;;;30.2;;;0.9;;;;;;;;;;;;;;;
2020/03/30 23:51:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
