Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/30 00:09:56;;;3.0;;;2.5;;;;;;;;;;;;;;;
2020/03/30 00:10:31;;;;;;;;;;;1.8;60.2;;;;;;;;;
2020/03/30 00:43:30;;;2.7;;;2.3;;;;;;;;;;;;;;;
2020/03/30 01:27:11;;;2.2;;;2.0;;;;;;;;;;;;;;;
2020/03/30 02:17:25;;;2.1;;;2.0;;;;;;;;;;;;;;;
2020/03/30 02:42:45;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/03/30 03:33:00;;;2.5;;;2.3;;;;;;;;;;;;;;;
2020/03/30 03:54:50;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/03/30 04:49:27;;;2.7;;;2.6;;;;;;;;;;;;;;;
2020/03/30 05:15:40;;;4.0;;;3.2;;;;;;;;;;;;;;;
2020/03/30 06:23:27;;;3.2;;;3.0;;;;;;;;;;;;;;;
2020/03/30 06:54:05;;;5.7;;;5.0;;;;;;;;;;;;;;;
2020/03/30 07:11:11;;;4.2;;;4.1;;;;;;;;;;;;;;;
2020/03/30 07:30:16;;;5.1;;;4.2;;;;;;;;;;;;;;;
2020/03/30 07:49:53;;;3.8;;;3.5;;;;;;;;;;;;;;;
2020/03/30 08:10:01;;;3.6;;;3.0;;;;;;;;;;;;;;;
2020/03/30 08:29:36;;;4.6;;;3.4;;;;;;;;;;;;;;;
2020/03/30 08:50:13;;;2.8;;;2.6;;;;;;;;;;;;;;;
2020/03/30 09:09:49;;;2.7;;;2.2;;;;;;;;;;;;;;;
2020/03/30 09:29:26;;;2.3;;;2.2;;;;;;;;;;;;;;;
2020/03/30 09:49:02;;;2.6;;;2.5;;;;;;;;;;;;;;;
2020/03/30 10:08:08;;;3.6;;;3.4;;;;;;;;;;;;;;;
2020/03/30 10:28:13;;;2.7;;;2.4;;;;;;;;;;;;;;;
2020/03/30 10:48:19;;;3.0;;;2.7;;;;;;;;;;;;;;;
2020/03/30 11:07:13;;;3.1;;;2.9;;;;;;;;;;;;;;;
2020/03/30 11:26:09;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/03/30 11:45:14;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/03/30 12:04:20;;;4.3;;;4.2;;;;;;;;;;;;;;;
2020/03/30 12:23:27;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/03/30 13:02:14;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/30 13:22:23;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/03/30 13:42:04;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/03/30 14:01:11;;;4.2;;;4.0;;;;;;;;;;;;;;;
2020/03/30 14:20:19;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/03/30 14:39:24;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/30 14:58:30;;;2.7;;;2.4;;;;;;;;;;;;;;;
2020/03/30 15:17:41;;;2.6;;;2.2;;;;;;;;;;;;;;;
2020/03/30 15:36:16;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/03/30 15:55:22;;;2.0;;;1.8;;;;;;;;;;;;;;;
2020/03/30 16:14:31;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/03/30 16:14:32;;;;;;;;;;;11.9;53.6;;;;;;;;;
2020/03/30 16:33:41;;;3.5;;;2.8;;;;;;;;;;;;;;;
2020/03/30 16:33:41;;;;;;;;;;;11.9;56.7;;;;;;;;;
2020/03/30 16:52:27;;;5.4;;;4.6;;;;;;;;;;;;;;;
2020/03/30 16:52:27;;;;;;;;;;;11.6;61.6;;;;;;;;;
2020/03/30 17:12:56;;;3.2;;;2.8;;;;;;;;;;;;;;;
2020/03/30 17:12:57;;;;;;;;;;;11.2;62.1;;;;;;;;;
2020/03/30 17:32:56;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/03/30 17:32:56;;;;;;;;;;;10.9;64.4;;;;;;;;;
2020/03/30 17:51:49;;;14.6;;;13.9;;;;;;;;;;;;;;;
2020/03/30 17:51:49;;;;;;;;;;;10.6;66.1;;;;;;;;;
2020/03/30 18:11:25;;;2.8;;;2.5;;;;;;;;;;;;;;;
2020/03/30 18:11:29;;;;;;;;;;;10.4;66.5;;;;;;;;;
2020/03/30 18:30:55;;;2.5;;;2.1;;;;;;;;;;;;;;;
2020/03/30 18:30:56;;;;;;;;;;;10.1;67.9;;;;;;;;;
2020/03/30 18:49:52;;;4.6;;;3.4;;;;;;;;;;;;;;;
2020/03/30 18:49:53;;;;;;;;;;;9.9;69.8;;;;;;;;;
2020/03/30 19:08:52;;;2.1;;;2.0;;;;;;;;;;;;;;;
2020/03/30 19:08:53;;;;;;;;;;;9.5;71.6;;;;;;;;;
2020/03/30 19:27:57;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/03/30 19:27:57;;;;;;;;;;;9.0;73.3;;;;;;;;;
2020/03/30 19:46:52;;;8.4;;;7.3;;;;;;;;;;;;;;;
2020/03/30 19:46:54;;;;;;;;;;;8.7;74.7;;;;;;;;;
2020/03/30 20:05:58;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/03/30 20:06:12;;;;;;;;;;;8.4;75.8;;;;;;;;;
2020/03/30 20:24:54;;;3.5;;;3.2;;;;;;;;;;;;;;;
2020/03/30 20:24:56;;;;;;;;;;;8.1;77.5;;;;;;;;;
2020/03/30 20:44:35;;;3.4;;;3.2;;;;;;;;;;;;;;;
2020/03/30 20:44:35;;;;;;;;;;;7.9;78.6;;;;;;;;;
2020/03/30 21:04:31;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/03/30 21:04:32;;;;;;;;;;;7.7;79.1;;;;;;;;;
2020/03/30 21:23:55;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/03/30 21:23:55;;;;;;;;;;;7.5;79.2;;;;;;;;;
2020/03/30 21:43:05;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/03/30 21:43:09;;;;;;;;;;;7.2;80.0;;;;;;;;;
2020/03/30 22:03:30;;;10.4;;;9.8;;;;;;;;;;;;;;;
2020/03/30 22:03:33;;;;;;;;;;;6.9;79.6;;;;;;;;;
2020/03/30 22:23:37;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/03/30 22:23:37;;;;;;;;;;;6.6;80.4;;;;;;;;;
2020/03/30 22:42:41;;;4.4;;;4.1;;;;;;;;;;;;;;;
2020/03/30 22:42:46;;;;;;;;;;;6.2;81.3;;;;;;;;;
2020/03/30 23:02:15;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/03/30 23:02:36;;;;;;;;;;;5.9;81.4;;;;;;;;;
2020/03/30 23:22:22;;;5.4;;;4.6;;;;;;;;;;;;;;;
2020/03/30 23:22:26;;;;;;;;;;;5.7;80.4;;;;;;;;;
2020/03/30 23:48:20;;;4.9;;;4.4;;;;;;;;;;;;;;;
2020/03/30 23:48:25;;;;;;;;;;;5.5;81.5;;;;;;;;;
