Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/30 00:06:37;;;2.5;;;2.2;;;;;;;;;;;;;;;
2020/03/30 00:07:45;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/30 00:30:23;;;3.1;;;2.6;;;;;;;;;;;;;;;
2020/03/30 01:03:09;;;2.6;;;2.4;;;;;;;;;;;;;;;
2020/03/30 01:18:26;;;3.1;;;2.5;;;;;;;;;;;;;;;
2020/03/30 01:29:22;;;3.5;;;2.8;;;;;;;;;;;;;;;
2020/03/30 03:02:24;;;2.1;;;2.0;;;;;;;;;;;;;;;
2020/03/30 03:15:31;;;3.0;;;2.4;;;;;;;;;;;;;;;
2020/03/30 03:52:39;;;2.3;;;2.2;;;;;;;;;;;;;;;
2020/03/30 04:21:03;;;3.5;;;2.9;;;;;;;;;;;;;;;
2020/03/30 04:51:38;;;3.3;;;2.9;;;;;;;;;;;;;;;
2020/03/30 05:13:29;;;3.8;;;3.4;;;;;;;;;;;;;;;
2020/03/30 05:59:25;;;3.4;;;3.3;;;;;;;;;;;;;;;
2020/03/30 06:19:05;;;3.7;;;3.4;;;;;;;;;;;;;;;
2020/03/30 06:30:00;;;4.3;;;3.7;;;;;;;;;;;;;;;
2020/03/30 06:54:04;;;4.5;;;4.3;;;;;;;;;;;;;;;
2020/03/30 06:59:06;;;3.6;;;3.5;;;;;;;;;;;;;;;
2020/03/30 06:59:06;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/30 07:14:12;;;4.3;;;3.8;;;;;;;;;;;;;;;
2020/03/30 07:28:46;;;5.0;;;4.1;;;;;;;;;;;;;;;
2020/03/30 07:44:20;;;3.5;;;3.2;;;;;;;;;;;;;;;
2020/03/30 07:58:56;;;4.4;;;3.6;;;;;;;;;;;;;;;
2020/03/30 08:13:32;;;4.1;;;3.5;;;;;;;;;;;;;;;
2020/03/30 08:28:06;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/03/30 08:43:11;;;3.2;;;2.7;;;;;;;;;;;;;;;
2020/03/30 08:57:46;;;2.9;;;2.6;;;;;;;;;;;;;;;
2020/03/30 09:12:20;;;3.2;;;2.8;;;;;;;;;;;;;;;
2020/03/30 09:27:26;;;2.4;;;2.3;;;;;;;;;;;;;;;
2020/03/30 09:42:00;;;2.6;;;2.4;;;;;;;;;;;;;;;
2020/03/30 09:57:34;;;2.5;;;2.4;;;;;;;;;;;;;;;
2020/03/30 10:12:39;;;2.3;;;2.2;;;;;;;;;;;;;;;
2020/03/30 10:26:43;;;1.9;;;1.8;;;;;;;;;;;;;;;
2020/03/30 10:41:47;;;2.6;;;2.4;;;;;;;;;;;;;;;
2020/03/30 10:56:21;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/03/30 11:11:19;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/03/30 11:26:09;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/03/30 11:40:43;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/03/30 11:56:48;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/03/30 12:10:23;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/03/30 12:26:58;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/03/30 12:40:34;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/03/30 12:55:11;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/03/30 13:10:46;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/30 13:24:24;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/03/30 13:40:03;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/03/30 13:54:39;;;4.0;;;3.9;;;;;;;;;;;;;;;
2020/03/30 14:09:15;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/30 14:25:20;;;3.7;;;3.6;;;;;;;;;;;;;;;
2020/03/30 14:38:54;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/03/30 14:53:29;;;2.6;;;2.4;;;;;;;;;;;;;;;
2020/03/30 15:08:37;;;2.3;;;2.0;;;;;;;;;;;;;;;
2020/03/30 15:23:12;;;2.9;;;2.1;;;;;;;;;;;;;;;
2020/03/30 15:39:17;;;1.6;;;1.5;;;;;;;;;;;;;;;
2020/03/30 15:52:52;;;2.8;;;2.3;;;;;;;;;;;;;;;
2020/03/30 16:11:04;;;2.8;;;2.3;;;;;;;;;;;;;;;
2020/03/30 16:11:38;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/30 16:22:25;;;2.3;;;2.1;;;;;;;;;;;;;;;
2020/03/30 16:22:25;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/30 16:37:13;;;3.2;;;2.7;;;;;;;;;;;;;;;
2020/03/30 16:37:13;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/30 16:52:27;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/03/30 16:52:27;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/30 17:07:17;;;5.1;;;3.7;;;;;;;;;;;;;;;
2020/03/30 17:07:17;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/30 17:22:10;;;3.0;;;2.6;;;;;;;;;;;;;;;
2020/03/30 17:22:10;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/30 17:37:28;;;4.1;;;3.3;;;;;;;;;;;;;;;
2020/03/30 17:37:29;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/30 17:51:49;;;4.7;;;3.5;;;;;;;;;;;;;;;
2020/03/30 17:51:49;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/30 18:06:13;;;3.6;;;2.8;;;;;;;;;;;;;;;
2020/03/30 18:06:14;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/30 18:21:45;;;3.1;;;2.6;;;;;;;;;;;;;;;
2020/03/30 18:21:45;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/30 18:36:28;;;2.4;;;2.2;;;;;;;;;;;;;;;
2020/03/30 18:36:28;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/30 18:51:23;;;2.5;;;2.2;;;;;;;;;;;;;;;
2020/03/30 18:51:24;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/30 19:06:51;;;2.8;;;2.6;;;;;;;;;;;;;;;
2020/03/30 19:06:52;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/30 19:20:28;;;2.2;;;2.1;;;;;;;;;;;;;;;
2020/03/30 19:20:29;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/30 19:35:28;;;7.2;;;6.0;;;;;;;;;;;;;;;
2020/03/30 19:35:29;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/30 19:49:58;;;2.9;;;2.8;;;;;;;;;;;;;;;
2020/03/30 19:49:58;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/30 20:05:24;;;3.8;;;3.0;;;;;;;;;;;;;;;
2020/03/30 20:05:28;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/30 20:20:11;;;3.3;;;3.0;;;;;;;;;;;;;;;
2020/03/30 20:20:15;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/30 20:34:36;;;4.2;;;3.9;;;;;;;;;;;;;;;
2020/03/30 20:34:39;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/30 20:49:15;;;5.1;;;4.5;;;;;;;;;;;;;;;
2020/03/30 20:49:16;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/30 21:04:18;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/03/30 21:04:24;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/30 21:19:08;;;5.4;;;4.8;;;;;;;;;;;;;;;
2020/03/30 21:19:10;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/30 21:34:32;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/03/30 21:34:33;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/30 21:48:49;;;4.4;;;4.3;;;;;;;;;;;;;;;
2020/03/30 21:48:50;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/30 22:04:11;;;4.2;;;3.9;;;;;;;;;;;;;;;
2020/03/30 22:04:12;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/30 22:18:30;;;4.4;;;4.0;;;;;;;;;;;;;;;
2020/03/30 22:18:34;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/30 22:33:34;;;4.6;;;4.1;;;;;;;;;;;;;;;
2020/03/30 22:33:38;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/30 22:48:01;;;4.1;;;3.9;;;;;;;;;;;;;;;
2020/03/30 22:48:02;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/30 23:06:36;;;3.5;;;3.4;;;;;;;;;;;;;;;
2020/03/30 23:06:38;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/30 23:17:31;;;6.1;;;4.8;;;;;;;;;;;;;;;
2020/03/30 23:17:35;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/30 23:37:28;;;3.9;;;3.7;;;;;;;;;;;;;;;
2020/03/30 23:37:58;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/03/30 23:48:34;;;4.7;;;4.2;;;;;;;;;;;;;;;
2020/03/30 23:48:36;;;;;;;;;;;4.9;52.4;;;;;;;;;
