Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/30 00:16:47;;;12.2;;;0.8;;;;;;;;;;;;;;;
2020/03/30 00:16:47;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 00:39:07;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/03/30 00:39:07;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 01:09:42;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/03/30 01:09:42;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 02:13:03;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/03/30 02:13:03;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 03:17:42;;;27.2;;;1.2;;;;;;;;;;;;;;;
2020/03/30 03:17:42;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 04:01:23;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/03/30 04:01:23;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 04:10:08;;;16.5;;;1.9;;;;;;;;;;;;;;;
2020/03/30 04:10:08;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 06:01:36;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/03/30 06:01:36;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 06:21:16;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/03/30 06:21:16;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 06:34:22;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/30 06:34:23;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 06:47:29;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/03/30 06:47:29;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 06:54:03;;;12.8;;;10.7;;;;;;;;;;;;;;;
2020/03/30 06:54:03;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 07:00:37;;;27.4;;;14.4;;;;;;;;;;;;;;;
2020/03/30 07:00:37;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 07:15:12;;;19.4;;;11.2;;;;;;;;;;;;;;;
2020/03/30 07:15:12;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 07:29:46;;;82.8;;;11.0;;;;;;;;;;;;;;;
2020/03/30 07:29:46;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 07:44:51;;;87.7;;;10.7;;;;;;;;;;;;;;;
2020/03/30 07:44:51;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 08:14:02;;;41.8;;;5.9;;;;;;;;;;;;;;;
2020/03/30 08:14:02;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 08:29:06;;;133.8;;;7.3;;;;;;;;;;;;;;;
2020/03/30 08:29:06;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 08:43:41;;;108.0;;;16.5;;;;;;;;;;;;;;;
2020/03/30 08:43:42;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 08:58:16;;;268.9;;;33.1;;;;;;;;;;;;;;;
2020/03/30 08:58:16;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 09:12:50;;;231.2;;;41.1;;;;;;;;;;;;;;;
2020/03/30 09:12:50;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 09:28:26;;;330.3;;;44.8;;;;;;;;;;;;;;;
2020/03/30 09:28:26;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 09:42:30;;;155.6;;;30.1;;;;;;;;;;;;;;;
2020/03/30 09:42:30;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 09:57:34;;;143.1;;;20.2;;;;;;;;;;;;;;;
2020/03/30 09:57:34;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 10:12:09;;;271.7;;;31.7;;;;;;;;;;;;;;;
2020/03/30 10:12:09;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 10:26:43;;;332.4;;;52.1;;;;;;;;;;;;;;;
2020/03/30 10:26:43;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 10:56:22;;;388.2;;;73.6;;;;;;;;;;;;;;;
2020/03/30 10:56:22;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 11:11:19;;;413.8;;;71.1;;;;;;;;;;;;;;;
2020/03/30 11:11:19;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 11:26:08;;;344.2;;;82.7;;;;;;;;;;;;;;;
2020/03/30 11:26:08;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 11:41:43;;;436.8;;;121.6;;;;;;;;;;;;;;;
2020/03/30 11:41:43;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 11:56:17;;;472.1;;;143.6;;;;;;;;;;;;;;;
2020/03/30 11:56:17;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 12:10:23;;;397.8;;;111.1;;;;;;;;;;;;;;;
2020/03/30 12:10:23;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 12:24:57;;;312.9;;;95.1;;;;;;;;;;;;;;;
2020/03/30 12:24:58;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 12:39:34;;;328.9;;;60.4;;;;;;;;;;;;;;;
2020/03/30 12:39:34;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 12:54:41;;;261.0;;;43.5;;;;;;;;;;;;;;;
2020/03/30 12:54:41;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 13:38:33;;;384.5;;;99.6;;;;;;;;;;;;;;;
2020/03/30 13:38:33;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 13:53:09;;;281.2;;;90.0;;;;;;;;;;;;;;;
2020/03/30 13:53:09;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 14:08:14;;;321.9;;;90.2;;;;;;;;;;;;;;;
2020/03/30 14:08:14;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 14:22:49;;;339.4;;;78.1;;;;;;;;;;;;;;;
2020/03/30 14:22:49;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 14:37:54;;;307.2;;;58.3;;;;;;;;;;;;;;;
2020/03/30 14:37:54;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 14:52:28;;;215.8;;;50.7;;;;;;;;;;;;;;;
2020/03/30 14:52:29;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 15:07:07;;;85.0;;;37.2;;;;;;;;;;;;;;;
2020/03/30 15:07:07;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 15:36:47;;;264.3;;;53.1;;;;;;;;;;;;;;;
2020/03/30 15:36:47;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 15:51:21;;;154.8;;;60.8;;;;;;;;;;;;;;;
2020/03/30 15:51:21;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 16:05:51;;;348.6;;;79.5;;;;;;;;;;;;;;;
2020/03/30 16:05:51;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 16:20:55;;;408.1;;;88.4;;;;;;;;;;;;;;;
2020/03/30 16:20:55;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 16:35:42;;;369.7;;;66.1;;;;;;;;;;;;;;;
2020/03/30 16:35:42;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 16:50:26;;;386.9;;;56.3;;;;;;;;;;;;;;;
2020/03/30 16:50:26;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 17:05:16;;;273.0;;;47.1;;;;;;;;;;;;;;;
2020/03/30 17:05:16;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 17:20:08;;;127.6;;;16.5;;;;;;;;;;;;;;;
2020/03/30 17:20:08;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 17:49:18;;;156.8;;;24.9;;;;;;;;;;;;;;;
2020/03/30 17:49:18;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 18:04:12;;;303.9;;;36.0;;;;;;;;;;;;;;;
2020/03/30 18:04:12;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 18:18:37;;;302.8;;;53.3;;;;;;;;;;;;;;;
2020/03/30 18:18:37;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 18:33:27;;;250.4;;;28.3;;;;;;;;;;;;;;;
2020/03/30 18:33:27;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 19:02:50;;;14.5;;;11.4;;;;;;;;;;;;;;;
2020/03/30 19:02:50;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 19:17:54;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/03/30 19:17:54;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 19:32:20;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/03/30 19:32:20;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 19:47:27;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/03/30 19:47:27;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 20:01:53;;;15.1;;;2.7;;;;;;;;;;;;;;;
2020/03/30 20:01:53;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 20:16:39;;;55.5;;;2.4;;;;;;;;;;;;;;;
2020/03/30 20:16:39;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 20:31:36;;;28.8;;;2.7;;;;;;;;;;;;;;;
2020/03/30 20:31:36;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 20:46:15;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/03/30 20:46:15;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 21:00:48;;;20.3;;;2.9;;;;;;;;;;;;;;;
2020/03/30 21:00:48;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 21:15:38;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/03/30 21:15:38;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 21:30:30;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/03/30 21:30:30;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 21:45:15;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/03/30 21:45:15;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 21:59:56;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/03/30 21:59:56;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 22:14:26;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/03/30 22:14:26;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 22:29:15;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/03/30 22:29:15;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 22:43:59;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/03/30 22:43:59;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 22:58:38;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/03/30 22:58:38;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 23:13:40;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/03/30 23:13:40;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 23:28:07;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/03/30 23:28:07;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 23:48:19;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/03/30 23:48:20;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/30 23:57:35;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/03/30 23:57:35;;;;;;;;;;;0.0;65.7;;;;;;;;;
